createdAt,value
2019-03-24T00:00:31.898Z,99527.05
2019-03-24T00:03:01.388Z,99532.67
2019-03-24T00:05:30.813Z,99525.19
2019-03-24T00:08:00.230Z,99526.88
2019-03-24T00:10:29.653Z,99528.73
2019-03-24T00:12:59.162Z,99528.66
2019-03-24T00:15:28.579Z,99520.41
2019-03-24T00:17:57.987Z,99520.28
2019-03-24T00:20:27.416Z,99522.39
2019-03-24T00:22:56.857Z,99515.33
2019-03-24T00:25:26.279Z,99509.53
2019-03-24T00:27:55.687Z,99509.95
2019-03-24T00:30:25.123Z,99511.13
2019-03-24T00:32:54.574Z,99510.61
2019-03-24T00:35:23.996Z,99510.47
2019-03-24T00:37:53.407Z,99509.03
2019-03-24T00:40:22.825Z,99504.16
2019-03-24T00:42:52.243Z,99499.44
2019-03-24T00:45:21.734Z,99490.77
2019-03-24T00:47:51.146Z,99485.48
2019-03-24T00:50:20.591Z,99487.27
2019-03-24T00:52:49.982Z,99480.63
2019-03-24T00:55:19.465Z,99480.20
2019-03-24T00:57:48.866Z,99474.91
2019-03-24T01:00:21.336Z,99471.41
2019-03-24T01:02:50.748Z,99469.20
2019-03-24T01:05:20.398Z,99466.13
2019-03-24T01:07:49.872Z,99461.58
2019-03-24T01:10:19.312Z,99458.03
2019-03-24T01:12:48.715Z,99461.95
2019-03-24T01:15:18.139Z,99451.48
2019-03-24T01:17:47.604Z,99455.41
2019-03-24T01:20:18.500Z,99454.80
2019-03-24T01:22:47.910Z,99443.34
2019-03-24T01:25:17.361Z,99444.41
2019-03-24T01:27:46.804Z,99436.45
2019-03-24T01:30:16.273Z,99440.28
2019-03-24T01:32:45.714Z,99434.16
2019-03-24T01:35:15.386Z,99432.38
2019-03-24T01:37:44.787Z,99429.23
2019-03-24T01:40:14.353Z,99432.79
2019-03-24T01:42:43.747Z,99426.16
2019-03-24T01:45:13.511Z,99426.58
2019-03-24T01:47:42.925Z,99421.75
2019-03-24T01:50:12.791Z,99416.57
2019-03-24T01:52:42.199Z,99423.11
2019-03-24T01:55:12.067Z,99421.02
2019-03-24T01:57:41.537Z,99424.16
2019-03-24T02:00:11.243Z,99418.30
2019-03-24T02:02:40.735Z,99414.37
2019-03-24T02:05:10.398Z,99416.98
2019-03-24T02:07:39.849Z,99418.77
2019-03-24T02:10:09.991Z,99407.93
2019-03-24T02:12:39.398Z,99407.47
2019-03-24T02:15:09.744Z,99407.88
2019-03-24T02:17:39.236Z,99413.54
2019-03-24T02:20:09.526Z,99404.22
2019-03-24T02:22:38.951Z,99400.25
2019-03-24T02:25:08.691Z,99408.31
2019-03-24T02:27:38.121Z,99400.77
2019-03-24T02:30:09.683Z,99410.14
2019-03-24T02:32:39.104Z,99412.70
2019-03-24T02:35:08.979Z,99409.71
2019-03-24T02:37:38.387Z,99411.03
2019-03-24T02:40:08.552Z,99407.89
2019-03-24T02:42:37.955Z,99415.73
2019-03-24T02:45:08.304Z,99412.69
2019-03-24T02:47:37.789Z,99411.80
2019-03-24T02:50:08.434Z,99408.67
2019-03-24T02:52:37.867Z,99404.22
2019-03-24T02:55:08.198Z,99400.12
2019-03-24T02:57:37.635Z,99402.16
2019-03-24T03:00:10.302Z,99396.98
2019-03-24T03:02:39.831Z,99396.88
2019-03-24T03:05:10.062Z,99400.84
2019-03-24T03:07:39.467Z,99405.12
2019-03-24T03:10:09.030Z,99400.79
2019-03-24T03:12:38.460Z,99405.18
2019-03-24T03:15:08.762Z,99400.75
2019-03-24T03:17:38.330Z,99400.79
2019-03-24T03:20:09.617Z,99404.30
2019-03-24T03:22:39.110Z,99402.83
2019-03-24T03:25:09.048Z,99393.66
2019-03-24T03:27:38.549Z,99393.00
2019-03-24T03:30:08.726Z,99384.09
2019-03-24T03:32:38.180Z,99381.48
2019-03-24T03:35:09.632Z,99375.01
2019-03-24T03:37:39.049Z,99375.08
2019-03-24T03:40:10.094Z,99369.34
2019-03-24T03:42:40.106Z,99373.71
2019-03-24T03:45:11.545Z,99366.64
2019-03-24T03:47:41.022Z,99369.33
2019-03-24T03:50:10.602Z,99362.44
2019-03-24T03:52:40.032Z,99364.70
2019-03-24T03:55:09.872Z,99368.55
2019-03-24T03:57:39.296Z,99368.33
2019-03-24T04:00:09.038Z,99360.56
2019-03-24T04:02:38.540Z,99361.17
2019-03-24T04:05:08.284Z,99352.84
2019-03-24T04:07:37.693Z,99354.92
2019-03-24T04:10:07.233Z,99360.14
2019-03-24T04:12:36.654Z,99364.13
2019-03-24T04:15:09.645Z,99363.72
2019-03-24T04:17:39.049Z,99361.10
2019-03-24T04:20:08.613Z,99360.33
2019-03-24T04:22:38.046Z,99355.69
2019-03-24T04:25:07.588Z,99357.06
2019-03-24T04:27:37.100Z,99353.45
2019-03-24T04:30:07.753Z,99349.52
2019-03-24T04:32:37.310Z,99346.38
2019-03-24T04:35:09.697Z,99343.84
2019-03-24T04:37:39.125Z,99351.30
2019-03-24T04:40:08.768Z,99348.22
2019-03-24T04:42:38.193Z,99346.38
2019-03-24T04:45:07.840Z,99347.20
2019-03-24T04:47:37.343Z,99353.87
2019-03-24T04:50:10.285Z,99357.66
2019-03-24T04:52:39.711Z,99366.48
2019-03-24T04:55:09.559Z,99359.04
2019-03-24T04:57:38.979Z,99364.06
2019-03-24T05:00:10.319Z,99366.33
2019-03-24T05:02:39.768Z,99364.12
2019-03-24T05:05:09.525Z,99363.16
2019-03-24T05:07:40.449Z,99356.66
2019-03-24T05:10:12.898Z,99355.28
2019-03-24T05:12:42.423Z,99351.00
2019-03-24T05:15:11.893Z,99359.44
2019-03-24T05:17:41.321Z,99363.28
2019-03-24T05:20:10.859Z,99366.54
2019-03-24T05:22:40.329Z,99376.14
2019-03-24T05:25:09.804Z,99378.20
2019-03-24T05:27:39.260Z,99376.85
2019-03-24T05:30:08.814Z,99369.69
2019-03-24T05:32:38.294Z,99372.77
2019-03-24T05:35:08.832Z,99369.34
2019-03-24T05:37:38.285Z,99372.42
2019-03-24T05:40:07.846Z,99374.38
2019-03-24T05:42:37.232Z,99369.09
2019-03-24T05:45:07.398Z,99376.75
2019-03-24T05:47:37.575Z,99376.11
2019-03-24T05:50:08.912Z,99377.63
2019-03-24T05:52:38.355Z,99370.56
2019-03-24T05:55:08.216Z,99382.56
2019-03-24T05:57:38.230Z,99382.33
2019-03-24T06:00:08.390Z,99382.06
2019-03-24T06:02:37.853Z,99384.06
2019-03-24T06:05:07.717Z,99388.42
2019-03-24T06:07:37.137Z,99384.67
2019-03-24T06:10:09.479Z,99391.00
2019-03-24T06:12:38.898Z,99385.59
2019-03-24T06:15:09.349Z,99385.94
2019-03-24T06:17:47.334Z,99385.80
2019-03-24T06:20:10.325Z,99387.39
2019-03-24T06:22:39.904Z,99391.89
2019-03-24T06:25:12.341Z,99400.97
2019-03-24T06:27:41.740Z,99398.59
2019-03-24T06:30:11.347Z,99394.94
2019-03-24T06:32:40.761Z,99396.94
2019-03-24T06:35:10.324Z,99399.53
2019-03-24T06:37:39.717Z,99399.66
2019-03-24T06:40:09.379Z,99397.24
2019-03-24T06:42:38.771Z,99401.83
2019-03-24T06:45:08.435Z,99403.97
2019-03-24T06:47:37.840Z,99394.44
2019-03-24T06:50:08.471Z,99390.59
2019-03-24T06:52:37.877Z,99381.14
2019-03-24T06:55:07.575Z,99390.58
2019-03-24T06:57:36.985Z,99386.59
2019-03-24T07:00:10.749Z,99389.35
2019-03-24T07:02:40.158Z,99385.81
2019-03-24T07:05:13.211Z,99393.59
2019-03-24T07:07:43.141Z,99389.78
2019-03-24T07:10:13.634Z,99389.97
2019-03-24T07:12:43.083Z,99392.70
2019-03-24T07:15:12.711Z,99391.00
2019-03-24T07:17:42.198Z,99395.30
2019-03-24T07:20:14.788Z,99397.42
2019-03-24T07:22:44.508Z,99401.69
2019-03-24T07:25:14.006Z,99400.84
2019-03-24T07:27:43.408Z,99404.85
2019-03-24T07:30:13.297Z,99406.20
2019-03-24T07:32:42.680Z,99409.62
2019-03-24T07:35:12.268Z,99408.95
2019-03-24T07:37:41.720Z,99411.09
2019-03-24T07:40:14.391Z,99415.48
2019-03-24T07:42:43.791Z,99422.69
2019-03-24T07:45:13.392Z,99423.63
2019-03-24T07:47:42.832Z,99426.18
2019-03-24T07:50:12.301Z,99420.09
2019-03-24T07:52:41.783Z,99416.45
2019-03-24T07:55:11.486Z,99413.83
2019-03-24T07:57:41.151Z,99408.91
2019-03-24T08:00:12.727Z,99407.88
2019-03-24T08:02:51.012Z,99404.39
2019-03-24T08:05:16.314Z,99401.13
2019-03-24T08:07:45.802Z,99398.72
2019-03-24T08:10:15.665Z,99397.97
2019-03-24T08:12:45.102Z,99396.66
2019-03-24T08:15:14.720Z,99391.77
2019-03-24T08:17:44.135Z,99381.73
2019-03-24T08:20:13.697Z,99383.47
2019-03-24T08:22:43.117Z,99380.42
2019-03-24T08:25:12.629Z,99377.95
2019-03-24T08:27:42.175Z,99375.11
2019-03-24T08:30:11.739Z,99372.52
2019-03-24T08:32:41.148Z,99367.52
2019-03-24T08:35:10.669Z,99366.02
2019-03-24T08:37:41.652Z,99365.45
2019-03-24T08:40:11.070Z,99367.34
2019-03-24T08:42:40.628Z,99374.39
2019-03-24T08:45:13.934Z,99368.75
2019-03-24T08:47:43.367Z,99364.24
2019-03-24T08:50:12.832Z,99365.50
2019-03-24T08:52:42.273Z,99358.95
2019-03-24T08:55:11.955Z,99354.02
2019-03-24T08:57:41.388Z,99349.97
2019-03-24T09:00:11.208Z,99347.25
2019-03-24T09:02:40.628Z,99350.01
2019-03-24T09:05:10.378Z,99344.70
2019-03-24T09:07:39.881Z,99343.75
2019-03-24T09:10:12.357Z,99344.50
2019-03-24T09:12:42.450Z,99336.89
2019-03-24T09:15:14.013Z,99334.75
2019-03-24T09:17:47.740Z,99330.37
2019-03-24T09:20:17.210Z,99330.80
2019-03-24T09:22:46.745Z,99321.17
2019-03-24T09:25:16.447Z,99312.63
2019-03-24T09:27:45.819Z,99317.20
2019-03-24T09:30:29.496Z,99321.35
2019-03-24T09:32:58.996Z,99319.48
2019-03-24T09:35:28.409Z,99322.86
2019-03-24T09:37:58.174Z,99325.09
2019-03-24T09:40:29.418Z,99320.88
2019-03-24T09:42:59.991Z,99317.63
2019-03-24T09:45:31.005Z,99316.30
2019-03-24T09:48:00.592Z,99322.48
2019-03-24T09:50:30.280Z,99312.11
2019-03-24T09:52:59.878Z,99310.92
2019-03-24T09:55:29.286Z,99317.30
2019-03-24T09:57:58.789Z,99305.45
2019-03-24T10:00:28.204Z,99305.67
2019-03-24T10:02:57.644Z,99318.38
2019-03-24T10:05:27.113Z,99310.36
2019-03-24T10:07:56.809Z,99306.73
2019-03-24T10:10:26.213Z,99306.45
2019-03-24T10:12:55.633Z,99304.21
2019-03-24T10:15:25.071Z,99302.05
2019-03-24T10:17:54.507Z,99299.83
2019-03-24T10:20:23.967Z,99298.30
2019-03-24T10:22:53.475Z,99296.00
2019-03-24T10:25:22.896Z,99298.55
2019-03-24T10:27:52.327Z,99291.66
2019-03-24T10:30:21.737Z,99293.96
2019-03-24T10:32:51.192Z,99286.18
2019-03-24T10:35:20.589Z,99285.78
2019-03-24T10:37:50.022Z,99282.63
2019-03-24T10:40:28.168Z,99287.55
2019-03-24T10:42:50.560Z,99286.47
2019-03-24T10:45:19.982Z,99286.45
2019-03-24T10:47:49.420Z,99285.55
2019-03-24T10:50:18.953Z,99288.13
2019-03-24T10:52:48.381Z,99277.92
2019-03-24T10:55:18.081Z,99277.13
2019-03-24T10:57:47.515Z,99279.31
2019-03-24T11:00:19.992Z,99276.71
2019-03-24T11:02:49.512Z,99274.53
2019-03-24T11:05:18.931Z,99272.67
2019-03-24T11:07:48.423Z,99271.53
2019-03-24T11:10:17.988Z,99269.48
2019-03-24T11:12:47.411Z,99260.64
2019-03-24T11:15:16.850Z,99260.50
2019-03-24T11:17:46.277Z,99263.88
2019-03-24T11:20:15.760Z,99260.78
2019-03-24T11:22:45.178Z,99255.45
2019-03-24T11:25:14.743Z,99258.62
2019-03-24T11:27:44.170Z,99264.42
2019-03-24T11:30:14.335Z,99262.22
2019-03-24T11:32:43.910Z,99258.67
2019-03-24T11:35:13.402Z,99248.00
2019-03-24T11:37:42.824Z,99247.84
2019-03-24T11:40:12.860Z,99241.13
2019-03-24T11:42:42.292Z,99242.72
2019-03-24T11:45:12.629Z,99246.11
2019-03-24T11:47:42.048Z,99244.27
2019-03-24T11:50:12.504Z,99243.88
2019-03-24T11:52:41.938Z,99243.55
2019-03-24T11:55:12.884Z,99238.17
2019-03-24T11:57:42.312Z,99238.09
2019-03-24T12:00:14.784Z,99250.19
2019-03-24T12:02:44.214Z,99246.75
2019-03-24T12:05:13.851Z,99243.70
2019-03-24T12:07:43.302Z,99240.79
2019-03-24T12:10:13.349Z,99243.11
2019-03-24T12:12:42.775Z,99243.03
2019-03-24T12:15:12.426Z,99240.70
2019-03-24T12:17:41.865Z,99238.34
2019-03-24T12:20:11.719Z,99241.36
2019-03-24T12:22:41.124Z,99233.45
2019-03-24T12:25:10.729Z,99235.12
2019-03-24T12:27:40.210Z,99239.22
2019-03-24T12:30:10.504Z,99233.95
2019-03-24T12:32:39.899Z,99233.81
2019-03-24T12:35:09.669Z,99237.30
2019-03-24T12:37:39.086Z,99234.37
2019-03-24T12:40:09.953Z,99230.78
2019-03-24T12:42:39.536Z,99225.26
2019-03-24T12:45:10.799Z,99229.47
2019-03-24T12:47:40.193Z,99222.82
2019-03-24T12:50:11.566Z,99217.31
2019-03-24T12:52:40.981Z,99215.56
2019-03-24T12:55:10.540Z,99216.75
2019-03-24T12:57:39.955Z,99215.23
2019-03-24T13:00:15.461Z,99195.81
2019-03-24T13:02:44.904Z,99203.52
2019-03-24T13:05:14.509Z,99202.58
2019-03-24T13:07:43.912Z,99200.22
2019-03-24T13:10:13.398Z,99191.50
2019-03-24T13:12:42.806Z,99195.39
2019-03-24T13:15:12.537Z,99193.01
2019-03-24T13:17:42.044Z,99191.02
2019-03-24T13:20:19.774Z,99186.05
2019-03-24T13:22:42.763Z,99184.03
2019-03-24T13:25:12.191Z,99183.09
2019-03-24T13:27:41.594Z,99183.34
2019-03-24T13:30:12.068Z,99186.56
2019-03-24T13:32:42.046Z,99180.19
2019-03-24T13:35:11.556Z,99175.91
2019-03-24T13:37:40.973Z,99173.75
2019-03-24T13:40:10.543Z,99168.88
2019-03-24T13:42:39.943Z,99170.13
2019-03-24T13:45:09.583Z,99169.70
2019-03-24T13:47:38.985Z,99170.64
2019-03-24T13:50:08.752Z,99178.80
2019-03-24T13:52:38.155Z,99181.02
2019-03-24T13:55:07.587Z,99181.88
2019-03-24T13:57:36.986Z,99170.98
2019-03-24T14:00:07.743Z,99172.20
2019-03-24T14:02:37.140Z,99180.94
2019-03-24T14:05:06.747Z,99179.94
2019-03-24T14:07:36.218Z,99176.98
2019-03-24T14:10:07.300Z,99177.08
2019-03-24T14:12:36.726Z,99175.05
2019-03-24T14:15:07.897Z,99175.54
2019-03-24T14:17:37.672Z,99175.08
2019-03-24T14:20:11.345Z,99170.87
2019-03-24T14:22:40.838Z,99168.77
2019-03-24T14:25:10.408Z,99158.94
2019-03-24T14:27:39.816Z,99158.06
2019-03-24T14:30:10.075Z,99156.96
2019-03-24T14:32:39.486Z,99159.90
2019-03-24T14:35:09.133Z,99156.33
2019-03-24T14:37:38.783Z,99150.31
2019-03-24T14:40:09.247Z,99145.63
2019-03-24T14:42:38.650Z,99149.36
2019-03-24T14:45:08.809Z,99149.31
2019-03-24T14:47:39.447Z,99145.38
2019-03-24T14:50:09.429Z,99147.48
2019-03-24T14:52:38.839Z,99144.73
2019-03-24T14:55:08.428Z,99145.29
2019-03-24T14:57:37.832Z,99143.69
2019-03-24T15:00:09.001Z,99139.44
2019-03-24T15:02:40.776Z,99140.41
2019-03-24T15:05:09.783Z,99137.52
2019-03-24T15:07:39.212Z,99145.58
2019-03-24T15:10:08.891Z,99145.27
2019-03-24T15:12:38.305Z,99141.72
2019-03-24T15:15:07.801Z,99141.19
2019-03-24T15:17:37.217Z,99150.83
2019-03-24T15:20:07.829Z,99155.66
2019-03-24T15:22:37.260Z,99145.02
2019-03-24T15:25:07.354Z,99153.48
2019-03-24T15:27:36.756Z,99148.83
2019-03-24T15:30:08.137Z,99147.64
2019-03-24T15:32:37.543Z,99153.53
2019-03-24T15:35:08.214Z,99155.17
2019-03-24T15:37:37.634Z,99153.55
2019-03-24T15:40:07.491Z,99148.91
2019-03-24T15:42:36.901Z,99150.58
2019-03-24T15:45:07.774Z,99152.79
2019-03-24T15:47:37.179Z,99152.53
2019-03-24T15:50:08.268Z,99142.44
2019-03-24T15:52:37.838Z,99150.43
2019-03-24T15:55:07.513Z,99152.17
2019-03-24T15:57:36.926Z,99160.53
2019-03-24T16:00:08.059Z,99176.45
2019-03-24T16:02:37.480Z,99182.73
2019-03-24T16:05:07.385Z,99183.71
2019-03-24T16:07:36.788Z,99184.80
2019-03-24T16:10:07.655Z,99183.98
2019-03-24T16:12:37.076Z,99190.67
2019-03-24T16:15:08.635Z,99189.86
2019-03-24T16:17:38.030Z,99193.30
2019-03-24T16:20:07.800Z,99194.84
2019-03-24T16:22:37.233Z,99190.69
2019-03-24T16:25:08.352Z,99201.52
2019-03-24T16:27:37.783Z,99198.89
2019-03-24T16:30:08.308Z,99200.45
2019-03-24T16:32:37.742Z,99203.31
2019-03-24T16:35:07.490Z,99207.47
2019-03-24T16:37:36.916Z,99211.16
2019-03-24T16:40:08.083Z,99208.68
2019-03-24T16:42:37.514Z,99202.87
2019-03-24T16:45:07.253Z,99209.09
2019-03-24T16:47:36.691Z,99207.73
2019-03-24T16:50:07.840Z,99211.16
2019-03-24T16:52:37.249Z,99216.50
2019-03-24T16:55:07.311Z,99216.50
2019-03-24T16:57:36.747Z,99219.20
2019-03-24T17:00:07.802Z,99216.56
2019-03-24T17:02:37.233Z,99219.20
2019-03-24T17:05:07.889Z,99212.97
2019-03-24T17:07:37.339Z,99210.76
2019-03-24T17:10:09.745Z,99217.28
2019-03-24T17:12:39.177Z,99212.13
2019-03-24T17:15:09.725Z,99209.55
2019-03-24T17:17:39.145Z,99207.67
2019-03-24T17:20:09.814Z,99220.03
2019-03-24T17:22:39.251Z,99225.00
2019-03-24T17:25:09.195Z,99231.13
2019-03-24T17:27:38.700Z,99232.13
2019-03-24T17:30:11.172Z,99232.66
2019-03-24T17:32:40.585Z,99229.23
2019-03-24T17:35:10.643Z,99227.47
2019-03-24T17:37:40.090Z,99231.11
2019-03-24T17:40:12.475Z,99232.88
2019-03-24T17:42:41.728Z,99229.89
2019-03-24T17:45:12.282Z,99231.30
2019-03-24T17:47:41.809Z,99230.55
2019-03-24T17:50:12.168Z,99238.63
2019-03-24T17:52:41.761Z,99232.66
2019-03-24T17:55:11.498Z,99234.09
2019-03-24T17:57:40.921Z,99241.75
2019-03-24T18:00:15.092Z,99240.59
2019-03-24T18:02:44.570Z,99237.64
2019-03-24T18:05:14.922Z,99239.11
2019-03-24T18:07:44.488Z,99243.16
2019-03-24T18:10:14.136Z,99243.70
2019-03-24T18:12:43.568Z,99243.33
2019-03-24T18:15:13.130Z,99239.46
2019-03-24T18:17:42.552Z,99240.75
2019-03-24T18:20:13.957Z,99238.66
2019-03-24T18:22:43.384Z,99231.67
2019-03-24T18:25:13.050Z,99236.56
2019-03-24T18:27:42.484Z,99248.89
2019-03-24T18:30:12.633Z,99250.70
2019-03-24T18:32:42.102Z,99246.77
2019-03-24T18:35:11.853Z,99245.92
2019-03-24T18:37:41.285Z,99243.71
2019-03-24T18:40:11.141Z,99250.75
2019-03-24T18:42:40.563Z,99244.59
2019-03-24T18:45:11.716Z,99254.70
2019-03-24T18:47:41.148Z,99250.31
2019-03-24T18:50:11.599Z,99252.09
2019-03-24T18:52:41.069Z,99251.66
2019-03-24T18:55:10.796Z,99242.38
2019-03-24T18:57:40.313Z,99242.86
2019-03-24T19:00:11.969Z,99240.21
2019-03-24T19:02:41.543Z,99244.64
2019-03-24T19:05:11.439Z,99246.85
2019-03-24T19:07:40.887Z,99251.70
2019-03-24T19:10:12.061Z,99248.63
2019-03-24T19:12:41.547Z,99251.71
2019-03-24T19:15:13.810Z,99256.53
2019-03-24T19:17:43.313Z,99248.65
2019-03-24T19:20:13.658Z,99250.82
2019-03-24T19:23:08.164Z,99249.52
2019-03-24T19:25:57.111Z,99253.87
2019-03-24T19:28:26.595Z,99256.50
2019-03-24T19:30:56.036Z,99248.58
2019-03-24T19:33:25.491Z,99246.41
2019-03-24T19:35:54.977Z,99246.81
2019-03-24T19:38:24.490Z,99248.56
2019-03-24T19:40:53.901Z,99246.78
2019-03-24T19:43:23.340Z,99245.91
2019-03-24T19:45:52.811Z,99249.41
2019-03-24T19:48:22.255Z,99260.30
2019-03-24T19:50:51.667Z,99255.09
2019-03-24T19:53:21.155Z,99263.41
2019-03-24T19:55:50.648Z,99274.34
2019-03-24T19:58:20.098Z,99274.29
2019-03-24T20:00:49.532Z,99287.00
2019-03-24T20:03:18.988Z,99276.50
2019-03-24T20:05:48.389Z,99267.67
2019-03-24T20:08:17.806Z,99273.77
2019-03-24T20:10:47.243Z,99280.78
2019-03-24T20:13:16.677Z,99272.83
2019-03-24T20:15:46.078Z,99277.55
2019-03-24T20:18:15.494Z,99283.64
2019-03-24T20:20:45.071Z,99280.08
2019-03-24T20:23:14.501Z,99274.77
2019-03-24T20:25:43.880Z,99275.66
2019-03-24T20:28:13.778Z,99263.81
2019-03-24T20:30:43.174Z,99260.70
2019-03-24T20:33:12.605Z,99262.88
2019-03-24T20:35:42.004Z,99260.19
2019-03-24T20:38:11.426Z,99266.73
2019-03-24T20:40:40.835Z,99264.97
2019-03-24T20:43:10.258Z,99270.66
2019-03-24T20:45:39.664Z,99264.06
2019-03-24T20:48:09.077Z,99266.65
2019-03-24T20:50:38.493Z,99267.89
2019-03-24T20:53:17.535Z,99268.27
2019-03-24T20:55:39.046Z,99271.31
2019-03-24T20:58:08.466Z,99266.89
2019-03-24T21:00:38.206Z,99266.45
2019-03-24T21:03:08.454Z,99271.67
2019-03-24T21:05:37.931Z,99266.83
2019-03-24T21:08:07.446Z,99262.92
2019-03-24T21:10:36.940Z,99262.05
2019-03-24T21:13:06.535Z,99263.27
2019-03-24T21:15:35.939Z,99258.83
2019-03-24T21:18:05.539Z,99260.11
2019-03-24T21:20:34.941Z,99260.48
2019-03-24T21:23:04.643Z,99263.97
2019-03-24T21:25:34.045Z,99262.23
2019-03-24T21:28:03.465Z,99262.17
2019-03-24T21:30:38.243Z,99263.48
2019-03-24T21:33:07.735Z,99259.13
2019-03-24T21:35:37.249Z,99258.70
2019-03-24T21:38:06.881Z,99257.44
2019-03-24T21:40:36.356Z,99257.78
2019-03-24T21:43:06.533Z,99253.36
2019-03-24T21:45:36.344Z,99259.92
2019-03-24T21:48:05.943Z,99254.65
2019-03-24T21:50:36.605Z,99254.19
2019-03-24T21:53:09.194Z,99255.84
2019-03-24T21:55:38.835Z,99262.34
2019-03-24T21:58:08.249Z,99257.95
2019-03-24T22:00:38.001Z,99261.83
2019-03-24T22:03:07.495Z,99265.33
2019-03-24T22:05:37.208Z,99260.91
2019-03-24T22:08:06.814Z,99262.22
2019-03-24T22:10:36.275Z,99253.44
2019-03-24T22:13:05.837Z,99255.97
2019-03-24T22:15:35.234Z,99257.28
2019-03-24T22:18:04.822Z,99259.41
2019-03-24T22:20:34.217Z,99250.14
2019-03-24T22:23:03.635Z,99257.52
2019-03-24T22:25:33.034Z,99257.08
2019-03-24T22:28:02.430Z,99260.59
2019-03-24T22:30:31.907Z,99263.17
2019-03-24T22:33:01.269Z,99260.95
2019-03-24T22:35:30.686Z,99257.77
2019-03-24T22:38:00.186Z,99258.19
2019-03-24T22:40:29.609Z,99264.20
2019-03-24T22:42:59.016Z,99261.91
2019-03-24T22:45:28.431Z,99264.45
2019-03-24T22:47:57.824Z,99270.89
2019-03-24T22:50:27.236Z,99262.10
2019-03-24T22:52:56.715Z,99255.94
2019-03-24T22:55:26.135Z,99252.02
2019-03-24T22:57:55.542Z,99246.92
2019-03-24T23:00:26.584Z,99246.53
2019-03-24T23:02:56.074Z,99253.13
2019-03-24T23:05:25.498Z,99250.50
2019-03-24T23:07:54.890Z,99244.41
2019-03-24T23:10:24.333Z,99247.03
2019-03-24T23:12:53.773Z,99245.69
2019-03-24T23:15:23.198Z,99252.59
2019-03-24T23:17:52.584Z,99246.92
2019-03-24T23:20:21.992Z,99242.92
2019-03-24T23:22:51.392Z,99239.80
2019-03-24T23:25:20.820Z,99242.77
2019-03-24T23:27:50.223Z,99241.81
2019-03-24T23:30:19.649Z,99242.19
2019-03-24T23:32:49.049Z,99242.11
2019-03-24T23:35:18.479Z,99245.07
2019-03-24T23:37:47.884Z,99240.98
2019-03-24T23:40:17.548Z,99221.42
2019-03-24T23:42:46.939Z,99214.54
2019-03-24T23:45:16.357Z,99213.23
2019-03-24T23:47:45.811Z,99216.39
2019-03-24T23:50:15.443Z,99215.84
2019-03-24T23:52:44.833Z,99228.89
2019-03-24T23:55:14.246Z,99232.75
2019-03-24T23:57:43.643Z,99233.13
