createdAt,value
2023-05-21T00:00:14.498Z,16.52
2023-05-21T00:05:15.054Z,16.52
2023-05-21T00:10:14.159Z,16.67
2023-05-21T00:15:15.169Z,16.58
2023-05-21T00:20:16.187Z,16.45
2023-05-21T00:25:18.237Z,16.35
2023-05-21T00:30:18.309Z,16.27
2023-05-21T00:35:18.323Z,16.26
2023-05-21T00:40:17.416Z,16.30
2023-05-21T00:45:18.419Z,16.27
2023-05-21T00:50:19.450Z,16.23
2023-05-21T00:55:20.505Z,16.15
2023-05-21T01:00:21.519Z,16.11
2023-05-21T01:05:22.544Z,16.09
2023-05-21T01:10:24.577Z,16.00
2023-05-21T01:15:23.613Z,15.96
2023-05-21T01:20:24.654Z,15.86
2023-05-21T01:25:25.715Z,15.79
2023-05-21T01:30:27.780Z,15.76
2023-05-21T01:35:26.811Z,15.74
2023-05-21T01:40:27.875Z,15.75
2023-05-21T01:45:28.942Z,15.72
2023-05-21T01:50:29.957Z,15.56
2023-05-21T01:55:36.308Z,15.54
2023-05-21T02:00:32.450Z,15.51
2023-05-21T02:05:32.778Z,15.42
2023-05-21T02:10:31.840Z,15.36
2023-05-21T02:15:33.975Z,15.35
2023-05-21T02:20:33.033Z,15.31
2023-05-21T02:25:34.342Z,15.28
2023-05-21T02:30:32.565Z,15.28
2023-05-21T02:35:33.660Z,15.26
2023-05-21T02:40:35.637Z,15.20
2023-05-21T02:45:34.905Z,15.15
2023-05-21T02:50:34.145Z,15.13
2023-05-21T02:55:36.520Z,15.11
2023-05-21T03:00:36.733Z,15.12
2023-05-21T03:05:36.009Z,15.05
2023-05-21T03:10:37.193Z,15.09
2023-05-21T03:15:38.485Z,15.08
2023-05-21T03:20:39.537Z,15.11
2023-05-21T03:25:40.587Z,15.19
2023-05-21T03:30:41.619Z,15.12
2023-05-21T03:35:42.650Z,15.11
2023-05-21T03:40:43.714Z,15.05
2023-05-21T03:45:45.034Z,15.06
2023-05-21T03:50:47.099Z,15.02
2023-05-21T03:55:47.133Z,15.01
2023-05-21T04:00:46.158Z,15.05
2023-05-21T04:05:47.189Z,15.05
2023-05-21T04:10:48.210Z,15.15
2023-05-21T04:15:50.296Z,15.12
2023-05-21T04:20:50.321Z,15.21
2023-05-21T04:25:49.339Z,14.94
2023-05-21T04:30:51.465Z,14.13
2023-05-21T04:35:52.513Z,14.09
2023-05-21T04:40:52.556Z,14.24
2023-05-21T04:45:51.575Z,14.54
2023-05-21T04:50:52.601Z,14.86
2023-05-21T04:55:53.644Z,15.02
2023-05-21T05:00:54.725Z,14.61
2023-05-21T05:05:55.715Z,14.80
2023-05-21T05:10:57.769Z,15.03
2023-05-21T05:15:58.792Z,15.38
2023-05-21T05:20:57.951Z,15.68
2023-05-21T05:25:59.014Z,15.82
2023-05-21T05:31:00.238Z,16.14
2023-05-21T05:36:01.384Z,16.40
2023-05-21T05:41:02.447Z,16.88
2023-05-21T05:46:03.622Z,17.48
2023-05-21T05:51:04.709Z,17.62
2023-05-21T05:56:05.837Z,17.35
2023-05-21T06:01:08.868Z,17.10
2023-05-21T06:06:08.100Z,17.23
2023-05-21T06:11:09.265Z,18.17
2023-05-21T06:16:11.328Z,18.80
2023-05-21T06:21:10.405Z,19.63
2023-05-21T06:26:11.429Z,20.27
2023-05-21T06:31:12.471Z,20.83
2023-05-21T06:36:14.633Z,20.86
2023-05-21T06:41:13.724Z,20.87
2023-05-21T06:46:15.794Z,20.56
2023-05-21T06:51:14.924Z,19.21
2023-05-21T06:56:15.969Z,19.72
2023-05-21T07:01:17.103Z,20.23
2023-05-21T07:06:18.299Z,19.68
2023-05-21T07:11:20.326Z,18.92
2023-05-21T07:16:19.372Z,18.82
2023-05-21T07:21:20.757Z,18.77
2023-05-21T07:26:21.775Z,18.57
2023-05-21T07:31:22.848Z,18.72
2023-05-21T07:36:23.997Z,18.67
2023-05-21T07:41:26.033Z,19.08
2023-05-21T07:46:25.125Z,19.23
2023-05-21T07:51:26.159Z,18.83
2023-05-21T07:56:27.205Z,18.76
2023-05-21T08:01:29.245Z,19.01
2023-05-21T08:06:28.296Z,18.83
2023-05-21T08:11:29.531Z,19.21
2023-05-21T08:16:30.639Z,19.40
2023-05-21T08:21:31.724Z,19.58
2023-05-21T08:26:32.777Z,19.86
2023-05-21T08:31:34.315Z,19.97
2023-05-21T08:36:34.323Z,19.86
2023-05-21T08:41:33.392Z,20.08
2023-05-21T08:46:34.516Z,20.27
2023-05-21T08:51:36.551Z,20.34
2023-05-21T08:56:35.600Z,20.25
2023-05-21T09:01:37.699Z,20.74
2023-05-21T09:06:36.772Z,21.56
2023-05-21T09:11:37.827Z,20.65
2023-05-21T09:16:38.903Z,20.53
2023-05-21T09:21:40.906Z,20.77
2023-05-21T09:26:40.969Z,21.09
2023-05-21T09:31:40.074Z,20.80
2023-05-21T09:36:41.208Z,21.39
2023-05-21T09:41:41.489Z,21.26
2023-05-21T09:46:43.555Z,21.01
2023-05-21T09:51:42.583Z,20.80
2023-05-21T09:56:43.638Z,20.84
2023-05-21T10:01:46.745Z,20.66
2023-05-21T10:06:46.736Z,20.87
2023-05-21T10:11:50.687Z,21.06
2023-05-21T10:16:45.928Z,21.02
2023-05-21T10:21:47.002Z,20.91
2023-05-21T10:26:49.020Z,20.95
2023-05-21T10:31:48.115Z,21.11
2023-05-21T10:36:49.205Z,21.30
2023-05-21T10:41:53.200Z,21.46
2023-05-21T10:46:51.168Z,21.57
2023-05-21T10:51:52.204Z,21.78
2023-05-21T10:56:53.241Z,22.20
2023-05-21T11:01:55.297Z,21.83
2023-05-21T11:06:55.331Z,21.78
2023-05-21T11:11:56.360Z,22.53
2023-05-21T11:16:54.465Z,22.16
2023-05-21T11:21:56.474Z,22.53
2023-05-21T11:26:57.512Z,23.05
2023-05-21T11:31:56.556Z,23.20
2023-05-21T11:36:58.603Z,23.40
2023-05-21T11:41:59.825Z,24.08
2023-05-21T11:46:59.023Z,23.64
2023-05-21T11:51:58.136Z,23.15
2023-05-21T11:56:59.142Z,23.75
2023-05-21T12:02:02.210Z,23.92
2023-05-21T12:07:06.363Z,23.65
2023-05-21T12:12:01.416Z,23.58
2023-05-21T12:17:02.505Z,24.16
2023-05-21T12:22:04.577Z,23.76
2023-05-21T12:27:03.707Z,23.50
2023-05-21T12:32:06.843Z,23.79
2023-05-21T12:37:05.919Z,23.67
2023-05-21T12:42:08.935Z,23.83
2023-05-21T12:47:08.087Z,23.72
2023-05-21T12:52:11.119Z,23.86
2023-05-21T12:57:10.239Z,23.79
2023-05-21T13:02:11.313Z,24.44
2023-05-21T13:07:12.501Z,24.35
2023-05-21T13:12:13.701Z,24.32
2023-05-21T13:17:16.736Z,24.88
2023-05-21T13:22:15.858Z,24.79
2023-05-21T13:27:17.915Z,25.13
2023-05-21T13:32:17.019Z,24.77
2023-05-21T13:37:18.108Z,24.95
2023-05-21T13:42:19.266Z,24.97
2023-05-21T13:47:20.501Z,24.88
2023-05-21T13:52:22.505Z,24.97
2023-05-21T13:57:21.560Z,25.74
2023-05-21T14:02:22.704Z,25.68
2023-05-21T14:07:23.743Z,25.57
2023-05-21T14:12:24.783Z,26.02
2023-05-21T14:17:24.839Z,25.72
2023-05-21T14:22:26.850Z,25.91
2023-05-21T14:27:25.918Z,26.01
2023-05-21T14:32:28.024Z,25.90
2023-05-21T14:37:28.069Z,25.99
2023-05-21T14:42:27.123Z,26.32
2023-05-21T14:47:28.171Z,26.59
2023-05-21T14:52:29.225Z,26.99
2023-05-21T14:57:30.284Z,26.94
2023-05-21T15:02:31.481Z,27.28
2023-05-21T15:07:32.554Z,27.05
2023-05-21T15:12:33.620Z,27.05
2023-05-21T15:17:34.706Z,27.24
2023-05-21T15:22:36.692Z,27.43
2023-05-21T15:27:36.740Z,26.86
2023-05-21T15:32:35.820Z,26.61
2023-05-21T15:37:36.885Z,26.81
2023-05-21T15:42:38.933Z,27.19
2023-05-21T15:47:38.277Z,27.47
2023-05-21T15:52:37.762Z,27.77
2023-05-21T15:57:38.985Z,28.46
2023-05-21T16:02:41.086Z,28.48
2023-05-21T16:07:41.243Z,28.56
2023-05-21T16:12:40.412Z,29.01
2023-05-21T16:17:42.728Z,29.13
2023-05-21T16:22:42.928Z,25.86
2023-05-21T16:27:43.262Z,20.43
2023-05-21T16:32:42.679Z,19.90
2023-05-21T16:37:45.066Z,20.12
2023-05-21T16:42:44.498Z,20.20
2023-05-21T16:47:46.020Z,20.50
2023-05-21T16:52:45.453Z,20.68
2023-05-21T16:57:47.940Z,20.96
2023-05-21T17:02:47.500Z,20.69
2023-05-21T17:07:46.942Z,20.86
2023-05-21T17:12:48.375Z,20.69
2023-05-21T17:17:49.931Z,20.65
2023-05-21T17:22:49.486Z,20.39
2023-05-21T17:27:49.017Z,20.38
2023-05-21T17:32:48.604Z,20.30
2023-05-21T17:37:49.070Z,20.28
2023-05-21T17:42:49.606Z,20.41
2023-05-21T17:47:50.253Z,20.35
2023-05-21T17:52:50.816Z,20.69
2023-05-21T17:57:52.445Z,20.80
2023-05-21T18:02:50.021Z,20.86
2023-05-21T18:07:50.541Z,21.50
2023-05-21T18:12:51.126Z,21.04
2023-05-21T18:17:51.703Z,20.79
2023-05-21T18:22:51.254Z,19.97
2023-05-21T18:27:52.839Z,20.03
2023-05-21T18:32:50.426Z,19.88
2023-05-21T18:37:51.004Z,19.61
2023-05-21T18:42:51.617Z,19.40
2023-05-21T18:47:52.218Z,19.05
2023-05-21T18:52:53.373Z,19.02
2023-05-21T18:57:52.962Z,18.95
2023-05-21T19:02:53.556Z,18.77
2023-05-21T19:07:59.419Z,18.27
2023-05-21T19:12:55.609Z,18.28
2023-05-21T19:17:53.279Z,18.21
2023-05-21T19:22:52.828Z,18.04
2023-05-21T19:27:52.400Z,17.91
2023-05-21T19:32:52.996Z,17.87
2023-05-21T19:37:53.496Z,17.62
2023-05-21T19:42:53.112Z,17.48
2023-05-21T19:47:53.730Z,17.50
2023-05-21T19:52:54.276Z,17.44
2023-05-21T19:57:54.830Z,17.25
2023-05-21T20:02:54.478Z,17.23
2023-05-21T20:07:54.055Z,16.98
2023-05-21T20:12:53.761Z,16.88
2023-05-21T20:17:53.324Z,16.83
2023-05-21T20:22:53.857Z,16.55
2023-05-21T20:27:54.427Z,16.45
2023-05-21T20:32:53.963Z,16.31
2023-05-21T20:37:53.408Z,16.18
2023-05-21T20:42:53.083Z,16.16
2023-05-21T20:47:52.456Z,16.09
2023-05-21T20:52:53.984Z,16.03
2023-05-21T20:57:53.299Z,16.07
2023-05-21T21:02:54.446Z,16.77
2023-05-21T21:07:56.104Z,17.64
2023-05-21T21:12:55.279Z,18.18
2023-05-21T21:17:56.353Z,18.47
2023-05-21T21:23:02.259Z,18.57
2023-05-21T21:27:57.324Z,18.55
2023-05-21T21:32:58.464Z,18.57
2023-05-21T21:37:59.459Z,18.54
2023-05-21T21:43:01.028Z,18.57
2023-05-21T21:48:00.206Z,18.74
2023-05-21T21:53:01.311Z,18.70
2023-05-21T21:58:02.566Z,18.70
2023-05-21T22:03:03.773Z,18.64
2023-05-21T22:08:04.864Z,18.76
2023-05-21T22:13:05.981Z,18.90
2023-05-21T22:18:07.073Z,18.90
2023-05-21T22:23:08.181Z,18.83
2023-05-21T22:28:11.243Z,18.59
2023-05-21T22:33:10.433Z,18.40
2023-05-21T22:38:11.453Z,18.24
2023-05-21T22:43:12.537Z,17.95
2023-05-21T22:48:14.556Z,18.02
2023-05-21T22:53:13.597Z,18.06
2023-05-21T22:58:15.645Z,18.03
2023-05-21T23:03:14.715Z,17.99
2023-05-21T23:08:15.750Z,17.99
2023-05-21T23:13:16.781Z,18.12
2023-05-21T23:18:17.822Z,18.04
2023-05-21T23:23:19.911Z,18.18
2023-05-21T23:28:18.929Z,18.07
2023-05-21T23:33:20.988Z,17.95
2023-05-21T23:38:20.045Z,17.82
2023-05-21T23:43:22.088Z,17.69
2023-05-21T23:48:21.206Z,17.66
2023-05-21T23:53:22.239Z,17.47
2023-05-21T23:58:24.287Z,17.33
