createdAt,value
2019-05-18T00:00:47.424Z,46.48
2019-05-18T00:03:16.487Z,53.65
2019-05-18T00:05:45.546Z,53.60
2019-05-18T00:08:33.945Z,55.03
2019-05-18T00:11:03.017Z,42.05
2019-05-18T00:13:32.125Z,55.95
2019-05-18T00:16:01.173Z,36.13
2019-05-18T00:18:30.269Z,39.35
2019-05-18T00:20:59.308Z,56.30
2019-05-18T00:23:28.462Z,34.45
2019-05-18T00:25:57.568Z,36.53
2019-05-18T00:28:26.701Z,30.82
2019-05-18T00:30:55.792Z,34.27
2019-05-18T00:33:24.884Z,29.60
2019-05-18T00:35:53.996Z,39.67
2019-05-18T00:38:23.048Z,33.35
2019-05-18T00:40:52.098Z,40.48
2019-05-18T00:43:21.151Z,37.42
2019-05-18T00:45:50.279Z,41.42
2019-05-18T00:48:19.337Z,39.60
2019-05-18T00:50:48.458Z,38.30
2019-05-18T00:53:17.602Z,41.45
2019-05-18T00:55:46.660Z,33.48
2019-05-18T00:58:15.767Z,35.17
2019-05-18T01:00:44.984Z,37.20
2019-05-18T01:03:14.059Z,49.53
2019-05-18T01:05:43.126Z,44.63
2019-05-18T01:08:12.180Z,31.42
2019-05-18T01:10:42.127Z,39.30
2019-05-18T01:13:11.637Z,44.73
2019-05-18T01:15:40.765Z,44.65
2019-05-18T01:18:09.813Z,58.92
2019-05-18T01:20:38.953Z,49.93
2019-05-18T01:23:08.395Z,41.68
2019-05-18T01:25:37.546Z,42.65
2019-05-18T01:28:06.900Z,35.58
2019-05-18T01:30:36.110Z,36.25
2019-05-18T01:33:26.197Z,38.17
2019-05-18T01:35:55.415Z,45.67
2019-05-18T01:38:24.646Z,44.70
2019-05-18T01:40:54.693Z,40.43
2019-05-18T01:43:24.000Z,41.65
2019-05-18T01:45:53.109Z,45.17
2019-05-18T01:48:22.147Z,35.83
2019-05-18T01:50:51.207Z,51.55
2019-05-18T01:53:20.275Z,43.38
2019-05-18T01:55:49.329Z,42.08
2019-05-18T01:58:18.386Z,42.38
2019-05-18T02:00:47.457Z,40.00
2019-05-18T02:03:16.513Z,47.10
2019-05-18T02:05:45.570Z,40.70
2019-05-18T02:08:14.628Z,44.95
2019-05-18T02:10:43.735Z,55.00
2019-05-18T02:13:12.783Z,51.25
2019-05-18T02:15:41.929Z,54.65
2019-05-18T02:18:10.963Z,57.43
2019-05-18T02:20:40.029Z,39.78
2019-05-18T02:23:09.089Z,48.55
2019-05-18T02:25:38.164Z,57.70
2019-05-18T02:28:07.240Z,49.50
2019-05-18T02:30:36.408Z,46.80
2019-05-18T02:33:05.521Z,60.65
2019-05-18T02:35:34.561Z,61.98
2019-05-18T02:38:16.990Z,57.73
2019-05-18T02:40:47.206Z,66.57
2019-05-18T02:43:16.687Z,59.08
2019-05-18T02:45:45.750Z,53.73
2019-05-18T02:48:14.854Z,43.40
2019-05-18T02:50:43.965Z,59.13
2019-05-18T02:53:13.085Z,55.05
2019-05-18T02:55:42.216Z,46.90
2019-05-18T02:58:11.275Z,51.35
2019-05-18T03:00:40.328Z,45.35
2019-05-18T03:03:09.472Z,41.95
2019-05-18T03:05:38.524Z,38.78
2019-05-18T03:08:07.588Z,33.10
2019-05-18T03:10:36.624Z,50.65
2019-05-18T03:13:05.949Z,58.60
2019-05-18T03:15:34.997Z,46.37
2019-05-18T03:18:04.062Z,53.42
2019-05-18T03:20:33.117Z,64.20
2019-05-18T03:23:02.165Z,58.73
2019-05-18T03:25:31.335Z,74.07
2019-05-18T03:28:00.439Z,68.40
2019-05-18T03:30:29.569Z,73.20
2019-05-18T03:32:58.749Z,57.78
2019-05-18T03:35:27.883Z,75.57
2019-05-18T03:37:57.033Z,59.10
2019-05-18T03:40:26.158Z,65.83
2019-05-18T03:42:55.280Z,58.65
2019-05-18T03:45:24.332Z,67.05
2019-05-18T03:47:53.401Z,62.55
2019-05-18T03:50:25.357Z,60.20
2019-05-18T03:52:54.496Z,69.27
2019-05-18T03:55:23.551Z,93.27
2019-05-18T03:57:52.616Z,64.45
2019-05-18T04:00:21.667Z,93.55
2019-05-18T04:02:50.734Z,109.55
2019-05-18T04:05:19.791Z,82.75
2019-05-18T04:07:48.857Z,94.55
2019-05-18T04:10:24.172Z,68.33
2019-05-18T04:12:53.303Z,93.82
2019-05-18T04:15:22.475Z,49.80
2019-05-18T04:17:51.518Z,77.20
2019-05-18T04:20:20.660Z,73.75
2019-05-18T04:22:50.059Z,64.27
2019-05-18T04:25:19.101Z,75.75
2019-05-18T04:27:48.152Z,78.55
2019-05-18T04:30:17.542Z,58.92
2019-05-18T04:32:46.592Z,59.55
2019-05-18T04:35:15.653Z,61.83
2019-05-18T04:37:44.704Z,67.60
2019-05-18T04:40:14.211Z,47.33
2019-05-18T04:42:43.252Z,52.95
2019-05-18T04:45:12.623Z,61.25
2019-05-18T04:47:41.664Z,57.55
2019-05-18T04:50:10.802Z,65.62
2019-05-18T04:52:39.969Z,71.55
2019-05-18T04:55:09.035Z,65.08
2019-05-18T04:57:38.176Z,69.03
2019-05-18T05:00:08.232Z,60.52
2019-05-18T05:02:37.308Z,51.83
2019-05-18T05:05:06.580Z,63.98
2019-05-18T05:07:35.693Z,53.45
2019-05-18T05:10:06.508Z,52.10
2019-05-18T05:12:35.655Z,48.70
2019-05-18T05:15:05.556Z,43.02
2019-05-18T05:17:34.607Z,45.90
2019-05-18T05:20:18.701Z,44.20
2019-05-18T05:22:38.321Z,40.98
2019-05-18T05:25:08.260Z,41.30
2019-05-18T05:27:37.305Z,40.92
2019-05-18T05:30:07.827Z,48.25
2019-05-18T05:32:36.949Z,43.00
2019-05-18T05:35:06.960Z,43.33
2019-05-18T05:37:36.018Z,45.85
2019-05-18T05:40:08.551Z,47.10
2019-05-18T05:42:37.637Z,52.83
2019-05-18T05:45:07.515Z,46.15
2019-05-18T05:47:36.632Z,49.63
2019-05-18T05:50:07.629Z,46.85
2019-05-18T05:52:36.692Z,42.80
2019-05-18T05:55:09.448Z,46.05
2019-05-18T05:57:38.593Z,47.43
2019-05-18T06:00:09.203Z,41.98
2019-05-18T06:02:38.321Z,41.05
2019-05-18T06:05:07.807Z,35.55
2019-05-18T06:07:36.873Z,36.93
2019-05-18T06:10:06.697Z,33.90
2019-05-18T06:12:35.880Z,35.15
2019-05-18T06:15:09.899Z,34.58
2019-05-18T06:17:38.668Z,29.67
2019-05-18T06:20:08.486Z,30.25
2019-05-18T06:22:37.569Z,31.57
2019-05-18T06:25:07.590Z,27.30
2019-05-18T06:27:36.902Z,26.87
2019-05-18T06:30:07.108Z,24.75
2019-05-18T06:32:36.194Z,28.35
2019-05-18T06:35:05.491Z,24.72
2019-05-18T06:37:34.552Z,26.40
2019-05-18T06:40:04.793Z,24.23
2019-05-18T06:42:33.851Z,23.57
2019-05-18T06:45:03.328Z,22.32
2019-05-18T06:47:32.402Z,23.80
2019-05-18T06:50:01.454Z,24.02
2019-05-18T06:52:30.596Z,22.30
2019-05-18T06:54:59.651Z,21.12
2019-05-18T06:57:29.450Z,23.02
2019-05-18T06:59:59.442Z,24.02
2019-05-18T07:02:28.500Z,20.52
2019-05-18T07:04:57.544Z,20.97
2019-05-18T07:07:26.610Z,20.52
2019-05-18T07:09:55.664Z,20.97
2019-05-18T07:12:24.723Z,23.52
2019-05-18T07:14:53.780Z,20.35
2019-05-18T07:17:22.843Z,19.70
2019-05-18T07:19:51.895Z,19.55
2019-05-18T07:22:20.997Z,19.35
2019-05-18T07:24:50.047Z,20.50
2019-05-18T07:27:19.097Z,17.17
2019-05-18T07:29:48.166Z,18.82
2019-05-18T07:32:17.231Z,20.97
2019-05-18T07:34:46.291Z,18.87
2019-05-18T07:37:15.354Z,19.90
2019-05-18T07:39:44.419Z,20.52
2019-05-18T07:42:13.469Z,17.82
2019-05-18T07:44:42.529Z,21.12
2019-05-18T07:47:11.671Z,19.90
2019-05-18T07:49:40.797Z,19.65
2019-05-18T07:52:09.865Z,21.62
2019-05-18T07:54:38.924Z,20.27
2019-05-18T07:57:07.979Z,21.05
2019-05-18T07:59:37.050Z,21.17
2019-05-18T08:02:06.374Z,17.52
2019-05-18T08:04:35.425Z,21.57
2019-05-18T08:07:04.486Z,19.35
2019-05-18T08:09:33.541Z,19.45
2019-05-18T08:12:02.592Z,21.07
2019-05-18T08:14:31.664Z,19.02
2019-05-18T08:17:00.821Z,18.70
2019-05-18T08:19:29.882Z,19.73
2019-05-18T08:21:58.940Z,17.40
2019-05-18T08:24:28.005Z,18.45
2019-05-18T08:26:57.048Z,18.23
2019-05-18T08:29:26.114Z,19.10
2019-05-18T08:31:55.170Z,18.07
2019-05-18T08:34:24.233Z,18.30
2019-05-18T08:36:53.294Z,20.77
2019-05-18T08:39:22.361Z,20.52
2019-05-18T08:41:51.430Z,20.35
2019-05-18T08:44:20.492Z,19.27
2019-05-18T08:46:49.561Z,19.85
2019-05-18T08:49:18.612Z,19.82
2019-05-18T08:51:47.689Z,21.27
2019-05-18T08:54:16.732Z,20.45
2019-05-18T08:56:45.808Z,20.35
2019-05-18T08:59:14.869Z,23.12
2019-05-18T09:01:43.936Z,20.37
2019-05-18T09:04:13.005Z,21.68
2019-05-18T09:06:42.081Z,22.52
2019-05-18T09:09:11.140Z,22.98
2019-05-18T09:11:40.299Z,21.85
2019-05-18T09:14:09.354Z,26.60
2019-05-18T09:16:38.412Z,25.43
2019-05-18T09:19:07.472Z,22.17
2019-05-18T09:21:36.549Z,22.98
2019-05-18T09:24:05.608Z,25.30
2019-05-18T09:26:34.680Z,24.43
2019-05-18T09:29:03.841Z,23.27
2019-05-18T09:31:32.914Z,23.40
2019-05-18T09:34:01.964Z,25.37
2019-05-18T09:36:31.038Z,27.70
2019-05-18T09:39:00.097Z,27.10
2019-05-18T09:41:29.164Z,24.80
2019-05-18T09:43:58.236Z,25.65
2019-05-18T09:46:27.302Z,27.02
2019-05-18T09:48:56.356Z,29.30
2019-05-18T09:51:25.412Z,29.12
2019-05-18T09:53:54.466Z,29.60
2019-05-18T09:56:23.540Z,27.32
2019-05-18T09:58:52.594Z,26.87
2019-05-18T10:01:21.693Z,24.77
2019-05-18T10:03:50.746Z,27.17
2019-05-18T10:06:21.687Z,28.05
2019-05-18T10:08:50.779Z,27.50
2019-05-18T10:11:19.831Z,27.65
2019-05-18T10:13:49.468Z,26.85
2019-05-18T10:16:18.520Z,28.60
2019-05-18T10:18:47.596Z,25.27
2019-05-18T10:21:16.652Z,27.98
2019-05-18T10:23:45.725Z,27.93
2019-05-18T10:26:14.823Z,27.20
2019-05-18T10:28:43.916Z,28.47
2019-05-18T10:31:12.969Z,28.92
2019-05-18T10:33:42.029Z,28.90
2019-05-18T10:36:11.797Z,27.75
2019-05-18T10:38:41.107Z,29.87
2019-05-18T10:41:10.147Z,28.62
2019-05-18T10:43:39.200Z,30.68
2019-05-18T10:46:08.264Z,31.20
2019-05-18T10:48:37.317Z,28.95
2019-05-18T10:51:06.657Z,33.75
2019-05-18T10:53:35.828Z,30.57
2019-05-18T10:56:04.895Z,27.07
2019-05-18T10:58:33.944Z,32.10
2019-05-18T11:01:03.426Z,31.65
2019-05-18T11:03:32.519Z,31.07
2019-05-18T11:06:01.563Z,30.23
2019-05-18T11:08:30.620Z,30.62
2019-05-18T11:10:59.670Z,31.10
2019-05-18T11:13:28.715Z,31.93
2019-05-18T11:15:57.770Z,35.70
2019-05-18T11:18:26.819Z,34.05
2019-05-18T11:20:55.872Z,35.98
2019-05-18T11:23:25.007Z,34.88
2019-05-18T11:25:54.046Z,32.83
2019-05-18T11:28:23.100Z,32.20
2019-05-18T11:30:52.146Z,30.75
2019-05-18T11:33:21.207Z,36.28
2019-05-18T11:35:50.251Z,34.55
2019-05-18T11:38:19.328Z,30.52
2019-05-18T11:40:48.448Z,33.88
2019-05-18T11:43:17.505Z,37.10
2019-05-18T11:45:46.560Z,32.38
2019-05-18T11:48:15.620Z,36.08
2019-05-18T11:50:44.680Z,34.98
2019-05-18T11:53:13.763Z,36.50
2019-05-18T11:55:42.810Z,34.03
2019-05-18T11:58:11.907Z,35.13
2019-05-18T12:00:40.978Z,35.55
2019-05-18T12:03:10.018Z,29.37
2019-05-18T12:05:39.076Z,31.40
2019-05-18T12:08:08.184Z,31.65
2019-05-18T12:10:37.258Z,31.62
2019-05-18T12:13:06.375Z,28.67
2019-05-18T12:15:35.429Z,29.00
2019-05-18T12:18:04.559Z,31.48
2019-05-18T12:20:33.620Z,32.23
2019-05-18T12:23:02.757Z,28.73
2019-05-18T12:25:31.861Z,30.02
2019-05-18T12:28:00.935Z,32.13
2019-05-18T12:30:30.051Z,33.88
2019-05-18T12:32:59.098Z,33.53
2019-05-18T12:35:28.220Z,31.23
2019-05-18T12:37:57.260Z,30.35
2019-05-18T12:40:26.593Z,28.57
2019-05-18T12:42:55.728Z,28.32
2019-05-18T12:45:25.123Z,30.45
2019-05-18T12:47:54.172Z,28.87
2019-05-18T12:50:23.877Z,27.48
2019-05-18T12:52:52.923Z,30.40
2019-05-18T12:55:22.112Z,30.80
2019-05-18T12:57:51.290Z,32.05
2019-05-18T13:00:20.783Z,29.12
2019-05-18T13:02:49.848Z,27.87
2019-05-18T13:05:19.330Z,30.48
2019-05-18T13:07:48.371Z,30.62
2019-05-18T13:10:18.370Z,33.02
2019-05-18T13:12:47.423Z,30.80
2019-05-18T13:15:18.357Z,31.75
2019-05-18T13:17:47.408Z,29.95
2019-05-18T13:20:17.987Z,29.23
2019-05-18T13:22:47.048Z,29.57
2019-05-18T13:25:16.423Z,29.23
2019-05-18T13:27:45.476Z,32.20
2019-05-18T13:30:14.948Z,30.27
2019-05-18T13:32:44.077Z,29.35
2019-05-18T13:35:13.548Z,30.48
2019-05-18T13:37:42.616Z,29.50
2019-05-18T13:40:13.930Z,28.98
2019-05-18T13:42:43.030Z,29.80
2019-05-18T13:45:13.726Z,28.00
2019-05-18T13:47:42.790Z,31.65
2019-05-18T13:50:12.156Z,30.00
2019-05-18T13:52:41.204Z,30.70
2019-05-18T13:55:10.403Z,26.82
2019-05-18T13:57:39.451Z,30.52
2019-05-18T14:00:09.601Z,29.35
2019-05-18T14:02:38.796Z,33.48
2019-05-18T14:05:09.389Z,29.87
2019-05-18T14:07:38.568Z,30.95
2019-05-18T14:10:12.094Z,30.95
2019-05-18T14:12:39.734Z,32.48
2019-05-18T14:15:10.719Z,32.17
2019-05-18T14:17:39.779Z,30.72
2019-05-18T14:20:09.361Z,29.63
2019-05-18T14:22:38.411Z,33.35
2019-05-18T14:25:18.726Z,29.70
2019-05-18T14:27:39.060Z,30.20
2019-05-18T14:30:08.860Z,28.00
2019-05-18T14:32:38.289Z,27.98
2019-05-18T14:35:08.939Z,28.92
2019-05-18T14:37:38.071Z,29.92
2019-05-18T14:40:07.837Z,28.92
2019-05-18T14:42:36.981Z,27.85
2019-05-18T14:45:07.145Z,29.85
2019-05-18T14:47:36.201Z,29.23
2019-05-18T14:50:06.382Z,29.48
2019-05-18T14:52:35.703Z,33.38
2019-05-18T14:55:06.284Z,29.35
2019-05-18T14:57:35.374Z,27.62
2019-05-18T15:00:06.414Z,29.77
2019-05-18T15:02:35.516Z,26.23
2019-05-18T15:05:09.801Z,27.42
2019-05-18T15:07:38.994Z,28.00
2019-05-18T15:10:09.200Z,28.38
2019-05-18T15:12:38.246Z,29.87
2019-05-18T15:15:08.845Z,28.57
2019-05-18T15:17:37.895Z,28.47
2019-05-18T15:20:11.556Z,28.23
2019-05-18T15:22:40.310Z,26.57
2019-05-18T15:25:10.916Z,27.77
2019-05-18T15:27:39.984Z,29.25
2019-05-18T15:30:09.683Z,28.23
2019-05-18T15:32:38.739Z,30.77
2019-05-18T15:35:08.449Z,26.55
2019-05-18T15:37:38.549Z,28.05
2019-05-18T15:40:08.256Z,24.95
2019-05-18T15:42:37.314Z,28.10
2019-05-18T15:45:07.802Z,27.00
2019-05-18T15:47:36.925Z,27.77
2019-05-18T15:50:09.903Z,27.37
2019-05-18T15:52:38.995Z,24.80
2019-05-18T15:55:08.750Z,24.25
2019-05-18T15:57:37.828Z,26.87
2019-05-18T16:00:09.458Z,24.95
2019-05-18T16:02:38.531Z,23.55
2019-05-18T16:05:08.751Z,24.70
2019-05-18T16:07:37.827Z,23.80
2019-05-18T16:10:07.611Z,24.45
2019-05-18T16:12:36.732Z,21.73
2019-05-18T16:15:07.639Z,23.38
2019-05-18T16:17:39.512Z,26.23
2019-05-18T16:20:07.907Z,26.02
2019-05-18T16:22:37.133Z,26.37
2019-05-18T16:25:08.631Z,26.10
2019-05-18T16:27:37.767Z,22.00
2019-05-18T16:30:08.135Z,23.80
2019-05-18T16:32:37.206Z,24.75
2019-05-18T16:35:09.326Z,26.12
2019-05-18T16:37:38.456Z,25.60
2019-05-18T16:40:08.820Z,26.77
2019-05-18T16:42:37.945Z,25.15
2019-05-18T16:45:08.114Z,26.17
2019-05-18T16:47:37.262Z,24.25
2019-05-18T16:50:08.291Z,27.45
2019-05-18T16:52:37.361Z,24.27
2019-05-18T16:55:08.455Z,25.37
2019-05-18T16:57:37.518Z,27.77
2019-05-18T17:00:15.426Z,27.52
2019-05-18T17:02:42.510Z,28.05
2019-05-18T17:05:12.076Z,29.27
2019-05-18T17:07:41.200Z,28.62
2019-05-18T17:10:10.643Z,28.70
2019-05-18T17:12:39.774Z,31.07
2019-05-18T17:15:09.747Z,33.05
2019-05-18T17:17:38.882Z,28.40
2019-05-18T17:20:08.527Z,29.57
2019-05-18T17:22:37.587Z,29.12
2019-05-18T17:25:08.291Z,29.63
2019-05-18T17:27:37.415Z,27.55
2019-05-18T17:30:10.004Z,28.80
2019-05-18T17:32:39.124Z,30.23
2019-05-18T17:35:09.781Z,30.37
2019-05-18T17:37:38.908Z,29.87
2019-05-18T17:40:08.306Z,30.20
2019-05-18T17:42:37.418Z,31.27
2019-05-18T17:45:08.049Z,29.77
2019-05-18T17:47:37.114Z,31.65
2019-05-18T17:50:07.733Z,31.33
2019-05-18T17:52:36.868Z,31.60
2019-05-18T17:55:06.949Z,31.35
2019-05-18T17:57:36.208Z,31.23
2019-05-18T18:00:08.644Z,30.45
2019-05-18T18:02:37.768Z,29.57
2019-05-18T18:05:08.654Z,31.12
2019-05-18T18:07:37.691Z,30.27
2019-05-18T18:10:07.459Z,31.00
2019-05-18T18:12:36.576Z,31.52
2019-05-18T18:15:06.962Z,30.05
2019-05-18T18:17:36.013Z,30.90
2019-05-18T18:20:08.784Z,31.48
2019-05-18T18:22:37.822Z,32.78
2019-05-18T18:25:08.228Z,35.35
2019-05-18T18:27:37.420Z,32.58
2019-05-18T18:30:08.337Z,32.28
2019-05-18T18:32:37.436Z,32.63
2019-05-18T18:35:06.662Z,33.20
2019-05-18T18:37:35.765Z,29.57
2019-05-18T18:40:05.977Z,32.38
2019-05-18T18:42:35.039Z,32.48
2019-05-18T18:45:07.205Z,31.07
2019-05-18T18:47:36.252Z,32.85
2019-05-18T18:50:07.343Z,31.95
2019-05-18T18:52:36.392Z,31.87
2019-05-18T18:55:07.605Z,32.83
2019-05-18T18:57:41.167Z,31.42
2019-05-18T19:00:08.141Z,31.00
2019-05-18T19:02:37.206Z,31.15
2019-05-18T19:05:07.162Z,31.55
2019-05-18T19:07:36.216Z,33.50
2019-05-18T19:10:06.771Z,30.85
2019-05-18T19:12:36.356Z,30.97
2019-05-18T19:15:08.818Z,32.53
2019-05-18T19:17:37.857Z,30.25
2019-05-18T19:20:08.059Z,30.35
2019-05-18T19:22:37.167Z,32.83
2019-05-18T19:25:07.431Z,33.88
2019-05-18T19:27:36.474Z,30.43
2019-05-18T19:30:09.723Z,32.15
2019-05-18T19:32:38.111Z,32.60
2019-05-18T19:35:08.218Z,31.73
2019-05-18T19:37:37.934Z,33.53
2019-05-18T19:40:07.625Z,32.95
2019-05-18T19:42:36.668Z,32.48
2019-05-18T19:45:09.227Z,31.97
2019-05-18T19:47:38.360Z,31.97
2019-05-18T19:50:08.394Z,33.08
2019-05-18T19:52:37.516Z,31.33
2019-05-18T19:55:07.391Z,34.43
2019-05-18T19:57:36.451Z,33.53
2019-05-18T20:00:07.635Z,34.73
2019-05-18T20:02:36.688Z,33.50
2019-05-18T20:05:08.860Z,34.90
2019-05-18T20:07:38.049Z,34.33
2019-05-18T20:10:08.317Z,37.48
2019-05-18T20:12:37.388Z,35.33
2019-05-18T20:15:09.360Z,34.65
2019-05-18T20:17:37.547Z,33.83
2019-05-18T20:20:07.941Z,36.73
2019-05-18T20:22:36.992Z,34.05
2019-05-18T20:25:13.667Z,33.33
2019-05-18T20:27:42.728Z,37.42
2019-05-18T20:30:11.960Z,36.98
2019-05-18T20:32:41.006Z,35.13
2019-05-18T20:35:10.132Z,35.70
2019-05-18T20:37:39.265Z,35.00
2019-05-18T20:40:08.849Z,33.13
2019-05-18T20:42:38.027Z,36.90
2019-05-18T20:45:07.880Z,36.45
2019-05-18T20:47:37.064Z,36.00
2019-05-18T20:50:06.783Z,35.38
2019-05-18T20:52:35.836Z,33.73
2019-05-18T20:55:06.328Z,37.65
2019-05-18T20:57:35.507Z,36.95
2019-05-18T21:00:05.982Z,38.70
2019-05-18T21:02:35.032Z,35.70
2019-05-18T21:05:05.637Z,38.17
2019-05-18T21:07:34.700Z,35.68
2019-05-18T21:10:05.205Z,37.73
2019-05-18T21:12:34.412Z,35.10
2019-05-18T21:15:05.155Z,37.73
2019-05-18T21:17:34.359Z,38.83
2019-05-18T21:20:03.934Z,38.67
2019-05-18T21:22:33.031Z,37.00
2019-05-18T21:25:02.098Z,36.28
2019-05-18T21:27:31.156Z,43.75
2019-05-18T21:30:00.230Z,43.25
2019-05-18T21:32:29.353Z,40.05
2019-05-18T21:34:58.426Z,39.92
2019-05-18T21:37:27.497Z,36.70
2019-05-18T21:39:56.634Z,40.33
2019-05-18T21:42:25.688Z,37.53
2019-05-18T21:44:55.029Z,40.40
2019-05-18T21:47:24.077Z,41.20
2019-05-18T21:49:53.151Z,38.70
2019-05-18T21:52:22.211Z,44.20
2019-05-18T21:54:51.361Z,41.37
2019-05-18T21:57:20.484Z,36.00
2019-05-18T21:59:49.553Z,38.10
2019-05-18T22:02:18.613Z,37.45
2019-05-18T22:04:47.676Z,39.05
2019-05-18T22:07:16.733Z,43.98
2019-05-18T22:09:45.881Z,39.35
2019-05-18T22:12:14.941Z,41.83
2019-05-18T22:14:44.000Z,40.28
2019-05-18T22:17:13.090Z,39.53
2019-05-18T22:19:42.167Z,38.45
2019-05-18T22:22:37.398Z,37.58
2019-05-18T22:25:06.543Z,40.05
2019-05-18T22:27:35.600Z,44.23
2019-05-18T22:30:05.718Z,42.70
2019-05-18T22:32:34.768Z,43.50
2019-05-18T22:35:04.205Z,42.88
2019-05-18T22:37:33.267Z,40.60
2019-05-18T22:40:02.385Z,43.33
2019-05-18T22:42:31.470Z,43.40
2019-05-18T22:45:00.592Z,40.25
2019-05-18T22:47:48.996Z,44.03
2019-05-18T22:50:18.253Z,40.08
2019-05-18T22:52:47.315Z,41.40
2019-05-18T22:55:16.439Z,42.73
2019-05-18T22:57:45.522Z,45.25
2019-05-18T23:00:15.207Z,42.25
2019-05-18T23:02:44.286Z,43.45
2019-05-18T23:05:13.536Z,39.55
2019-05-18T23:07:42.608Z,43.00
2019-05-18T23:10:12.393Z,40.25
2019-05-18T23:12:41.467Z,45.38
2019-05-18T23:15:11.051Z,42.90
2019-05-18T23:17:40.189Z,40.52
2019-05-18T23:20:09.680Z,41.95
2019-05-18T23:22:38.777Z,43.85
2019-05-18T23:25:08.336Z,40.15
2019-05-18T23:27:37.410Z,42.17
2019-05-18T23:30:07.622Z,42.20
2019-05-18T23:32:36.690Z,45.40
2019-05-18T23:35:06.684Z,43.13
2019-05-18T23:37:35.816Z,42.73
2019-05-18T23:40:06.007Z,42.15
2019-05-18T23:42:35.072Z,45.73
2019-05-18T23:45:06.348Z,42.78
2019-05-18T23:47:35.416Z,45.28
2019-05-18T23:50:05.517Z,48.73
2019-05-18T23:52:34.599Z,42.88
2019-05-18T23:55:04.967Z,42.70
2019-05-18T23:57:34.192Z,43.75
