createdAt,value
2023-01-08T00:00:46.238Z,11.30
2023-01-08T00:01:47.212Z,11.30
2023-01-08T00:02:48.020Z,11.27
2023-01-08T00:03:49.020Z,11.30
2023-01-08T00:04:49.357Z,11.26
2023-01-08T00:05:50.206Z,11.25
2023-01-08T00:06:51.070Z,11.23
2023-01-08T00:07:51.942Z,11.20
2023-01-08T00:08:52.782Z,11.16
2023-01-08T00:09:53.637Z,11.18
2023-01-08T00:10:54.490Z,11.15
2023-01-08T00:11:55.353Z,11.16
2023-01-08T00:12:56.219Z,11.08
2023-01-08T00:13:57.060Z,11.08
2023-01-08T00:14:57.915Z,11.12
2023-01-08T00:15:58.767Z,11.10
2023-01-08T00:16:59.997Z,11.07
2023-01-08T00:18:00.387Z,11.08
2023-01-08T00:19:01.240Z,11.05
2023-01-08T00:20:02.108Z,11.05
2023-01-08T00:21:02.983Z,11.05
2023-01-08T00:22:03.829Z,11.01
2023-01-08T00:23:04.677Z,11.00
2023-01-08T00:24:05.536Z,11.00
2023-01-08T00:25:06.384Z,11.02
2023-01-08T00:26:07.244Z,11.00
2023-01-08T00:27:08.099Z,10.97
2023-01-08T00:28:08.955Z,10.94
2023-01-08T00:29:09.844Z,10.95
2023-01-08T00:30:10.701Z,10.97
2023-01-08T00:31:11.631Z,10.97
2023-01-08T00:32:31.519Z,10.97
2023-01-08T00:33:14.279Z,10.97
2023-01-08T00:36:03.533Z,10.95
2023-01-08T00:37:04.405Z,10.92
2023-01-08T00:43:42.085Z,10.95
2023-01-08T00:44:42.931Z,10.94
2023-01-08T00:45:43.815Z,10.86
2023-01-08T00:46:44.640Z,10.90
2023-01-08T00:47:45.603Z,10.90
2023-01-08T00:48:46.711Z,10.89
2023-01-08T00:49:47.087Z,10.89
2023-01-08T00:50:47.926Z,10.84
2023-01-08T00:51:48.785Z,10.87
2023-01-08T00:52:49.660Z,10.90
2023-01-08T00:53:50.491Z,10.89
2023-01-08T00:54:51.352Z,10.92
2023-01-08T00:55:52.208Z,10.92
2023-01-08T00:56:53.057Z,10.94
2023-01-08T00:57:53.909Z,10.92
2023-01-08T00:58:54.776Z,10.90
2023-01-08T00:59:55.625Z,10.89
2023-01-08T01:00:56.546Z,10.89
2023-01-08T01:01:57.549Z,10.87
2023-01-08T01:02:58.068Z,10.90
2023-01-08T01:03:58.922Z,10.86
2023-01-08T01:04:59.707Z,10.87
2023-01-08T01:06:00.558Z,10.87
2023-01-08T01:07:01.411Z,10.87
2023-01-08T01:08:02.283Z,10.87
2023-01-08T01:09:03.105Z,10.87
2023-01-08T01:10:03.940Z,10.87
2023-01-08T01:11:04.792Z,10.86
2023-01-08T01:12:05.645Z,10.84
2023-01-08T01:16:53.410Z,10.90
2023-01-08T01:17:54.228Z,10.90
2023-01-08T01:24:23.443Z,10.89
2023-01-08T01:25:24.220Z,10.90
2023-01-08T01:26:25.080Z,10.92
2023-01-08T01:27:25.935Z,10.94
2023-01-08T01:28:26.781Z,10.90
2023-01-08T01:29:27.644Z,10.89
2023-01-08T01:30:28.506Z,10.90
2023-01-08T01:31:29.418Z,10.87
2023-01-08T01:32:30.305Z,10.89
2023-01-08T01:33:31.162Z,10.92
2023-01-08T01:34:32.025Z,10.95
2023-01-08T01:35:32.880Z,10.98
2023-01-08T01:36:33.729Z,11.01
2023-01-08T01:37:34.581Z,10.98
2023-01-08T01:38:35.516Z,10.98
2023-01-08T01:39:36.536Z,10.98
2023-01-08T01:40:37.312Z,11.00
2023-01-08T01:41:38.160Z,11.00
2023-01-08T01:42:39.014Z,11.02
2023-01-08T01:43:39.877Z,11.00
2023-01-08T01:44:40.730Z,11.02
2023-01-08T01:45:41.581Z,11.01
2023-01-08T01:46:42.430Z,11.04
2023-01-08T01:47:43.283Z,11.02
2023-01-08T01:48:44.141Z,11.04
2023-01-08T01:49:45.002Z,11.05
2023-01-08T01:50:45.860Z,11.05
2023-01-08T01:51:46.714Z,11.08
2023-01-08T01:52:47.568Z,11.05
2023-01-08T01:53:48.405Z,11.05
2023-01-08T01:54:49.409Z,11.08
2023-01-08T01:55:50.185Z,11.07
2023-01-08T01:56:51.037Z,11.05
2023-01-08T01:57:51.888Z,11.05
2023-01-08T01:58:52.760Z,11.08
2023-01-08T01:59:53.607Z,11.05
2023-01-08T02:00:54.503Z,11.07
2023-01-08T02:01:55.466Z,11.08
2023-01-08T02:02:55.841Z,11.04
2023-01-08T02:03:56.795Z,11.08
2023-01-08T02:04:57.604Z,11.07
2023-01-08T02:05:58.452Z,11.05
2023-01-08T02:06:59.315Z,11.04
2023-01-08T02:08:00.169Z,11.07
2023-01-08T02:09:01.020Z,11.04
2023-01-08T02:10:02.015Z,11.08
2023-01-08T02:11:02.815Z,11.07
2023-01-08T02:12:03.644Z,11.10
2023-01-08T02:13:04.496Z,11.12
2023-01-08T02:14:05.374Z,11.13
2023-01-08T02:15:06.239Z,11.13
2023-01-08T02:16:07.094Z,11.18
2023-01-08T02:17:07.942Z,11.16
2023-01-08T02:18:08.806Z,11.16
2023-01-08T02:19:09.652Z,11.13
2023-01-08T02:20:10.899Z,11.15
2023-01-08T02:21:11.254Z,11.15
2023-01-08T02:22:12.132Z,11.18
2023-01-08T02:23:12.978Z,11.19
2023-01-08T02:24:13.854Z,11.19
2023-01-08T02:25:15.063Z,11.18
2023-01-08T02:26:15.346Z,11.20
2023-01-08T02:27:16.212Z,11.20
2023-01-08T02:28:17.076Z,11.20
2023-01-08T02:29:17.926Z,11.18
2023-01-08T02:30:18.898Z,11.19
2023-01-08T02:31:19.833Z,11.15
2023-01-08T02:32:20.628Z,11.16
2023-01-08T02:33:21.481Z,11.18
2023-01-08T02:34:22.336Z,11.10
2023-01-08T02:35:23.199Z,11.10
2023-01-08T02:36:24.055Z,11.05
2023-01-08T02:37:24.903Z,11.05
2023-01-08T02:38:25.756Z,11.05
2023-01-08T02:39:26.609Z,11.04
2023-01-08T02:40:27.625Z,11.00
2023-01-08T02:41:28.402Z,11.01
2023-01-08T02:42:29.256Z,10.97
2023-01-08T02:43:30.110Z,10.98
2023-01-08T02:44:30.962Z,10.97
2023-01-08T02:45:31.825Z,10.94
2023-01-08T02:46:32.682Z,10.90
2023-01-08T02:47:33.535Z,10.92
2023-01-08T02:48:34.391Z,10.90
2023-01-08T02:49:35.241Z,10.89
2023-01-08T02:50:36.100Z,10.84
2023-01-08T02:51:36.966Z,10.83
2023-01-08T02:52:37.808Z,10.83
2023-01-08T02:53:38.661Z,10.82
2023-01-08T02:54:39.522Z,10.83
2023-01-08T02:55:40.539Z,10.79
2023-01-08T02:56:41.327Z,10.79
2023-01-08T02:57:42.171Z,10.79
2023-01-08T02:58:43.035Z,10.76
2023-01-08T02:59:43.872Z,10.79
2023-01-08T03:00:44.738Z,10.77
2023-01-08T03:01:45.848Z,10.76
2023-01-08T03:02:46.260Z,10.75
2023-01-08T03:07:26.111Z,10.71
2023-01-08T03:08:26.425Z,10.75
2023-01-08T03:11:37.793Z,10.77
2023-01-08T03:16:00.461Z,10.71
2023-01-08T03:17:01.372Z,10.71
2023-01-08T03:18:02.199Z,10.69
2023-01-08T03:19:03.021Z,10.75
2023-01-08T03:20:03.889Z,10.71
2023-01-08T03:21:04.742Z,10.72
2023-01-08T03:22:05.586Z,10.71
2023-01-08T03:23:06.438Z,10.72
2023-01-08T03:24:07.293Z,10.68
2023-01-08T03:25:08.158Z,10.72
2023-01-08T03:26:09.006Z,10.68
2023-01-08T03:27:09.978Z,10.68
2023-01-08T03:28:10.754Z,10.71
2023-01-08T03:29:11.618Z,10.64
2023-01-08T03:30:12.516Z,10.68
2023-01-08T03:31:13.475Z,10.67
2023-01-08T03:32:14.268Z,10.62
2023-01-08T03:33:15.125Z,10.67
2023-01-08T03:34:15.988Z,10.69
2023-01-08T03:35:17.028Z,10.67
2023-01-08T03:36:17.380Z,10.65
2023-01-08T03:37:18.228Z,10.65
2023-01-08T03:38:19.078Z,10.65
2023-01-08T03:39:19.943Z,10.64
2023-01-08T03:40:20.805Z,10.67
2023-01-08T03:41:21.657Z,10.68
2023-01-08T03:42:22.522Z,10.68
2023-01-08T03:43:23.353Z,10.67
2023-01-08T03:44:24.260Z,10.67
2023-01-08T03:45:25.064Z,10.67
2023-01-08T03:46:27.409Z,10.64
2023-01-08T03:47:26.415Z,10.62
2023-01-08T03:48:27.259Z,10.64
2023-01-08T03:49:28.114Z,10.59
2023-01-08T03:50:28.974Z,10.61
2023-01-08T03:51:44.500Z,10.59
2023-01-08T03:52:52.524Z,10.61
2023-01-08T03:55:21.115Z,10.62
2023-01-08T03:56:21.922Z,10.61
2023-01-08T03:59:14.442Z,10.61
2023-01-08T04:03:56.343Z,10.64
2023-01-08T04:04:57.155Z,10.61
2023-01-08T04:05:58.008Z,10.62
2023-01-08T04:06:58.863Z,10.62
2023-01-08T04:07:59.726Z,10.64
2023-01-08T04:09:00.582Z,10.64
2023-01-08T04:10:01.432Z,10.65
2023-01-08T04:11:02.291Z,10.65
2023-01-08T04:12:03.138Z,10.65
2023-01-08T04:13:04.004Z,10.67
2023-01-08T04:14:04.861Z,10.67
2023-01-08T04:15:05.832Z,10.67
2023-01-08T04:16:06.733Z,10.68
2023-01-08T04:17:07.556Z,10.71
2023-01-08T04:18:08.420Z,10.71
2023-01-08T04:19:09.295Z,10.72
2023-01-08T04:20:10.114Z,10.72
2023-01-08T04:21:10.979Z,10.71
2023-01-08T04:22:11.832Z,10.72
2023-01-08T04:23:12.695Z,10.77
2023-01-08T04:24:13.549Z,10.72
2023-01-08T04:25:14.414Z,10.75
2023-01-08T04:26:15.285Z,10.76
2023-01-08T04:27:16.119Z,10.79
2023-01-08T04:28:16.989Z,10.79
2023-01-08T04:29:17.841Z,10.79
2023-01-08T04:30:18.821Z,10.79
2023-01-08T04:31:19.704Z,10.76
2023-01-08T04:32:20.513Z,10.77
2023-01-08T04:33:21.414Z,10.77
2023-01-08T04:34:22.278Z,10.75
2023-01-08T04:35:23.124Z,10.80
2023-01-08T04:36:23.982Z,10.82
2023-01-08T04:37:24.832Z,10.79
2023-01-08T04:38:25.693Z,10.77
2023-01-08T04:39:26.546Z,10.77
2023-01-08T04:40:27.401Z,10.77
2023-01-08T04:41:28.257Z,10.77
2023-01-08T04:42:29.115Z,10.79
2023-01-08T04:43:29.981Z,10.82
2023-01-08T04:44:30.821Z,10.84
2023-01-08T04:45:31.792Z,10.86
2023-01-08T04:46:32.629Z,10.86
2023-01-08T04:47:33.455Z,10.83
2023-01-08T04:48:34.321Z,10.82
2023-01-08T04:49:35.187Z,10.84
2023-01-08T04:50:35.980Z,10.83
2023-01-08T04:51:36.829Z,10.77
2023-01-08T04:52:37.684Z,10.79
2023-01-08T04:53:38.548Z,10.76
2023-01-08T04:54:39.400Z,10.76
2023-01-08T04:55:40.259Z,10.77
2023-01-08T04:56:41.113Z,10.76
2023-01-08T04:57:41.954Z,10.75
2023-01-08T04:58:42.817Z,10.75
2023-01-08T04:59:43.691Z,10.76
2023-01-08T05:00:44.652Z,10.79
2023-01-08T05:01:45.566Z,10.79
2023-01-08T05:02:46.191Z,10.76
2023-01-08T05:03:46.596Z,10.77
2023-01-08T05:04:47.464Z,10.77
2023-01-08T05:05:49.931Z,10.77
2023-01-08T05:06:48.903Z,10.77
2023-01-08T05:07:49.742Z,10.76
2023-01-08T05:08:50.885Z,10.75
2023-01-08T05:09:51.248Z,10.71
2023-01-08T05:10:52.101Z,10.69
2023-01-08T05:11:52.953Z,10.65
2023-01-08T05:12:53.806Z,10.69
2023-01-08T05:13:54.668Z,10.64
2023-01-08T05:14:55.519Z,10.59
2023-01-08T05:15:56.532Z,10.57
2023-01-08T05:16:57.346Z,10.53
2023-01-08T05:17:58.197Z,10.49
2023-01-08T05:18:59.085Z,10.48
2023-01-08T05:19:59.936Z,10.43
2023-01-08T05:21:00.731Z,10.43
2023-01-08T05:22:01.582Z,10.41
2023-01-08T05:23:02.435Z,10.43
2023-01-08T05:24:03.308Z,10.42
2023-01-08T05:25:04.150Z,10.43
2023-01-08T05:26:05.014Z,10.41
2023-01-08T05:27:05.852Z,10.43
2023-01-08T05:28:06.707Z,10.41
2023-01-08T05:29:07.567Z,10.36
2023-01-08T05:30:08.424Z,10.38
2023-01-08T05:31:09.552Z,10.36
2023-01-08T05:32:09.863Z,10.39
2023-01-08T05:33:10.716Z,10.42
2023-01-08T05:34:11.904Z,10.42
2023-01-08T05:35:12.271Z,10.39
2023-01-08T05:36:13.056Z,10.41
2023-01-08T05:37:13.910Z,10.41
2023-01-08T05:38:14.980Z,10.48
2023-01-08T05:39:15.342Z,10.46
2023-01-08T05:40:16.210Z,10.45
2023-01-08T05:41:17.058Z,10.46
2023-01-08T05:42:17.907Z,10.46
2023-01-08T05:43:18.773Z,10.46
2023-01-08T05:44:19.890Z,10.46
2023-01-08T05:45:20.232Z,10.45
2023-01-08T05:46:21.235Z,10.42
2023-01-08T05:47:22.073Z,10.42
2023-01-08T05:48:22.937Z,10.43
2023-01-08T05:49:23.794Z,10.45
2023-01-08T05:50:24.663Z,10.43
2023-01-08T05:51:25.479Z,10.46
2023-01-08T05:52:26.010Z,10.49
2023-01-08T05:53:26.861Z,10.57
2023-01-08T05:54:27.725Z,10.51
2023-01-08T05:55:28.588Z,10.51
2023-01-08T05:56:29.434Z,10.48
2023-01-08T05:57:30.292Z,10.51
2023-01-08T05:58:31.154Z,10.58
2023-01-08T05:59:32.000Z,10.55
2023-01-08T06:00:32.876Z,10.55
2023-01-08T06:01:33.884Z,10.58
2023-01-08T06:02:34.731Z,10.58
2023-01-08T06:03:35.562Z,10.62
2023-01-08T06:04:36.502Z,10.62
2023-01-08T06:05:37.325Z,10.62
2023-01-08T06:06:38.125Z,10.65
2023-01-08T06:07:38.986Z,10.64
2023-01-08T06:08:39.825Z,10.62
2023-01-08T06:09:40.688Z,10.61
2023-01-08T06:10:41.540Z,10.62
2023-01-08T06:11:42.406Z,10.61
2023-01-08T06:12:43.263Z,10.61
2023-01-08T06:13:44.109Z,10.59
2023-01-08T06:14:44.970Z,10.57
2023-01-08T06:15:45.860Z,10.55
2023-01-08T06:16:46.799Z,10.57
2023-01-08T06:17:47.591Z,10.57
2023-01-08T06:18:48.452Z,10.53
2023-01-08T06:19:49.373Z,10.49
2023-01-08T06:20:50.250Z,10.53
2023-01-08T06:21:51.095Z,10.48
2023-01-08T06:22:51.952Z,10.49
2023-01-08T06:23:52.801Z,10.48
2023-01-08T06:24:53.875Z,10.43
2023-01-08T06:25:54.224Z,10.46
2023-01-08T06:26:55.080Z,10.45
2023-01-08T06:27:55.933Z,10.43
2023-01-08T06:28:56.788Z,10.45
2023-01-08T06:29:57.653Z,10.42
2023-01-08T06:30:58.563Z,10.45
2023-01-08T06:31:59.491Z,10.42
2023-01-08T06:33:00.268Z,10.39
2023-01-08T06:34:01.121Z,10.39
2023-01-08T06:35:02.029Z,10.39
2023-01-08T06:36:02.874Z,10.38
2023-01-08T06:37:03.693Z,10.36
2023-01-08T06:38:04.545Z,10.28
2023-01-08T06:39:05.469Z,10.30
2023-01-08T06:40:06.348Z,10.31
2023-01-08T06:41:07.198Z,10.31
2023-01-08T06:42:08.128Z,10.31
2023-01-08T06:43:08.986Z,10.30
2023-01-08T06:44:09.833Z,10.28
2023-01-08T06:45:10.697Z,10.30
2023-01-08T06:46:11.611Z,10.31
2023-01-08T06:47:12.536Z,10.31
2023-01-08T06:48:13.324Z,10.34
2023-01-08T06:49:14.182Z,10.36
2023-01-08T06:50:15.373Z,10.34
2023-01-08T06:51:15.747Z,10.36
2023-01-08T06:52:16.592Z,10.34
2023-01-08T06:53:17.471Z,10.34
2023-01-08T06:54:18.324Z,10.34
2023-01-08T06:55:19.189Z,10.31
2023-01-08T06:56:20.040Z,10.31
2023-01-08T06:57:20.899Z,10.31
2023-01-08T06:58:21.762Z,10.31
2023-01-08T06:59:22.622Z,10.31
2023-01-08T07:00:23.491Z,10.36
2023-01-08T07:01:24.492Z,10.34
2023-01-08T07:02:25.879Z,10.36
2023-01-08T07:03:26.364Z,10.36
2023-01-08T07:04:27.147Z,10.34
2023-01-08T07:05:28.129Z,10.34
2023-01-08T07:06:29.004Z,10.31
2023-01-08T07:07:29.813Z,10.31
2023-01-08T07:08:30.667Z,10.30
2023-01-08T07:09:31.520Z,10.28
2023-01-08T07:10:32.407Z,10.34
2023-01-08T07:11:33.243Z,10.31
2023-01-08T07:12:34.097Z,10.34
2023-01-08T07:13:34.944Z,10.34
2023-01-08T07:14:35.794Z,10.36
2023-01-08T07:15:36.750Z,10.36
2023-01-08T07:16:37.546Z,10.36
2023-01-08T07:17:38.589Z,10.38
2023-01-08T07:18:39.376Z,10.38
2023-01-08T07:19:40.221Z,10.42
2023-01-08T07:20:41.088Z,10.42
2023-01-08T07:21:41.952Z,10.41
2023-01-08T07:22:42.748Z,10.41
2023-01-08T07:23:43.582Z,10.39
2023-01-08T07:24:44.433Z,10.39
2023-01-08T07:25:45.289Z,10.41
2023-01-08T07:26:46.141Z,10.39
2023-01-08T07:27:46.995Z,10.39
2023-01-08T07:28:47.846Z,10.41
2023-01-08T07:29:48.714Z,10.41
2023-01-08T07:30:49.869Z,10.36
2023-01-08T07:31:50.242Z,10.34
2023-01-08T07:32:51.221Z,10.30
2023-01-08T07:33:52.001Z,10.30
2023-01-08T07:34:52.855Z,10.24
2023-01-08T07:35:53.736Z,10.18
2023-01-08T07:36:54.612Z,10.15
2023-01-08T07:37:55.413Z,10.12
2023-01-08T07:38:56.262Z,10.09
2023-01-08T07:39:57.111Z,10.03
2023-01-08T07:40:57.971Z,9.97
2023-01-08T07:41:58.821Z,9.97
2023-01-08T07:42:59.676Z,9.90
2023-01-08T07:44:00.527Z,9.85
2023-01-08T07:45:01.380Z,9.81
2023-01-08T07:46:02.376Z,9.74
2023-01-08T07:47:02.725Z,9.70
2023-01-08T07:48:03.696Z,9.67
2023-01-08T07:49:04.469Z,9.63
2023-01-08T07:50:05.412Z,9.58
2023-01-08T07:51:06.208Z,9.54
2023-01-08T07:52:07.080Z,9.49
2023-01-08T07:53:07.902Z,9.45
2023-01-08T07:54:08.753Z,9.39
2023-01-08T07:55:09.617Z,9.39
2023-01-08T07:56:10.473Z,9.33
2023-01-08T07:57:11.328Z,9.34
2023-01-08T07:58:12.176Z,9.37
2023-01-08T07:59:13.030Z,9.40
2023-01-08T08:00:13.883Z,9.39
2023-01-08T08:01:14.959Z,9.40
2023-01-08T08:02:15.442Z,9.45
2023-01-08T08:03:15.969Z,9.45
2023-01-08T08:04:16.757Z,9.44
2023-01-08T08:05:17.638Z,9.39
2023-01-08T08:06:19.335Z,9.37
2023-01-08T08:07:19.226Z,9.36
2023-01-08T08:08:20.058Z,9.37
2023-01-08T08:09:20.921Z,9.39
2023-01-08T08:10:21.767Z,9.36
2023-01-08T08:11:22.636Z,9.34
2023-01-08T08:12:23.488Z,9.33
2023-01-08T08:13:24.342Z,9.36
2023-01-08T08:14:25.192Z,9.30
2023-01-08T08:15:26.047Z,9.29
2023-01-08T08:16:27.481Z,9.29
2023-01-08T08:17:27.794Z,9.29
2023-01-08T08:18:28.762Z,9.26
2023-01-08T08:19:29.538Z,9.27
2023-01-08T08:20:30.395Z,9.27
2023-01-08T08:21:31.256Z,9.27
2023-01-08T08:22:32.136Z,9.22
2023-01-08T08:23:35.191Z,9.24
2023-01-08T08:24:33.708Z,9.24
2023-01-08T08:25:34.562Z,9.26
2023-01-08T08:26:35.430Z,9.29
2023-01-08T08:27:36.311Z,9.27
2023-01-08T08:28:37.165Z,9.27
2023-01-08T08:29:38.029Z,9.26
2023-01-08T08:30:41.955Z,9.27
2023-01-08T08:31:39.788Z,9.26
2023-01-08T08:32:40.590Z,9.26
2023-01-08T08:33:41.590Z,9.24
2023-01-08T08:34:42.373Z,9.30
2023-01-08T08:35:43.230Z,9.27
2023-01-08T08:36:44.382Z,9.29
2023-01-08T08:37:44.821Z,9.29
2023-01-08T08:38:45.632Z,9.30
2023-01-08T08:39:46.493Z,9.31
2023-01-08T08:40:47.356Z,9.29
2023-01-08T08:41:48.362Z,9.31
2023-01-08T08:42:48.725Z,9.27
2023-01-08T08:43:49.578Z,9.30
2023-01-08T08:44:50.456Z,9.30
2023-01-08T08:45:51.341Z,9.34
2023-01-08T08:46:52.274Z,9.34
2023-01-08T08:47:53.095Z,9.31
2023-01-08T08:48:54.058Z,9.33
2023-01-08T08:49:54.834Z,9.33
2023-01-08T08:50:55.696Z,9.31
2023-01-08T08:51:56.539Z,9.34
2023-01-08T08:52:57.407Z,9.34
2023-01-08T08:53:58.236Z,9.34
2023-01-08T08:54:59.086Z,9.34
2023-01-08T08:55:59.938Z,9.33
2023-01-08T08:57:00.794Z,9.36
2023-01-08T08:58:01.646Z,9.34
2023-01-08T08:59:02.497Z,9.34
2023-01-08T09:00:03.368Z,9.39
2023-01-08T09:01:04.205Z,9.44
2023-01-08T09:02:05.305Z,9.47
2023-01-08T09:03:05.854Z,9.47
2023-01-08T09:04:06.303Z,9.48
2023-01-08T09:05:07.088Z,9.49
2023-01-08T09:06:07.932Z,9.56
2023-01-08T09:07:08.797Z,9.59
2023-01-08T09:08:09.660Z,9.55
2023-01-08T09:09:10.459Z,9.62
2023-01-08T09:10:11.308Z,9.64
2023-01-08T09:11:14.325Z,9.58
2023-01-08T09:12:12.843Z,9.56
2023-01-08T09:13:13.704Z,9.51
2023-01-08T09:14:14.535Z,9.51
2023-01-08T09:15:15.427Z,9.48
2023-01-08T09:16:16.415Z,9.49
2023-01-08T09:17:17.230Z,9.51
2023-01-08T09:18:18.103Z,9.54
2023-01-08T09:19:19.075Z,9.52
2023-01-08T09:20:19.861Z,9.51
2023-01-08T09:21:20.711Z,9.49
2023-01-08T09:22:21.858Z,9.56
2023-01-08T09:23:22.229Z,9.62
2023-01-08T09:24:23.046Z,9.58
2023-01-08T09:25:23.896Z,9.63
2023-01-08T09:26:24.744Z,9.69
2023-01-08T09:27:25.602Z,9.81
2023-01-08T09:28:26.453Z,9.77
2023-01-08T09:29:27.320Z,9.77
2023-01-08T09:30:28.157Z,9.76
2023-01-08T09:31:29.087Z,9.81
2023-01-08T09:32:29.900Z,9.88
2023-01-08T09:33:30.763Z,10.43
2023-01-08T09:34:31.622Z,11.51
2023-01-08T09:35:32.464Z,11.63
2023-01-08T09:36:33.308Z,11.88
2023-01-08T09:37:34.187Z,12.61
2023-01-08T09:38:35.054Z,13.02
2023-01-08T09:39:35.841Z,13.54
2023-01-08T09:40:36.700Z,13.94
2023-01-08T09:41:37.553Z,14.12
2023-01-08T09:42:38.404Z,14.23
2023-01-08T09:43:39.255Z,14.81
2023-01-08T09:44:40.117Z,14.66
2023-01-08T09:45:40.964Z,14.61
2023-01-08T09:46:41.877Z,14.34
2023-01-08T09:47:42.697Z,14.70
2023-01-08T09:48:43.555Z,15.15
2023-01-08T09:49:44.530Z,15.44
2023-01-08T09:50:45.438Z,15.48
2023-01-08T09:51:46.287Z,14.53
2023-01-08T09:52:47.357Z,13.43
2023-01-08T09:53:47.725Z,12.99
2023-01-08T09:54:48.578Z,13.55
2023-01-08T09:55:53.628Z,14.73
2023-01-08T09:56:51.202Z,15.52
2023-01-08T09:57:51.359Z,15.75
2023-01-08T09:58:51.729Z,15.85
2023-01-08T09:59:52.582Z,16.03
2023-01-08T10:00:53.478Z,15.96
2023-01-08T10:01:54.374Z,16.64
2023-01-08T10:02:55.254Z,16.84
2023-01-08T10:03:56.056Z,16.64
2023-01-08T10:04:57.023Z,16.87
2023-01-08T10:05:57.834Z,16.95
2023-01-08T10:06:58.683Z,17.07
2023-01-08T10:07:59.543Z,18.09
2023-01-08T10:09:00.433Z,18.49
2023-01-08T10:10:01.214Z,18.23
2023-01-08T10:11:02.077Z,18.21
2023-01-08T10:12:02.934Z,18.24
2023-01-08T10:13:03.783Z,17.50
2023-01-08T10:14:04.641Z,17.30
2023-01-08T10:15:05.504Z,17.10
2023-01-08T10:16:06.440Z,17.20
2023-01-08T10:17:11.404Z,17.10
2023-01-08T10:18:08.058Z,17.44
2023-01-08T10:19:08.916Z,17.35
2023-01-08T10:20:09.920Z,16.97
2023-01-08T10:21:10.717Z,15.32
2023-01-08T10:22:11.569Z,13.80
2023-01-08T10:23:12.440Z,13.33
2023-01-08T10:24:13.303Z,12.88
2023-01-08T10:25:14.145Z,12.57
2023-01-08T10:26:14.998Z,12.28
2023-01-08T10:27:15.846Z,12.17
2023-01-08T10:28:16.708Z,12.12
2023-01-08T10:29:17.565Z,12.37
2023-01-08T10:30:18.436Z,14.11
2023-01-08T10:31:19.307Z,15.51
2023-01-08T10:32:20.119Z,15.39
2023-01-08T10:33:20.989Z,15.73
2023-01-08T10:34:21.833Z,16.43
2023-01-08T10:35:22.802Z,17.02
2023-01-08T10:36:23.581Z,17.27
2023-01-08T10:37:24.427Z,16.89
2023-01-08T10:38:25.300Z,17.46
2023-01-08T10:39:26.174Z,17.75
2023-01-08T10:40:26.980Z,17.93
2023-01-08T10:41:27.828Z,17.57
2023-01-08T10:42:28.682Z,16.95
2023-01-08T10:43:29.551Z,16.66
2023-01-08T10:44:30.404Z,17.16
2023-01-08T10:45:31.271Z,17.22
2023-01-08T10:46:32.107Z,17.75
2023-01-08T10:47:32.964Z,17.86
2023-01-08T10:48:33.823Z,18.11
2023-01-08T10:49:34.675Z,18.23
2023-01-08T10:50:35.598Z,17.76
2023-01-08T10:51:36.402Z,17.14
2023-01-08T10:52:37.259Z,17.73
2023-01-08T10:53:38.367Z,17.66
2023-01-08T10:54:38.760Z,17.10
2023-01-08T10:55:39.574Z,17.38
2023-01-08T10:56:40.403Z,17.38
2023-01-08T10:57:41.249Z,17.60
2023-01-08T10:58:42.130Z,17.54
2023-01-08T10:59:42.959Z,16.91
2023-01-08T11:00:43.829Z,17.46
2023-01-08T11:01:44.758Z,18.06
2023-01-08T11:02:45.667Z,18.09
2023-01-08T11:03:46.866Z,18.18
2023-01-08T11:04:47.219Z,18.57
2023-01-08T11:05:48.087Z,18.34
2023-01-08T11:06:48.920Z,17.84
2023-01-08T11:07:49.774Z,17.73
2023-01-08T11:08:51.708Z,17.76
2023-01-08T11:09:51.615Z,17.37
2023-01-08T11:10:52.400Z,17.32
2023-01-08T11:11:53.256Z,18.23
2023-01-08T11:12:54.104Z,18.09
2023-01-08T11:13:54.966Z,18.33
2023-01-08T11:14:55.823Z,18.11
2023-01-08T11:15:56.727Z,17.71
2023-01-08T11:16:57.534Z,17.65
2023-01-08T11:17:58.385Z,18.03
2023-01-08T11:18:59.249Z,17.87
2023-01-08T11:20:00.173Z,17.02
2023-01-08T11:21:00.979Z,17.57
2023-01-08T11:22:01.803Z,17.68
2023-01-08T11:23:02.657Z,18.67
2023-01-08T11:24:03.520Z,18.55
2023-01-08T11:25:04.393Z,18.46
2023-01-08T11:26:05.218Z,18.45
2023-01-08T11:27:06.075Z,18.11
2023-01-08T11:28:06.921Z,18.30
2023-01-08T11:29:07.796Z,18.15
2023-01-08T11:30:08.636Z,17.72
2023-01-08T11:31:09.495Z,17.10
2023-01-08T11:32:10.349Z,16.65
2023-01-08T11:33:11.207Z,15.98
2023-01-08T11:34:12.369Z,15.11
2023-01-08T11:35:12.775Z,14.71
2023-01-08T11:36:14.954Z,14.08
2023-01-08T11:37:14.358Z,13.82
2023-01-08T11:38:15.220Z,13.58
2023-01-08T11:39:16.390Z,13.46
2023-01-08T11:40:16.764Z,13.39
2023-01-08T11:41:17.569Z,13.20
2023-01-08T11:42:18.426Z,12.99
2023-01-08T11:43:19.279Z,12.93
2023-01-08T11:44:20.141Z,12.95
2023-01-08T11:45:21.097Z,13.45
2023-01-08T11:46:21.955Z,15.35
2023-01-08T11:47:22.820Z,16.18
2023-01-08T11:48:23.671Z,15.81
2023-01-08T11:49:24.525Z,15.59
2023-01-08T11:50:25.377Z,15.51
2023-01-08T11:51:26.250Z,15.26
2023-01-08T11:52:27.081Z,15.39
2023-01-08T11:53:27.952Z,16.03
2023-01-08T11:54:28.802Z,16.79
2023-01-08T11:55:29.668Z,16.25
2023-01-08T11:56:30.511Z,15.83
2023-01-08T11:57:31.363Z,14.49
2023-01-08T11:58:32.216Z,14.13
2023-01-08T11:59:33.085Z,14.00
2023-01-08T12:00:33.933Z,13.97
2023-01-08T12:01:34.840Z,14.67
2023-01-08T12:02:35.640Z,13.76
2023-01-08T12:03:36.592Z,13.47
2023-01-08T12:04:37.458Z,13.33
2023-01-08T12:05:38.305Z,13.79
2023-01-08T12:06:39.180Z,13.75
2023-01-08T12:07:40.014Z,13.68
2023-01-08T12:08:40.866Z,13.42
2023-01-08T12:09:41.723Z,13.09
2023-01-08T12:10:42.592Z,12.91
2023-01-08T12:11:43.414Z,12.95
2023-01-08T12:12:44.269Z,13.67
2023-01-08T12:13:45.119Z,13.60
2023-01-08T12:14:46.384Z,13.60
2023-01-08T12:15:46.725Z,13.55
2023-01-08T12:16:47.646Z,13.33
2023-01-08T12:17:48.431Z,13.27
2023-01-08T12:18:49.380Z,13.17
2023-01-08T12:19:50.380Z,13.09
2023-01-08T12:20:50.730Z,12.98
2023-01-08T12:21:51.617Z,12.90
2023-01-08T12:22:52.445Z,12.84
2023-01-08T12:23:53.291Z,12.76
2023-01-08T12:24:54.155Z,12.78
2023-01-08T12:25:55.031Z,12.99
2023-01-08T12:26:55.807Z,13.08
2023-01-08T12:27:57.533Z,13.13
2023-01-08T12:28:57.431Z,13.03
2023-01-08T12:29:58.298Z,12.99
2023-01-08T12:30:59.145Z,12.98
2023-01-08T12:32:06.507Z,13.01
2023-01-08T12:33:01.748Z,12.91
2023-01-08T12:34:01.600Z,12.90
2023-01-08T12:35:02.475Z,12.91
2023-01-08T12:36:03.332Z,12.80
2023-01-08T12:37:04.202Z,12.83
2023-01-08T12:38:05.033Z,13.31
2023-01-08T12:39:05.906Z,15.57
2023-01-08T12:40:06.771Z,16.47
2023-01-08T12:41:07.671Z,16.28
2023-01-08T12:42:08.493Z,15.62
2023-01-08T12:43:09.353Z,16.32
2023-01-08T12:44:10.257Z,16.87
2023-01-08T12:45:11.068Z,17.02
2023-01-08T12:46:11.962Z,17.05
2023-01-08T12:47:12.813Z,16.84
2023-01-08T12:48:13.663Z,16.98
2023-01-08T12:49:14.525Z,17.02
2023-01-08T12:50:15.879Z,17.01
2023-01-08T12:51:16.257Z,16.97
2023-01-08T12:52:17.125Z,17.38
2023-01-08T12:53:17.989Z,15.43
2023-01-08T12:54:18.830Z,15.35
2023-01-08T12:55:19.691Z,16.03
2023-01-08T12:56:20.575Z,16.73
2023-01-08T12:57:21.389Z,17.50
2023-01-08T12:58:22.246Z,17.57
2023-01-08T12:59:23.095Z,17.56
2023-01-08T13:00:23.966Z,17.32
2023-01-08T13:01:24.919Z,17.39
2023-01-08T13:02:25.898Z,17.50
2023-01-08T13:03:26.745Z,17.22
2023-01-08T13:04:27.589Z,16.49
2023-01-08T13:05:28.455Z,16.41
2023-01-08T13:06:29.307Z,16.80
2023-01-08T13:07:30.178Z,17.05
2023-01-08T13:08:31.020Z,17.05
2023-01-08T13:09:31.860Z,17.34
2023-01-08T13:10:32.727Z,17.42
2023-01-08T13:11:33.605Z,17.49
2023-01-08T13:12:34.387Z,17.27
2023-01-08T13:13:35.261Z,15.76
2023-01-08T13:14:36.093Z,14.12
2023-01-08T13:15:36.954Z,13.52
2023-01-08T13:16:37.908Z,13.19
2023-01-08T13:17:38.702Z,13.31
2023-01-08T13:18:39.562Z,14.77
2023-01-08T13:19:41.612Z,15.48
2023-01-08T13:20:41.053Z,16.51
2023-01-08T13:21:41.903Z,16.68
2023-01-08T13:22:42.773Z,16.50
2023-01-08T13:23:43.603Z,15.32
2023-01-08T13:24:44.454Z,15.80
2023-01-08T13:25:45.317Z,15.84
2023-01-08T13:26:46.197Z,16.05
2023-01-08T13:27:46.992Z,15.23
2023-01-08T13:28:47.834Z,14.82
2023-01-08T13:29:48.730Z,15.35
2023-01-08T13:30:49.553Z,14.53
2023-01-08T13:31:50.459Z,14.22
2023-01-08T13:32:51.254Z,14.97
2023-01-08T13:33:52.105Z,15.15
2023-01-08T13:34:52.973Z,14.23
2023-01-08T13:35:53.881Z,13.89
2023-01-08T13:36:54.738Z,13.13
2023-01-08T13:37:55.610Z,12.90
2023-01-08T13:38:56.438Z,12.62
2023-01-08T13:39:57.289Z,12.37
2023-01-08T13:40:58.169Z,12.23