createdAt,value
2018-10-02T00:02:06.757Z,2.10
2018-10-02T00:04:34.803Z,1.70
2018-10-02T00:07:02.548Z,1.90
2018-10-02T00:09:30.238Z,1.65
2018-10-02T00:12:03.753Z,2.00
2018-10-02T00:14:31.468Z,2.30
2018-10-02T00:16:59.192Z,2.22
2018-10-02T00:19:26.932Z,2.40
2018-10-02T00:21:54.724Z,2.85
2018-10-02T00:24:22.441Z,2.00
2018-10-02T00:26:50.145Z,3.10
2018-10-02T00:29:18.688Z,2.00
2018-10-02T00:31:46.445Z,1.75
2018-10-02T00:34:14.217Z,2.15
2018-10-02T00:36:41.898Z,1.72
2018-10-02T00:39:09.683Z,2.10
2018-10-02T00:41:37.357Z,1.52
2018-10-02T00:44:05.081Z,2.10
2018-10-02T00:46:32.889Z,1.70
2018-10-02T00:49:00.631Z,2.17
2018-10-02T00:51:28.403Z,1.90
2018-10-02T00:53:56.337Z,2.17
2018-10-02T00:56:24.079Z,1.77
2018-10-02T00:58:51.772Z,1.80
2018-10-02T01:01:19.476Z,2.40
2018-10-02T01:03:47.212Z,2.02
2018-10-02T01:06:14.936Z,1.35
2018-10-02T01:08:42.660Z,2.65
2018-10-02T01:11:10.376Z,2.10
2018-10-02T01:13:38.103Z,1.70
2018-10-02T01:16:05.836Z,1.80
2018-10-02T01:18:33.783Z,1.40
2018-10-02T01:21:01.533Z,1.70
2018-10-02T01:23:29.392Z,2.37
2018-10-02T01:25:57.280Z,2.77
2018-10-02T01:28:24.987Z,1.98
2018-10-02T01:30:52.711Z,2.40
2018-10-02T01:33:20.477Z,2.47
2018-10-02T01:35:48.190Z,2.30
2018-10-02T01:38:15.920Z,2.10
2018-10-02T01:40:43.765Z,2.40
2018-10-02T01:43:11.559Z,3.25
2018-10-02T01:45:39.388Z,2.00
2018-10-02T01:48:07.142Z,3.47
2018-10-02T01:50:34.843Z,3.12
2018-10-02T01:53:02.573Z,2.72
2018-10-02T01:55:30.296Z,2.20
2018-10-02T01:57:58.009Z,2.60
2018-10-02T02:00:25.744Z,2.70
2018-10-02T02:02:53.524Z,5.00
2018-10-02T02:05:21.308Z,3.22
2018-10-02T02:07:49.018Z,3.40
2018-10-02T02:10:17.572Z,3.37
2018-10-02T02:12:45.272Z,5.17
2018-10-02T02:15:12.992Z,3.10
2018-10-02T02:17:40.719Z,4.03
2018-10-02T02:20:08.474Z,3.25
2018-10-02T02:22:36.232Z,3.92
2018-10-02T02:25:04.027Z,5.42
2018-10-02T02:27:31.783Z,3.35
2018-10-02T02:29:59.481Z,3.70
2018-10-02T02:32:27.220Z,3.10
2018-10-02T02:34:54.929Z,4.10
2018-10-02T02:37:22.618Z,3.83
2018-10-02T02:39:50.336Z,4.30
2018-10-02T02:42:18.088Z,3.27
2018-10-02T02:44:46.033Z,2.90
2018-10-02T02:47:19.354Z,3.70
2018-10-02T02:49:52.881Z,3.40
2018-10-02T02:52:22.800Z,3.60
2018-10-02T02:54:50.520Z,3.30
2018-10-02T02:57:18.184Z,2.60
2018-10-02T02:59:45.864Z,3.00
2018-10-02T03:02:13.568Z,2.72
2018-10-02T03:04:41.255Z,2.90
2018-10-02T03:07:08.988Z,2.08
2018-10-02T03:09:36.688Z,2.72
2018-10-02T03:12:04.424Z,2.95
2018-10-02T03:14:32.117Z,2.45
2018-10-02T03:16:59.847Z,2.50
2018-10-02T03:19:27.616Z,2.80
2018-10-02T03:21:55.388Z,2.70
2018-10-02T03:24:23.060Z,2.70
2018-10-02T03:26:50.753Z,2.98
2018-10-02T03:29:18.532Z,2.80
2018-10-02T03:31:46.233Z,2.92
2018-10-02T03:34:13.960Z,2.40
2018-10-02T03:36:41.676Z,2.72
2018-10-02T03:39:09.692Z,2.45
2018-10-02T03:41:37.418Z,4.42
2018-10-02T03:44:05.176Z,2.45
2018-10-02T03:46:32.885Z,3.90
2018-10-02T03:49:00.628Z,2.50
2018-10-02T03:51:28.522Z,2.65
2018-10-02T03:53:56.216Z,2.67
2018-10-02T03:56:23.928Z,3.25
2018-10-02T03:58:51.636Z,2.37
2018-10-02T04:01:19.345Z,3.22
2018-10-02T04:03:47.061Z,2.70
2018-10-02T04:06:14.758Z,2.85
2018-10-02T04:08:42.464Z,2.67
2018-10-02T04:11:10.157Z,1.90
2018-10-02T04:13:37.877Z,2.70
2018-10-02T04:16:05.648Z,2.30
2018-10-02T04:18:33.376Z,2.30
2018-10-02T04:21:01.112Z,2.75
2018-10-02T04:23:28.825Z,2.17
2018-10-02T04:25:56.556Z,2.58
2018-10-02T04:28:24.278Z,2.10
2018-10-02T04:30:51.980Z,2.10
2018-10-02T04:33:30.768Z,2.65
2018-10-02T04:35:58.465Z,2.00
2018-10-02T04:38:26.156Z,3.65
2018-10-02T04:40:53.864Z,2.60
2018-10-02T04:43:21.553Z,4.10
2018-10-02T04:45:49.299Z,2.62
2018-10-02T04:48:16.980Z,2.25
2018-10-02T04:50:44.708Z,1.57
2018-10-02T04:53:12.386Z,2.00
2018-10-02T04:55:40.148Z,2.10
2018-10-02T04:58:07.797Z,2.52
2018-10-02T05:00:35.476Z,2.55
2018-10-02T05:03:03.172Z,2.67
2018-10-02T05:05:30.868Z,3.00
2018-10-02T05:07:58.577Z,3.47
2018-10-02T05:10:26.260Z,2.60
2018-10-02T05:12:53.958Z,3.25
2018-10-02T05:15:21.672Z,2.60
2018-10-02T05:17:49.388Z,2.47
2018-10-02T05:20:17.150Z,2.55
2018-10-02T05:22:44.889Z,3.12
2018-10-02T05:25:12.576Z,2.45
2018-10-02T05:27:40.307Z,2.90
2018-10-02T05:30:08.085Z,3.65
2018-10-02T05:32:35.768Z,3.00
2018-10-02T05:35:03.606Z,2.70
2018-10-02T05:37:31.230Z,2.95
2018-10-02T05:39:58.937Z,2.67
2018-10-02T05:42:26.637Z,3.85
2018-10-02T05:44:54.368Z,2.90
2018-10-02T05:47:22.073Z,3.08
2018-10-02T05:49:49.789Z,1.92
2018-10-02T05:52:17.507Z,2.45
2018-10-02T05:54:45.269Z,2.30
2018-10-02T05:57:13.282Z,2.72
2018-10-02T05:59:40.977Z,2.40
2018-10-02T06:02:08.769Z,2.40
2018-10-02T06:04:36.482Z,2.17
2018-10-02T06:07:04.217Z,2.60
2018-10-02T06:09:31.905Z,2.62
2018-10-02T06:11:59.639Z,3.25
2018-10-02T06:14:27.337Z,3.37
2018-10-02T06:16:55.050Z,2.95
2018-10-02T06:19:22.741Z,2.15
2018-10-02T06:21:50.490Z,3.05
2018-10-02T06:24:18.262Z,2.85
2018-10-02T06:26:45.957Z,2.47
2018-10-02T06:29:13.641Z,2.95
2018-10-02T06:31:41.378Z,2.40
2018-10-02T06:34:09.084Z,2.87
2018-10-02T06:36:36.802Z,3.25
2018-10-02T06:39:06.024Z,2.33
2018-10-02T06:41:33.688Z,2.83
2018-10-02T06:44:01.425Z,2.62
2018-10-02T06:46:29.135Z,3.35
2018-10-02T06:48:56.862Z,2.92
2018-10-02T06:51:24.688Z,2.75
2018-10-02T06:53:52.365Z,2.50
2018-10-02T06:56:20.045Z,2.83
2018-10-02T06:58:47.741Z,3.40
2018-10-02T07:01:15.409Z,4.97
2018-10-02T07:03:43.256Z,2.77
2018-10-02T07:06:10.959Z,2.40
2018-10-02T07:08:38.742Z,2.70
2018-10-02T07:11:06.404Z,2.50
2018-10-02T07:13:34.144Z,2.50
2018-10-02T07:16:01.891Z,2.20
2018-10-02T07:18:29.602Z,2.30
2018-10-02T07:20:58.021Z,3.42
2018-10-02T07:23:25.725Z,2.87
2018-10-02T07:25:53.473Z,3.30
2018-10-02T07:28:21.340Z,2.17
2018-10-02T07:30:49.322Z,2.95
2018-10-02T07:33:17.127Z,2.47
2018-10-02T07:35:44.878Z,3.02
2018-10-02T07:38:12.637Z,2.75
2018-10-02T07:40:40.365Z,2.80
2018-10-02T07:43:08.336Z,2.33
2018-10-02T07:45:36.140Z,2.55
2018-10-02T07:48:03.883Z,2.98
2018-10-02T07:50:31.645Z,2.85
2018-10-02T07:52:59.426Z,2.77
2018-10-02T07:55:27.221Z,2.70
2018-10-02T07:57:54.958Z,3.95
2018-10-02T08:00:22.737Z,2.20
2018-10-02T08:02:50.529Z,2.72
2018-10-02T08:05:18.330Z,2.42
2018-10-02T08:07:46.034Z,2.62
2018-10-02T08:10:13.805Z,2.60
2018-10-02T08:12:41.532Z,2.52
2018-10-02T08:15:09.310Z,2.00
2018-10-02T08:17:37.051Z,2.35
2018-10-02T08:20:05.036Z,2.87
2018-10-02T08:22:32.700Z,2.10
2018-10-02T08:25:00.528Z,2.50
2018-10-02T08:27:28.283Z,2.40
2018-10-02T08:29:56.046Z,2.27
2018-10-02T08:32:23.889Z,2.30
2018-10-02T08:34:51.544Z,2.90
2018-10-02T08:37:19.436Z,2.52
2018-10-02T08:39:47.132Z,3.22
2018-10-02T08:42:14.792Z,2.62
2018-10-02T08:44:42.978Z,2.25
2018-10-02T08:47:10.646Z,3.08
2018-10-02T08:49:38.689Z,2.70
2018-10-02T08:52:06.653Z,2.92
2018-10-02T08:54:34.836Z,3.20
2018-10-02T08:57:03.883Z,2.95
2018-10-02T08:59:31.597Z,2.20
2018-10-02T09:01:59.318Z,2.40
2018-10-02T09:04:26.970Z,3.35
2018-10-02T09:06:54.693Z,2.62
2018-10-02T09:09:22.368Z,3.10
2018-10-02T09:11:50.225Z,3.12
2018-10-02T09:14:17.940Z,3.12
2018-10-02T09:16:45.717Z,3.47
2018-10-02T09:19:13.376Z,3.37
2018-10-02T09:21:41.165Z,3.30
2018-10-02T09:24:08.845Z,3.60
2018-10-02T09:26:36.558Z,4.05
2018-10-02T09:29:04.305Z,4.45
2018-10-02T09:31:37.765Z,4.58
2018-10-02T09:34:11.173Z,4.87
2018-10-02T09:36:44.635Z,4.50
2018-10-02T09:39:18.057Z,4.30
2018-10-02T09:41:51.428Z,4.20
2018-10-02T09:44:19.152Z,4.15
2018-10-02T09:46:46.844Z,4.25
2018-10-02T09:49:14.537Z,3.55
2018-10-02T09:51:42.273Z,3.40
2018-10-02T09:54:09.983Z,4.20
2018-10-02T09:56:42.714Z,3.72
2018-10-02T09:59:11.519Z,4.40
2018-10-02T10:01:44.962Z,2.67
2018-10-02T10:04:12.925Z,3.50
2018-10-02T10:06:40.638Z,3.42
2018-10-02T10:09:09.178Z,3.47
2018-10-02T10:11:36.889Z,4.22
2018-10-02T10:14:04.649Z,3.70
2018-10-02T10:16:32.497Z,3.30
2018-10-02T10:19:00.209Z,4.00
2018-10-02T10:21:27.928Z,3.10
2018-10-02T10:23:55.622Z,3.92
2018-10-02T10:26:23.381Z,3.70
2018-10-02T10:28:51.173Z,3.87
2018-10-02T10:31:18.961Z,3.75
2018-10-02T10:33:46.682Z,3.85
2018-10-02T10:36:14.416Z,3.22
2018-10-02T10:38:42.113Z,3.55
2018-10-02T10:41:09.928Z,3.55
2018-10-02T10:43:37.592Z,3.37
2018-10-02T10:46:05.336Z,3.80
2018-10-02T10:48:33.044Z,3.77
2018-10-02T10:51:00.773Z,5.10
2018-10-02T10:53:28.490Z,4.33
2018-10-02T10:55:56.197Z,3.90
2018-10-02T10:58:23.915Z,3.70
2018-10-02T11:00:51.704Z,4.10
2018-10-02T11:03:19.433Z,4.33
2018-10-02T11:05:47.136Z,4.10
2018-10-02T11:08:14.838Z,4.53
2018-10-02T11:10:42.536Z,4.12
2018-10-02T11:13:10.219Z,4.50
2018-10-02T11:15:37.957Z,4.33
2018-10-02T11:18:05.680Z,4.45
2018-10-02T11:20:34.782Z,5.08
2018-10-02T11:23:02.617Z,5.37
2018-10-02T11:25:30.435Z,5.70
2018-10-02T11:27:58.175Z,5.85
2018-10-02T11:30:25.975Z,5.55
2018-10-02T11:32:53.709Z,5.60
2018-10-02T11:35:21.512Z,5.35
2018-10-02T11:37:49.310Z,5.95
2018-10-02T11:40:17.022Z,5.33
2018-10-02T11:42:44.765Z,5.83
2018-10-02T11:45:12.485Z,6.08
2018-10-02T11:47:40.215Z,6.05
2018-10-02T11:50:07.961Z,6.78
2018-10-02T11:52:35.655Z,5.35
2018-10-02T11:55:03.501Z,5.45
2018-10-02T11:57:31.312Z,4.37
2018-10-02T11:59:59.040Z,3.70
2018-10-02T12:02:26.892Z,4.17
2018-10-02T12:04:54.613Z,3.98
2018-10-02T12:07:22.305Z,3.75
2018-10-02T12:09:50.016Z,3.00
2018-10-02T12:12:17.774Z,2.50
2018-10-02T12:14:45.576Z,2.50
2018-10-02T12:17:13.314Z,2.70
2018-10-02T12:19:41.165Z,2.65
2018-10-02T12:22:08.888Z,2.65
2018-10-02T12:24:36.590Z,2.70
2018-10-02T12:27:04.365Z,3.55
2018-10-02T12:29:32.128Z,2.10
2018-10-02T12:31:59.865Z,2.30
2018-10-02T12:34:27.609Z,2.42
2018-10-02T12:36:55.352Z,2.30
2018-10-02T12:39:23.375Z,2.42
2018-10-02T12:41:51.070Z,2.50
2018-10-02T12:44:18.893Z,2.17
2018-10-02T12:46:46.655Z,2.05
2018-10-02T12:49:14.432Z,1.90
2018-10-02T12:51:42.164Z,2.25
2018-10-02T12:54:09.934Z,2.17
2018-10-02T12:56:37.728Z,1.80
2018-10-02T12:59:05.589Z,2.35
2018-10-02T13:01:33.364Z,1.60
2018-10-02T13:04:01.101Z,2.25
2018-10-02T13:06:28.852Z,1.70
2018-10-02T13:08:56.547Z,2.70
2018-10-02T13:11:24.265Z,3.17
2018-10-02T13:13:52.817Z,2.20
2018-10-02T13:16:20.540Z,2.45
2018-10-02T13:18:48.252Z,2.40
2018-10-02T13:21:15.989Z,2.70
2018-10-02T13:23:43.683Z,2.25
2018-10-02T13:26:11.387Z,2.85
2018-10-02T13:28:39.112Z,2.42
2018-10-02T13:31:06.926Z,2.27
2018-10-02T13:33:34.675Z,2.60
2018-10-02T13:36:02.388Z,2.55
2018-10-02T13:38:30.093Z,2.47
2018-10-02T13:40:57.768Z,2.70
2018-10-02T13:43:25.469Z,2.60
2018-10-02T13:45:53.193Z,2.58
2018-10-02T13:48:20.940Z,2.50
2018-10-02T13:50:48.658Z,2.63
2018-10-02T13:53:16.377Z,2.42
2018-10-02T13:55:44.089Z,2.70
2018-10-02T13:58:12.718Z,2.60
2018-10-02T14:00:40.429Z,2.70
2018-10-02T14:03:08.094Z,2.40
2018-10-02T14:05:35.806Z,2.72
2018-10-02T14:08:03.508Z,2.10
2018-10-02T14:10:31.273Z,2.40
2018-10-02T14:12:58.972Z,2.97
2018-10-02T14:15:26.713Z,3.90
2018-10-02T14:17:54.423Z,3.03
2018-10-02T14:20:22.122Z,2.72
2018-10-02T14:22:49.804Z,2.73
2018-10-02T14:25:17.540Z,3.50
2018-10-02T14:27:45.311Z,3.10
2018-10-02T14:30:12.993Z,3.10
2018-10-02T14:32:40.715Z,3.93
2018-10-02T14:35:08.440Z,3.53
2018-10-02T14:37:36.134Z,4.00
2018-10-02T14:40:03.880Z,4.63
2018-10-02T14:42:31.633Z,4.53
2018-10-02T14:44:59.364Z,5.40
2018-10-02T14:47:27.068Z,5.30
2018-10-02T14:49:54.765Z,5.40
2018-10-02T14:52:22.475Z,5.78
2018-10-02T14:54:50.149Z,5.60
2018-10-02T14:57:17.888Z,6.30
2018-10-02T14:59:45.577Z,6.47
2018-10-02T15:02:13.293Z,6.00
2018-10-02T15:04:41.001Z,5.43
2018-10-02T15:07:08.725Z,5.63
2018-10-02T15:09:36.452Z,5.60
2018-10-02T15:12:04.209Z,6.23
2018-10-02T15:14:31.893Z,6.60
2018-10-02T15:16:59.633Z,5.43
2018-10-02T15:19:27.365Z,6.10
2018-10-02T15:21:55.122Z,5.40
2018-10-02T15:24:22.830Z,5.53
2018-10-02T15:26:50.532Z,6.83
2018-10-02T15:29:18.232Z,5.27
2018-10-02T15:31:46.007Z,6.70
2018-10-02T15:34:13.676Z,6.13
2018-10-02T15:36:41.402Z,5.70
2018-10-02T15:39:10.294Z,8.40
2018-10-02T15:41:38.802Z,7.13
2018-10-02T15:44:06.620Z,7.30
2018-10-02T15:46:34.325Z,6.97
2018-10-02T15:49:02.121Z,8.67
2018-10-02T15:51:29.807Z,7.60
2018-10-02T15:53:57.551Z,6.73
2018-10-02T15:56:25.622Z,8.57
2018-10-02T15:58:53.497Z,7.77
2018-10-02T16:01:21.252Z,8.67
2018-10-02T16:03:48.983Z,10.50
2018-10-02T16:06:16.708Z,8.93
2018-10-02T16:08:44.462Z,8.80
2018-10-02T16:11:12.237Z,8.30
2018-10-02T16:13:39.929Z,8.40
2018-10-02T16:16:07.701Z,7.20
2018-10-02T16:18:35.498Z,7.20
2018-10-02T16:21:03.244Z,7.20
2018-10-02T16:23:31.018Z,6.60
2018-10-02T16:25:58.806Z,7.50
2018-10-02T16:28:26.521Z,7.90
2018-10-02T16:30:54.225Z,6.70
2018-10-02T16:33:22.130Z,7.53
2018-10-02T16:35:49.845Z,6.60
2018-10-02T16:38:17.576Z,8.90
2018-10-02T16:40:45.303Z,6.90
2018-10-02T16:43:13.018Z,8.07
2018-10-02T16:45:40.750Z,8.47
2018-10-02T16:48:08.458Z,8.67
2018-10-02T16:50:36.152Z,7.97
2018-10-02T16:53:03.863Z,8.27
2018-10-02T16:55:31.561Z,8.93
2018-10-02T16:57:59.294Z,8.50
2018-10-02T17:00:27.065Z,8.20
2018-10-02T17:02:54.787Z,8.60
2018-10-02T17:05:22.500Z,8.73
2018-10-02T17:07:50.190Z,8.63
2018-10-02T17:10:17.938Z,7.70
2018-10-02T17:12:45.632Z,8.70
2018-10-02T17:15:13.369Z,9.00
2018-10-02T17:17:41.105Z,9.30
2018-10-02T17:20:08.868Z,9.47
2018-10-02T17:22:36.618Z,9.47
2018-10-02T17:25:04.459Z,8.47
2018-10-02T17:27:32.161Z,7.60
2018-10-02T17:30:00.021Z,8.10
2018-10-02T17:32:27.739Z,9.67
2018-10-02T17:34:55.492Z,8.40
2018-10-02T17:37:23.184Z,9.07
2018-10-02T17:39:50.871Z,8.03
2018-10-02T17:42:18.629Z,9.90
2018-10-02T17:44:46.371Z,8.70
2018-10-02T17:48:53.368Z,11.00
2018-10-02T17:51:21.089Z,8.57
2018-10-02T17:53:48.791Z,9.03
2018-10-02T17:56:16.757Z,9.43
2018-10-02T17:58:44.488Z,9.90
2018-10-02T18:01:12.290Z,10.23
2018-10-02T18:03:40.035Z,9.70
2018-10-02T18:06:07.754Z,9.63
2018-10-02T18:08:35.674Z,9.00
2018-10-02T18:11:03.387Z,9.50
2018-10-02T18:13:31.200Z,10.58
2018-10-02T18:15:58.945Z,9.93
2018-10-02T18:18:26.696Z,9.80
2018-10-02T18:20:54.412Z,9.60
2018-10-02T18:23:22.151Z,9.60
2018-10-02T18:25:49.930Z,10.00
2018-10-02T18:28:17.659Z,9.90
2018-10-02T18:30:45.368Z,11.53
2018-10-02T18:33:13.120Z,10.03
2018-10-02T18:35:40.812Z,9.80
2018-10-02T18:38:08.504Z,9.87
2018-10-02T18:40:36.191Z,9.10
2018-10-02T18:43:03.942Z,10.13
2018-10-02T18:45:31.667Z,10.47
2018-10-02T18:47:59.368Z,10.80
2018-10-02T18:50:27.102Z,10.20
2018-10-02T18:52:54.785Z,9.63
2018-10-02T18:55:22.536Z,11.10
2018-10-02T18:57:50.197Z,10.50
2018-10-02T19:00:17.897Z,9.97
2018-10-02T19:02:45.584Z,11.10
2018-10-02T19:05:13.291Z,10.77
2018-10-02T19:07:41.064Z,10.47
2018-10-02T19:10:08.853Z,9.93
2018-10-02T19:12:36.538Z,10.70
2018-10-02T19:15:04.542Z,9.83
2018-10-02T19:17:32.257Z,11.50
2018-10-02T19:20:05.566Z,12.50
2018-10-02T19:22:33.286Z,10.53
2018-10-02T19:25:06.630Z,11.10
2018-10-02T19:27:34.314Z,10.97
2018-10-02T19:30:07.864Z,11.77
2018-10-02T19:32:35.581Z,11.43
2018-10-02T19:35:03.323Z,12.27
2018-10-02T19:37:39.652Z,11.67
2018-10-02T19:40:07.345Z,12.90
2018-10-02T19:42:35.047Z,12.20
2018-10-02T19:45:08.480Z,12.53
2018-10-02T19:47:36.172Z,11.90
2018-10-02T19:50:03.938Z,11.67
2018-10-02T19:52:31.608Z,11.47
2018-10-02T19:54:59.296Z,11.50
2018-10-02T19:57:27.001Z,13.47
2018-10-02T19:59:54.689Z,11.90
2018-10-02T20:02:22.350Z,12.50
2018-10-02T20:04:50.043Z,12.27
2018-10-02T20:07:17.717Z,12.50
2018-10-02T20:09:45.417Z,12.40
2018-10-02T20:12:13.124Z,11.40
2018-10-02T20:14:40.801Z,13.03
2018-10-02T20:17:08.498Z,12.47
2018-10-02T20:19:36.192Z,11.67
2018-10-02T20:22:04.020Z,12.87
2018-10-02T20:24:31.710Z,11.53
2018-10-02T20:26:59.441Z,13.80
2018-10-02T20:29:27.116Z,13.73
2018-10-02T20:31:54.945Z,14.33
2018-10-02T20:34:22.633Z,13.50
2018-10-02T20:36:50.332Z,14.53
2018-10-02T20:39:17.999Z,39.93
2018-10-02T20:41:45.695Z,26.50
2018-10-02T20:44:13.395Z,19.30
2018-10-02T20:46:41.108Z,50.77
2018-10-02T20:49:08.897Z,15.40
2018-10-02T20:51:36.515Z,14.60
2018-10-02T20:54:04.289Z,15.47
2018-10-02T20:56:31.960Z,16.10
2018-10-02T20:58:59.756Z,15.77
2018-10-02T21:01:27.735Z,16.13
2018-10-02T21:03:55.440Z,14.90
2018-10-02T21:06:23.364Z,15.90
2018-10-02T21:08:51.081Z,16.20
2018-10-02T21:11:18.860Z,15.03
2018-10-02T21:13:46.716Z,15.50
2018-10-02T21:16:14.397Z,14.77
2018-10-02T21:18:42.080Z,23.70
2018-10-02T21:21:09.779Z,19.67
2018-10-02T21:23:37.489Z,16.40
2018-10-02T21:26:05.201Z,17.00
2018-10-02T21:28:32.880Z,17.40
2018-10-02T21:31:00.578Z,18.20
2018-10-02T21:33:28.266Z,18.60
2018-10-02T21:35:55.961Z,20.47
2018-10-02T21:38:23.652Z,19.30
2018-10-02T21:40:51.344Z,19.87
2018-10-02T21:43:19.041Z,20.30
2018-10-02T21:45:46.704Z,18.80
2018-10-02T21:48:14.388Z,19.03
2018-10-02T21:50:42.068Z,19.53
2018-10-02T21:53:09.749Z,19.87
2018-10-02T21:55:37.498Z,18.07
2018-10-02T21:58:05.272Z,18.73
2018-10-02T22:00:33.464Z,18.80
2018-10-02T22:03:01.156Z,17.83
2018-10-02T22:05:28.833Z,18.90
2018-10-02T22:07:56.577Z,17.93
2018-10-02T22:10:24.301Z,18.63
2018-10-02T22:12:52.237Z,19.23
2018-10-02T22:15:20.049Z,19.13
2018-10-02T22:17:47.663Z,18.30
2018-10-02T22:20:15.324Z,17.63
2018-10-02T22:22:43.047Z,19.77
2018-10-02T22:25:10.731Z,20.13
2018-10-02T22:27:38.472Z,18.93
2018-10-02T22:30:08.235Z,19.27
2018-10-02T22:32:35.936Z,19.43
2018-10-02T22:35:03.688Z,19.33
2018-10-02T22:37:31.397Z,17.73
2018-10-02T22:39:59.124Z,19.43
2018-10-02T22:42:26.853Z,19.97
2018-10-02T22:44:54.645Z,19.47
2018-10-02T22:47:22.317Z,18.93
2018-10-02T22:49:50.837Z,19.10
2018-10-02T22:52:18.547Z,19.60
2018-10-02T22:54:46.278Z,19.10
2018-10-02T22:57:13.990Z,20.13
2018-10-02T22:59:41.695Z,20.93
2018-10-02T23:02:09.444Z,20.73
2018-10-02T23:04:37.188Z,21.05
2018-10-02T23:07:05.100Z,20.30
2018-10-02T23:09:32.789Z,20.87
2018-10-02T23:12:00.494Z,21.40
2018-10-02T23:14:28.189Z,19.40
2018-10-02T23:16:55.931Z,19.97
2018-10-02T23:19:23.734Z,17.23
2018-10-02T23:21:51.499Z,19.50
2018-10-02T23:24:19.212Z,17.90
2018-10-02T23:26:46.922Z,17.80
2018-10-02T23:29:14.628Z,16.47
2018-10-02T23:31:42.344Z,18.27
2018-10-02T23:34:10.040Z,14.47
2018-10-02T23:36:37.816Z,14.90
2018-10-02T23:39:06.976Z,15.40
2018-10-02T23:41:34.665Z,13.70
2018-10-02T23:44:02.338Z,14.90
2018-10-02T23:46:30.057Z,13.60
2018-10-02T23:48:57.744Z,16.63
2018-10-02T23:51:25.479Z,16.30
2018-10-02T23:53:53.177Z,17.70
2018-10-02T23:56:20.864Z,18.20
2018-10-02T23:58:48.633Z,22.00
