createdAt,value
2023-03-27T00:01:20.798Z,2.10
2023-03-27T00:04:25.121Z,2.12
2023-03-27T00:07:29.271Z,1.98
2023-03-27T00:10:33.527Z,2.03
2023-03-27T00:13:49.551Z,1.99
2023-03-27T00:16:55.362Z,1.75
2023-03-27T00:19:59.367Z,1.98
2023-03-27T00:23:03.394Z,1.73
2023-03-27T00:26:07.419Z,1.80
2023-03-27T00:29:11.216Z,1.96
2023-03-27T00:32:15.126Z,1.74
2023-03-27T00:35:19.096Z,1.85
2023-03-27T00:38:23.158Z,1.82
2023-03-27T00:41:27.258Z,1.85
2023-03-27T00:44:31.348Z,1.76
2023-03-27T00:47:35.538Z,1.60
2023-03-27T00:50:39.543Z,1.64
2023-03-27T00:53:43.448Z,1.50
2023-03-27T00:56:47.544Z,1.68
2023-03-27T00:59:51.553Z,1.48
2023-03-27T01:02:55.845Z,1.45
2023-03-27T01:06:05.236Z,1.42
2023-03-27T01:09:09.371Z,1.37
2023-03-27T01:12:13.256Z,1.53
2023-03-27T01:15:17.433Z,1.32
2023-03-27T01:18:21.327Z,1.24
2023-03-27T01:21:25.417Z,1.40
2023-03-27T01:24:29.325Z,1.22
2023-03-27T01:27:33.347Z,1.46
2023-03-27T01:30:37.371Z,1.26
2023-03-27T01:33:41.730Z,1.31
2023-03-27T01:36:45.989Z,1.07
2023-03-27T01:39:49.872Z,1.04
2023-03-27T01:42:53.619Z,0.94
2023-03-27T01:45:59.922Z,0.85
2023-03-27T01:49:03.901Z,0.83
2023-03-27T01:52:08.079Z,0.66
2023-03-27T01:55:11.980Z,0.62
2023-03-27T01:58:15.779Z,0.76
2023-03-27T02:01:19.701Z,0.69
2023-03-27T02:04:23.735Z,0.74
2023-03-27T02:07:27.975Z,0.68
2023-03-27T02:10:31.969Z,0.67
2023-03-27T02:13:36.149Z,0.83
2023-03-27T02:16:42.487Z,0.71
2023-03-27T02:19:46.471Z,0.70
2023-03-27T02:22:50.714Z,0.52
2023-03-27T02:25:54.619Z,0.60
2023-03-27T02:28:58.651Z,0.44
2023-03-27T02:32:02.748Z,0.34
2023-03-27T02:35:06.733Z,0.40
2023-03-27T02:38:10.694Z,0.37
2023-03-27T02:41:14.720Z,0.35
2023-03-27T02:44:18.632Z,0.45
2023-03-27T02:47:22.853Z,0.41
2023-03-27T02:50:26.850Z,0.45
2023-03-27T02:53:33.831Z,0.51
2023-03-27T02:56:37.866Z,0.48
2023-03-27T02:59:41.792Z,0.80
2023-03-27T03:02:45.954Z,0.49
2023-03-27T03:05:50.061Z,0.56
2023-03-27T03:08:53.884Z,0.53
2023-03-27T03:11:57.799Z,0.45
2023-03-27T03:15:01.461Z,0.36
2023-03-27T03:18:05.705Z,0.35
2023-03-27T03:21:09.654Z,0.50
2023-03-27T03:24:13.710Z,0.34
2023-03-27T03:27:17.694Z,0.42
2023-03-27T03:30:21.907Z,0.48
2023-03-27T03:33:26.059Z,0.45
2023-03-27T03:36:29.981Z,0.37
2023-03-27T03:39:33.851Z,0.38
2023-03-27T03:42:37.800Z,0.50
2023-03-27T03:45:41.933Z,0.40
2023-03-27T03:48:46.042Z,0.37
2023-03-27T03:52:04.492Z,3.56
2023-03-27T03:55:08.997Z,0.99
2023-03-27T03:58:13.171Z,0.39
2023-03-27T04:01:17.292Z,0.38
2023-03-27T04:04:21.281Z,0.36
2023-03-27T04:07:25.043Z,0.36
2023-03-27T04:10:29.177Z,0.41
2023-03-27T04:13:33.409Z,0.27
2023-03-27T04:16:37.387Z,0.36
2023-03-27T04:19:40.995Z,0.33
2023-03-27T04:22:45.060Z,0.31
2023-03-27T04:25:49.218Z,0.27
2023-03-27T04:28:53.340Z,0.27
2023-03-27T04:31:57.441Z,0.26
2023-03-27T04:35:02.296Z,0.29
2023-03-27T04:38:07.861Z,0.30
2023-03-27T04:41:11.933Z,0.28
2023-03-27T04:44:19.281Z,0.26
2023-03-27T04:47:23.630Z,0.25
2023-03-27T04:50:27.573Z,0.22
2023-03-27T04:53:31.290Z,0.22
2023-03-27T04:56:35.326Z,0.23
2023-03-27T04:59:39.432Z,0.22
2023-03-27T05:02:43.769Z,0.30
2023-03-27T05:05:47.655Z,0.27
2023-03-27T05:08:51.857Z,0.33
2023-03-27T05:11:58.869Z,0.39
2023-03-27T05:15:03.098Z,0.46
2023-03-27T05:18:07.252Z,0.48
2023-03-27T05:21:11.814Z,0.49
2023-03-27T05:24:15.468Z,0.47
2023-03-27T05:27:19.544Z,1.61
2023-03-27T05:30:23.767Z,3.30
2023-03-27T05:33:29.885Z,1.76
2023-03-27T05:36:33.969Z,1.17
2023-03-27T05:39:38.190Z,0.76
2023-03-27T05:42:42.140Z,0.63
2023-03-27T05:45:46.142Z,0.71
2023-03-27T06:02:49.412Z,1.14
2023-03-27T06:05:55.739Z,0.95
2023-03-27T06:09:04.759Z,0.94
2023-03-27T06:12:16.761Z,0.93
2023-03-27T06:15:31.573Z,0.97
2023-03-27T06:18:50.227Z,0.82
2023-03-27T06:22:18.840Z,1.13
2023-03-27T06:32:27.202Z,1.23
2023-03-27T06:38:49.889Z,1.23
2023-03-27T06:42:07.831Z,1.18
2023-03-27T06:46:03.253Z,1.21
2023-03-27T06:48:51.155Z,1.15
2023-03-27T06:52:00.138Z,1.09
2023-03-27T06:55:05.860Z,1.18
2023-03-27T06:58:23.364Z,0.94
2023-03-27T07:01:27.637Z,0.89
2023-03-27T07:11:15.288Z,1.03
2023-03-27T07:14:33.009Z,0.77
2023-03-27T07:17:48.596Z,0.68
2023-03-27T07:21:10.602Z,0.70
2023-03-27T07:24:18.056Z,0.69
2023-03-27T07:27:25.968Z,0.53
2023-03-27T07:30:39.397Z,0.43
2023-03-27T07:33:43.592Z,0.39
2023-03-27T07:36:47.891Z,0.42
2023-03-27T07:39:52.996Z,0.49
2023-03-27T07:43:04.170Z,0.51
2023-03-27T07:46:08.826Z,0.72
2023-03-27T07:49:13.196Z,0.91
2023-03-27T07:52:17.320Z,1.18
2023-03-27T07:55:22.788Z,1.28
2023-03-27T07:58:30.476Z,1.31
2023-03-27T08:01:35.598Z,1.57
2023-03-27T08:04:39.663Z,1.87
2023-03-27T08:07:43.422Z,2.14
2023-03-27T08:10:49.668Z,2.08
2023-03-27T08:13:53.822Z,2.16
2023-03-27T08:17:08.668Z,2.38
2023-03-27T08:20:19.349Z,2.46
2023-03-27T08:23:23.239Z,2.56
2023-03-27T08:26:28.521Z,2.52
2023-03-27T08:29:37.162Z,2.76
2023-03-27T08:32:42.468Z,2.80
2023-03-27T08:35:46.781Z,2.39
2023-03-27T08:38:53.814Z,2.14
2023-03-27T08:41:57.759Z,2.26
2023-03-27T08:45:01.586Z,2.40
2023-03-27T08:48:05.660Z,2.08
2023-03-27T08:51:10.211Z,1.89
2023-03-27T08:54:17.401Z,1.71
2023-03-27T08:57:25.109Z,1.47
2023-03-27T09:00:30.042Z,1.39
2023-03-27T09:03:34.512Z,1.51
2023-03-27T09:06:38.662Z,1.51
2023-03-27T09:09:42.606Z,1.29
2023-03-27T09:12:46.808Z,1.44
2023-03-27T09:15:51.143Z,1.34
2023-03-27T09:18:56.251Z,1.31
2023-03-27T09:22:00.494Z,1.39
2023-03-27T09:25:04.362Z,1.50
2023-03-27T09:28:08.308Z,1.26
2023-03-27T09:31:13.652Z,1.44
2023-03-27T09:34:21.000Z,1.47
2023-03-27T09:37:25.968Z,1.46
2023-03-27T09:40:30.025Z,1.47
2023-03-27T09:43:35.166Z,1.16
2023-03-27T09:46:39.337Z,1.18
2023-03-27T09:49:45.653Z,1.16
2023-03-27T09:52:49.784Z,1.17
2023-03-27T09:55:53.787Z,1.09
2023-03-27T09:58:57.570Z,1.04
2023-03-27T10:02:01.366Z,1.22
2023-03-27T10:05:05.402Z,1.13
2023-03-27T10:18:48.089Z,0.97
2023-03-27T10:21:54.276Z,0.89
2023-03-27T10:24:58.279Z,0.85
2023-03-27T10:28:12.958Z,0.81
2023-03-27T10:41:38.911Z,1.02
2023-03-27T10:51:49.401Z,1.38
2023-03-27T11:32:41.741Z,1.50
2023-03-27T11:45:31.512Z,1.48
2023-03-27T11:48:39.640Z,1.69
2023-03-27T11:51:47.940Z,1.51
2023-03-27T11:54:59.690Z,1.33
2023-03-27T11:58:05.338Z,1.66
2023-03-27T12:01:14.946Z,1.52
2023-03-27T12:05:42.400Z,1.42
2023-03-27T12:07:47.973Z,1.68
2023-03-27T12:10:55.156Z,1.44
2023-03-27T12:14:02.069Z,1.39
2023-03-27T12:17:09.018Z,1.61
2023-03-27T12:20:13.497Z,1.54
2023-03-27T12:23:17.517Z,1.52
2023-03-27T12:26:23.057Z,1.44
2023-03-27T12:29:27.401Z,1.68
2023-03-27T12:32:35.756Z,1.87
2023-03-27T12:35:47.153Z,1.93
2023-03-27T12:38:52.917Z,1.73
2023-03-27T12:41:58.394Z,1.65
2023-03-27T12:45:02.887Z,1.65
2023-03-27T12:48:07.245Z,1.75
2023-03-27T12:51:34.164Z,1.80
2023-03-27T12:54:37.518Z,2.00
2023-03-27T12:57:43.341Z,1.65
2023-03-27T13:00:48.191Z,1.80
2023-03-27T13:03:57.007Z,1.58
2023-03-27T13:07:01.127Z,1.90
2023-03-27T13:10:05.252Z,1.84
2023-03-27T13:13:12.412Z,1.65
2023-03-27T13:16:16.679Z,2.21
2023-03-27T13:19:23.668Z,1.81
2023-03-27T13:22:28.118Z,1.95
2023-03-27T13:25:32.754Z,1.98
2023-03-27T13:28:37.169Z,2.01
2023-03-27T13:31:41.806Z,2.05
2023-03-27T13:38:17.061Z,1.79
2023-03-27T13:41:22.437Z,1.60
2023-03-27T13:44:27.128Z,1.51
2023-03-27T13:47:42.170Z,1.58
2023-03-27T13:54:19.962Z,1.62
2023-03-27T13:57:54.550Z,1.48
2023-03-27T14:00:48.768Z,1.92
2023-03-27T14:07:21.669Z,2.10
2023-03-27T14:10:30.341Z,1.61
2023-03-27T14:13:48.762Z,1.30
2023-03-27T14:16:53.282Z,4.43
2023-03-27T14:19:58.641Z,1.75
2023-03-27T14:23:07.308Z,1.54
2023-03-27T14:26:15.703Z,4.23
2023-03-27T14:29:30.321Z,2.49
2023-03-27T14:32:35.002Z,1.58
2023-03-27T14:35:40.720Z,2.36
2023-03-27T14:38:48.393Z,3.95
2023-03-27T14:41:54.219Z,1.72
2023-03-27T14:45:07.599Z,2.26
2023-03-27T14:48:13.442Z,1.34
2023-03-27T14:51:18.432Z,1.45
2023-03-27T14:54:23.154Z,1.78
2023-03-27T14:57:37.406Z,3.22
2023-03-27T15:00:44.450Z,1.56
2023-03-27T15:03:55.463Z,2.49
2023-03-27T15:07:20.506Z,1.41
2023-03-27T15:10:24.640Z,1.96
2023-03-27T15:13:28.819Z,1.29
2023-03-27T15:16:33.402Z,1.42
2023-03-27T15:19:48.392Z,1.93
2023-03-27T15:22:58.995Z,1.42
2023-03-27T15:26:04.420Z,1.51
2023-03-27T15:29:11.349Z,1.35
2023-03-27T15:32:16.273Z,1.38
2023-03-27T15:35:25.017Z,1.38
2023-03-27T15:38:29.416Z,1.29
2023-03-27T15:41:33.647Z,1.33
2023-03-27T15:44:43.483Z,2.78
2023-03-27T15:48:02.043Z,2.12
2023-03-27T15:51:10.592Z,3.09
2023-03-27T15:54:16.317Z,1.54
2023-03-27T15:57:21.018Z,1.59
2023-03-27T16:00:28.758Z,1.29
2023-03-27T16:03:34.641Z,1.13
2023-03-27T16:06:52.037Z,1.29
2023-03-27T16:09:56.547Z,2.02
2023-03-27T16:13:50.691Z,1.91
2023-03-27T16:16:29.661Z,1.26
2023-03-27T16:19:38.250Z,1.36
2023-03-27T16:23:19.571Z,1.54
2023-03-27T16:26:11.320Z,1.81
2023-03-27T16:29:15.861Z,2.12
2023-03-27T16:32:21.409Z,2.49
2023-03-27T16:35:27.163Z,3.16
2023-03-27T16:38:35.576Z,1.64
2023-03-27T16:41:52.445Z,1.20
2023-03-27T16:44:56.670Z,1.59
2023-03-27T16:48:02.043Z,8.15
2023-03-27T16:51:06.334Z,1.51
2023-03-27T16:54:12.132Z,1.38
2023-03-27T16:57:16.677Z,1.18
2023-03-27T17:00:22.893Z,1.16
2023-03-27T17:03:28.386Z,2.60
2023-03-27T17:06:32.836Z,5.11
2023-03-27T17:09:39.312Z,4.27
2023-03-27T17:12:51.708Z,7.29
2023-03-27T17:15:57.431Z,2.80
2023-03-27T17:49:00.290Z,1.57
2023-03-27T18:19:39.458Z,3.00
2023-03-27T18:22:43.391Z,4.03
2023-03-27T18:25:47.390Z,2.31
2023-03-27T18:28:53.728Z,2.17
2023-03-27T18:31:57.664Z,1.84
2023-03-27T18:35:16.444Z,2.03
2023-03-27T18:38:20.936Z,1.84
2023-03-27T18:41:25.314Z,1.68
2023-03-27T18:44:38.423Z,2.56
2023-03-27T18:47:42.433Z,3.10
2023-03-27T18:50:46.805Z,2.35
2023-03-27T18:53:50.702Z,2.63
2023-03-27T18:56:57.989Z,2.09
2023-03-27T19:00:02.044Z,2.54
2023-03-27T19:03:07.577Z,3.31
2023-03-27T19:06:12.160Z,2.45
2023-03-27T19:09:19.945Z,2.14
2023-03-27T19:12:30.640Z,4.41
2023-03-27T19:15:43.797Z,2.87
2023-03-27T19:22:09.208Z,2.30
2023-03-27T19:25:25.517Z,4.62
2023-03-27T19:28:58.236Z,4.15
2023-03-27T19:32:19.453Z,3.37
2023-03-27T19:46:14.086Z,2.47
2023-03-27T19:49:16.270Z,2.10
2023-03-27T19:52:22.890Z,4.97
2023-03-27T19:55:33.480Z,7.90
2023-03-27T20:02:15.807Z,2.19
2023-03-27T20:08:46.438Z,2.03
2023-03-27T20:12:20.601Z,2.01
2023-03-27T20:15:31.263Z,2.14
2023-03-27T20:18:35.804Z,1.97
2023-03-27T20:21:41.329Z,1.75
2023-03-27T20:24:55.473Z,2.34
2023-03-27T20:28:00.144Z,2.38
2023-03-27T20:31:04.719Z,2.10
2023-03-27T20:34:11.489Z,3.57
2023-03-27T20:37:18.194Z,2.51
2023-03-27T20:40:22.409Z,4.88
2023-03-27T20:43:44.646Z,6.65
2023-03-27T20:46:59.395Z,13.43
2023-03-27T20:50:07.086Z,15.41
2023-03-27T20:53:13.649Z,8.23
2023-03-27T20:56:17.956Z,8.08
2023-03-27T20:59:51.550Z,19.44
2023-03-27T21:03:03.153Z,9.09
2023-03-27T21:06:08.129Z,2.09
2023-03-27T21:09:34.474Z,2.71
2023-03-27T21:13:00.165Z,2.74
2023-03-27T21:16:02.786Z,1.84
2023-03-27T21:19:09.302Z,2.93
2023-03-27T21:22:16.781Z,2.40
2023-03-27T21:28:50.660Z,1.80
2023-03-27T21:32:01.224Z,1.71
2023-03-27T21:38:49.835Z,1.53
2023-03-27T21:42:16.905Z,1.46
2023-03-27T21:45:21.970Z,1.55
2023-03-27T21:48:28.332Z,1.61
2023-03-27T21:51:35.495Z,1.51
2023-03-27T21:54:43.466Z,1.62
2023-03-27T21:57:55.913Z,1.60
2023-03-27T22:01:00.170Z,1.57
2023-03-27T22:04:07.658Z,1.56
2023-03-27T22:07:12.033Z,1.66
2023-03-27T22:10:17.376Z,1.77
2023-03-27T22:13:32.137Z,1.76
2023-03-27T22:16:37.714Z,1.76
2023-03-27T22:20:14.740Z,1.82
2023-03-27T22:23:12.037Z,1.74
2023-03-27T22:26:21.571Z,1.52
2023-03-27T22:29:33.408Z,1.72
2023-03-27T22:32:42.797Z,1.69
2023-03-27T22:35:55.044Z,1.61
2023-03-27T22:39:03.944Z,1.57
2023-03-27T22:42:09.388Z,1.59
2023-03-27T22:45:16.073Z,1.53
2023-03-27T22:51:39.778Z,1.63
2023-03-27T22:54:45.123Z,1.63
2023-03-27T22:57:49.359Z,1.63
2023-03-27T23:00:57.843Z,1.81
2023-03-27T23:04:04.615Z,1.87
2023-03-27T23:07:08.836Z,1.89
2023-03-27T23:10:15.941Z,1.97
2023-03-27T23:13:23.645Z,2.01
2023-03-27T23:16:28.123Z,1.82
2023-03-27T23:19:35.594Z,1.92
2023-03-27T23:22:40.401Z,1.85
2023-03-27T23:25:44.715Z,1.84
2023-03-27T23:28:49.589Z,1.83
2023-03-27T23:31:54.002Z,1.83
2023-03-27T23:38:31.588Z,1.94
2023-03-27T23:41:46.271Z,1.92
2023-03-27T23:45:01.051Z,1.87
2023-03-27T23:48:55.735Z,1.80
2023-03-27T23:51:45.253Z,1.74
2023-03-27T23:54:53.795Z,1.74
