createdAt,value
2023-02-18T00:01:37.538Z,56.90
2023-02-18T00:04:12.671Z,57.48
2023-02-18T00:07:00.499Z,61.23
2023-02-18T00:09:35.584Z,64.47
2023-02-18T00:12:23.426Z,57.68
2023-02-18T00:14:58.562Z,57.25
2023-02-18T00:17:46.436Z,61.01
2023-02-18T00:20:28.440Z,64.27
2023-02-18T00:23:23.453Z,56.64
2023-02-18T00:26:20.439Z,55.73
2023-02-18T00:29:15.425Z,60.50
2023-02-18T00:32:03.551Z,64.90
2023-02-18T00:34:45.437Z,58.01
2023-02-18T00:37:40.448Z,56.71
2023-02-18T00:40:28.429Z,60.30
2023-02-18T00:43:09.544Z,65.74
2023-02-18T00:45:57.486Z,58.67
2023-02-18T00:48:32.556Z,56.60
2023-02-18T00:51:20.432Z,60.16
2023-02-18T00:53:55.546Z,63.87
2023-02-18T00:56:43.431Z,61.76
2023-02-18T00:59:18.549Z,56.44
2023-02-18T01:02:06.426Z,60.27
2023-02-18T01:04:40.596Z,65.00
2023-02-18T01:07:28.452Z,60.24
2023-02-18T01:10:10.554Z,57.96
2023-02-18T01:12:51.926Z,63.23
2023-02-18T01:15:39.448Z,63.42
2023-02-18T01:18:14.488Z,58.39
2023-02-18T01:21:02.422Z,56.53
2023-02-18T01:23:40.534Z,62.20
2023-02-18T01:26:28.477Z,61.72
2023-02-18T01:29:02.899Z,54.32
2023-02-18T01:31:50.579Z,57.97
2023-02-18T01:34:32.517Z,62.61
2023-02-18T01:37:13.591Z,61.70
2023-02-18T01:39:55.422Z,55.30
2023-02-18T01:42:43.430Z,56.66
2023-02-18T01:45:39.138Z,59.95
2023-02-18T01:48:28.507Z,63.40
2023-02-18T01:51:32.530Z,61.69
2023-02-18T01:54:57.530Z,53.88
2023-02-18T01:57:46.425Z,58.34
2023-02-18T02:00:31.443Z,60.75
2023-02-18T02:03:26.451Z,61.54
2023-02-18T02:06:23.504Z,62.79
2023-02-18T02:09:08.468Z,56.92
2023-02-18T02:12:24.476Z,49.82
2023-02-18T02:15:37.487Z,52.47
2023-02-18T02:18:23.495Z,56.29
2023-02-18T02:21:39.472Z,59.01
2023-02-18T02:25:03.456Z,60.93
2023-02-18T02:27:59.572Z,62.12
2023-02-18T02:31:19.455Z,60.05
2023-02-18T02:34:19.492Z,52.94
2023-02-18T02:37:57.507Z,56.25
2023-02-18T02:41:00.494Z,59.20
2023-02-18T02:43:58.407Z,61.07
2023-02-18T02:46:41.571Z,64.46
2023-02-18T02:49:53.405Z,57.76
2023-02-18T02:52:33.561Z,51.80
2023-02-18T02:55:21.476Z,54.49
2023-02-18T02:58:06.430Z,57.07
2023-02-18T03:01:54.486Z,58.89
2023-02-18T03:04:57.416Z,60.57
2023-02-18T03:08:04.564Z,62.50
2023-02-18T03:11:01.509Z,59.40
2023-02-18T03:14:21.499Z,52.74
2023-02-18T03:17:34.395Z,54.00
2023-02-18T03:20:26.661Z,56.66
2023-02-18T03:23:18.402Z,58.64
2023-02-18T03:25:53.663Z,59.66
2023-02-18T03:28:42.407Z,59.89
2023-02-18T03:31:26.482Z,59.97
2023-02-18T03:34:18.418Z,60.56
2023-02-18T03:36:53.595Z,60.68
2023-02-18T03:39:42.409Z,61.15
2023-02-18T03:42:18.921Z,61.37
2023-02-18T03:45:06.448Z,61.37
2023-02-18T03:47:41.544Z,60.60
2023-02-18T03:50:29.424Z,59.71
2023-02-18T03:53:11.413Z,59.53
2023-02-18T03:55:52.814Z,58.28
2023-02-18T03:58:40.413Z,58.43
2023-02-18T04:01:15.190Z,58.47
2023-02-18T04:04:03.535Z,58.52
2023-02-18T04:06:38.940Z,58.89
2023-02-18T04:09:26.390Z,59.29
2023-02-18T04:12:07.418Z,59.66
2023-02-18T04:14:48.621Z,60.17
2023-02-18T04:17:30.389Z,60.20
2023-02-18T04:20:19.412Z,59.92
2023-02-18T04:23:00.392Z,60.14
2023-02-18T04:25:41.527Z,60.64
2023-02-18T04:28:23.392Z,61.00
2023-02-18T04:31:04.687Z,61.58
2023-02-18T04:33:46.488Z,61.91
2023-02-18T04:36:27.593Z,62.28
2023-02-18T04:39:08.433Z,62.94
2023-02-18T04:41:49.612Z,62.08
2023-02-18T04:44:31.407Z,50.10
2023-02-18T04:47:13.525Z,48.35
2023-02-18T04:49:54.389Z,49.76
2023-02-18T04:52:35.756Z,51.08
2023-02-18T04:55:17.458Z,52.33
2023-02-18T04:57:58.574Z,52.19
2023-02-18T05:00:46.395Z,52.74
2023-02-18T05:03:28.401Z,53.45
2023-02-18T05:06:23.387Z,53.92
2023-02-18T05:09:11.374Z,54.87
2023-02-18T05:11:47.669Z,55.55
2023-02-18T05:14:35.396Z,56.13
2023-02-18T05:17:10.524Z,56.93
2023-02-18T05:19:58.403Z,57.53
2023-02-18T05:22:33.529Z,58.10
2023-02-18T05:25:21.402Z,58.84
2023-02-18T05:28:03.376Z,59.15
2023-02-18T05:30:44.878Z,59.02
2023-02-18T05:33:32.439Z,58.81
2023-02-18T05:36:07.318Z,57.06
2023-02-18T05:38:55.391Z,56.81
2023-02-18T05:41:29.784Z,56.76
2023-02-18T05:44:35.403Z,57.03
2023-02-18T05:47:12.880Z,57.45
2023-02-18T05:50:00.512Z,57.64
2023-02-18T05:52:34.833Z,57.26
2023-02-18T05:55:22.464Z,57.60
2023-02-18T05:57:56.831Z,57.50
2023-02-18T06:00:44.380Z,57.63
2023-02-18T06:03:18.792Z,57.88
2023-02-18T06:06:06.500Z,56.36
2023-02-18T06:08:47.391Z,55.83
2023-02-18T06:11:35.468Z,55.25
2023-02-18T06:14:16.447Z,54.10
2023-02-18T06:16:57.616Z,54.18
2023-02-18T06:19:39.381Z,53.73
2023-02-18T06:22:20.522Z,53.39
2023-02-18T06:25:02.393Z,53.04
2023-02-18T06:27:57.392Z,51.68
2023-02-18T06:30:45.420Z,51.19
2023-02-18T06:33:29.512Z,51.41
2023-02-18T06:36:14.380Z,51.44
2023-02-18T06:38:57.658Z,51.31
2023-02-18T06:41:38.836Z,51.20
2023-02-18T06:44:19.710Z,51.19
2023-02-18T06:47:01.700Z,51.53
2023-02-18T06:49:50.376Z,51.35
2023-02-18T06:52:25.042Z,51.13
2023-02-18T06:55:14.374Z,50.95
2023-02-18T06:57:48.775Z,50.72
2023-02-18T07:00:37.651Z,50.68
2023-02-18T07:03:14.622Z,50.31
2023-02-18T07:06:03.578Z,50.35
2023-02-18T07:08:41.995Z,50.06
2023-02-18T07:11:30.426Z,50.33
2023-02-18T07:14:08.224Z,50.71
2023-02-18T07:16:56.359Z,50.40
2023-02-18T07:19:30.758Z,50.69
2023-02-18T07:22:18.384Z,49.14
2023-02-18T07:24:53.995Z,49.39
2023-02-18T07:27:42.711Z,48.84
2023-02-18T07:30:19.104Z,48.13
2023-02-18T07:33:07.386Z,47.88
2023-02-18T07:35:41.763Z,49.16
2023-02-18T07:38:29.355Z,49.13
2023-02-18T07:41:03.888Z,48.98
2023-02-18T07:43:51.563Z,48.67
2023-02-18T07:46:33.420Z,47.96
2023-02-18T07:49:15.707Z,47.81
2023-02-18T07:51:57.354Z,47.57
2023-02-18T07:54:39.623Z,48.31
2023-02-18T07:57:21.556Z,47.52
2023-02-18T08:00:04.274Z,47.41
2023-02-18T08:02:46.576Z,47.36
2023-02-18T08:05:28.502Z,47.43
2023-02-18T08:08:09.400Z,47.76
2023-02-18T08:10:51.704Z,46.79
2023-02-18T08:13:33.364Z,47.35
2023-02-18T08:16:14.593Z,46.98
2023-02-18T08:18:57.581Z,46.92
2023-02-18T08:21:39.598Z,46.09
2023-02-18T08:24:22.361Z,46.34
2023-02-18T08:27:10.374Z,46.93
2023-02-18T08:30:05.420Z,46.39
2023-02-18T08:32:53.384Z,46.15
2023-02-18T08:35:29.478Z,45.88
2023-02-18T08:38:21.377Z,45.92
2023-02-18T08:40:56.515Z,45.20
2023-02-18T08:43:47.422Z,44.81
2023-02-18T08:46:31.464Z,44.94
2023-02-18T08:49:23.364Z,44.91
2023-02-18T08:52:04.381Z,43.96
2023-02-18T08:54:59.356Z,42.80
2023-02-18T08:57:47.373Z,43.79
2023-02-18T09:00:23.570Z,43.44
2023-02-18T09:03:11.351Z,44.23
2023-02-18T09:05:53.368Z,43.89
2023-02-18T09:08:42.483Z,42.71
2023-02-18T09:11:24.504Z,42.69
2023-02-18T09:14:05.368Z,42.10
2023-02-18T09:16:47.487Z,41.90
2023-02-18T09:19:29.462Z,42.25
2023-02-18T09:22:17.345Z,42.25
2023-02-18T09:24:53.074Z,42.26
2023-02-18T09:27:41.354Z,41.91
2023-02-18T09:30:36.524Z,42.33
2023-02-18T09:33:25.366Z,41.94
2023-02-18T09:36:07.627Z,42.00
2023-02-18T09:38:55.344Z,42.44
2023-02-18T09:41:49.040Z,42.90
2023-02-18T09:44:50.372Z,41.53
2023-02-18T09:47:38.343Z,42.03
2023-02-18T09:50:35.359Z,41.25
2023-02-18T09:53:24.347Z,41.69
2023-02-18T09:56:04.506Z,42.53
2023-02-18T09:58:54.360Z,43.04
2023-02-18T10:01:44.380Z,42.32
2023-02-18T10:04:44.343Z,41.82
2023-02-18T10:07:35.372Z,42.49
2023-02-18T10:10:30.374Z,42.31
2023-02-18T10:13:24.344Z,42.62
2023-02-18T10:16:07.709Z,42.21
2023-02-18T10:18:58.889Z,42.20
2023-02-18T10:21:41.465Z,41.58
2023-02-18T10:24:48.356Z,41.27
2023-02-18T10:27:49.349Z,41.94
2023-02-18T10:30:51.367Z,41.03
2023-02-18T10:33:26.463Z,40.90
2023-02-18T10:36:33.349Z,41.83
2023-02-18T10:39:32.518Z,41.63
2023-02-18T10:42:45.434Z,41.79
2023-02-18T10:45:27.872Z,42.47
2023-02-18T10:48:40.594Z,43.11
2023-02-18T10:51:37.479Z,43.10
2023-02-18T10:54:25.333Z,43.18
2023-02-18T10:57:05.509Z,41.45
2023-02-18T11:00:19.326Z,42.33
2023-02-18T11:03:28.553Z,43.29
2023-02-18T11:06:10.343Z,43.04
2023-02-18T11:08:59.370Z,42.82
2023-02-18T11:11:50.665Z,43.21
2023-02-18T11:15:02.547Z,42.32
2023-02-18T11:17:38.367Z,42.31
2023-02-18T11:20:36.407Z,42.69
2023-02-18T11:23:22.433Z,43.80
2023-02-18T11:26:21.485Z,43.67
2023-02-18T11:29:08.421Z,42.78
2023-02-18T11:31:52.702Z,42.30
2023-02-18T11:34:38.409Z,42.05
2023-02-18T11:37:20.659Z,43.84
2023-02-18T11:40:03.370Z,43.62
2023-02-18T11:42:45.821Z,44.79
2023-02-18T11:45:40.424Z,44.89
2023-02-18T11:48:27.475Z,47.84
2023-02-18T11:51:08.819Z,50.27
2023-02-18T11:54:25.030Z,51.95
2023-02-18T11:57:21.456Z,53.43
2023-02-18T11:59:57.653Z,55.11
2023-02-18T12:02:47.451Z,56.75
2023-02-18T12:05:29.138Z,57.85
2023-02-18T12:08:21.680Z,59.47
2023-02-18T12:11:09.718Z,60.65
2023-02-18T12:14:11.445Z,62.17
2023-02-18T12:17:08.550Z,60.68
2023-02-18T12:20:07.021Z,53.22
2023-02-18T12:23:27.606Z,56.09
2023-02-18T12:26:21.928Z,59.78
2023-02-18T12:29:16.357Z,62.34
2023-02-18T12:32:00.952Z,63.29
2023-02-18T12:35:01.531Z,54.52
2023-02-18T12:38:03.485Z,54.54
2023-02-18T12:41:02.345Z,57.61
2023-02-18T12:43:45.817Z,60.17
2023-02-18T12:46:52.476Z,61.46
2023-02-18T12:49:46.581Z,64.27
2023-02-18T12:53:06.352Z,63.87
2023-02-18T12:56:10.249Z,51.14
2023-02-18T12:59:03.357Z,52.65
2023-02-18T13:02:11.384Z,55.15
2023-02-18T13:04:54.857Z,57.39
2023-02-18T13:07:58.331Z,59.15
2023-02-18T13:11:08.425Z,59.56
2023-02-18T13:14:05.577Z,59.69
2023-02-18T13:16:50.415Z,60.05
2023-02-18T13:19:36.467Z,60.33
2023-02-18T13:22:19.335Z,61.26
2023-02-18T13:25:02.558Z,61.97
2023-02-18T13:27:50.360Z,63.33
2023-02-18T13:30:57.849Z,54.90
2023-02-18T13:33:51.331Z,53.58
2023-02-18T13:36:41.314Z,56.17
2023-02-18T13:39:37.524Z,57.97
2023-02-18T13:42:32.319Z,59.80
2023-02-18T13:45:40.332Z,60.50
2023-02-18T13:48:34.493Z,62.75
2023-02-18T13:51:15.328Z,60.28
2023-02-18T13:54:46.323Z,53.89
2023-02-18T13:57:41.492Z,56.31
2023-02-18T14:00:39.465Z,59.10
2023-02-18T14:03:50.537Z,61.70
2023-02-18T14:06:37.430Z,65.13
2023-02-18T14:09:33.462Z,58.99
2023-02-18T14:12:54.673Z,51.92
2023-02-18T14:15:42.346Z,54.85
2023-02-18T14:18:17.461Z,58.22
2023-02-18T14:21:47.384Z,61.26
2023-02-18T14:24:54.723Z,65.51
2023-02-18T14:27:43.324Z,57.05
2023-02-18T14:30:50.449Z,53.25
2023-02-18T14:33:42.532Z,56.91
2023-02-18T14:36:43.468Z,60.03
2023-02-18T14:39:42.386Z,65.08
2023-02-18T14:42:35.510Z,56.15
2023-02-18T14:45:48.324Z,55.63
2023-02-18T14:49:07.367Z,59.03
2023-02-18T14:52:03.429Z,63.36
2023-02-18T14:54:53.460Z,59.19
2023-02-18T14:57:54.416Z,53.29
2023-02-18T15:00:42.350Z,56.86
2023-02-18T15:03:25.596Z,60.45
2023-02-18T15:06:09.775Z,65.24
2023-02-18T15:08:58.334Z,60.31
2023-02-18T15:11:49.354Z,54.32
2023-02-18T15:14:32.581Z,57.64
2023-02-18T15:17:27.326Z,61.44
2023-02-18T15:20:14.325Z,66.34
2023-02-18T15:23:02.428Z,57.89
2023-02-18T15:25:46.910Z,55.82
2023-02-18T15:28:47.329Z,59.73
2023-02-18T15:31:44.450Z,66.16
2023-02-18T15:34:47.328Z,59.84
2023-02-18T15:37:23.478Z,53.92
2023-02-18T15:40:11.303Z,56.94
2023-02-18T15:42:53.326Z,60.36
2023-02-18T15:45:49.296Z,66.06
2023-02-18T15:48:46.679Z,59.20
2023-02-18T15:51:38.307Z,55.79
2023-02-18T15:54:13.477Z,60.38
2023-02-18T15:57:03.338Z,65.64
2023-02-18T15:59:52.822Z,60.77
2023-02-18T16:02:34.856Z,57.05
2023-02-18T16:05:29.331Z,59.27
2023-02-18T16:08:23.800Z,65.78
2023-02-18T16:11:18.718Z,62.09
2023-02-18T16:14:02.557Z,57.72
2023-02-18T16:16:55.375Z,58.72
2023-02-18T16:19:33.632Z,63.69
2023-02-18T16:22:37.507Z,63.33
2023-02-18T16:25:24.372Z,57.36
2023-02-18T16:28:12.316Z,58.93
2023-02-18T16:31:02.463Z,65.35
2023-02-18T16:33:39.758Z,62.56
2023-02-18T16:36:29.513Z,56.24
2023-02-18T16:39:06.584Z,58.62
2023-02-18T16:41:55.577Z,64.33
2023-02-18T16:44:30.662Z,63.60
2023-02-18T16:47:23.883Z,58.86
2023-02-18T16:50:03.224Z,56.87
2023-02-18T16:52:51.759Z,61.71
2023-02-18T16:55:29.862Z,66.77
2023-02-18T16:58:19.505Z,61.06
2023-02-18T17:01:03.566Z,56.08
2023-02-18T17:04:01.786Z,59.12
2023-02-18T17:06:50.324Z,65.48
2023-02-18T17:09:28.478Z,62.38
2023-02-18T17:12:16.290Z,57.28
2023-02-18T17:14:51.464Z,60.01
2023-02-18T17:17:40.715Z,65.97
2023-02-18T17:20:19.784Z,61.77
2023-02-18T17:23:07.312Z,57.46
2023-02-18T17:25:49.507Z,60.66
2023-02-18T17:28:30.293Z,64.98
2023-02-18T17:31:19.364Z,59.58
2023-02-18T17:33:59.583Z,58.07
2023-02-18T17:36:52.287Z,64.19
2023-02-18T17:39:26.635Z,63.05
2023-02-18T17:42:14.313Z,59.63
2023-02-18T17:44:48.680Z,57.93
2023-02-18T17:47:36.308Z,63.26
2023-02-18T17:50:18.301Z,65.33
2023-02-18T17:53:00.460Z,61.42
2023-02-18T17:55:43.853Z,57.87
2023-02-18T17:58:31.312Z,60.45
2023-02-18T18:01:06.012Z,66.21
2023-02-18T18:04:21.320Z,61.13
2023-02-18T18:07:04.461Z,57.05
2023-02-18T18:09:52.342Z,61.18
2023-02-18T18:12:35.355Z,66.88
2023-02-18T18:15:31.283Z,61.02
2023-02-18T18:18:21.326Z,56.40
2023-02-18T18:20:59.471Z,60.32
2023-02-18T18:23:47.289Z,64.91
2023-02-18T18:26:29.268Z,60.19
2023-02-18T18:29:10.308Z,57.00
2023-02-18T18:31:52.457Z,60.58
2023-02-18T18:34:33.388Z,64.57
2023-02-18T18:37:24.782Z,59.00
2023-02-18T18:40:00.148Z,56.71
2023-02-18T18:42:48.290Z,61.07
2023-02-18T18:45:32.053Z,64.51
2023-02-18T18:51:19.568Z,58.50
2023-02-18T18:54:09.738Z,62.87
2023-02-18T18:56:44.748Z,59.60
2023-02-18T18:59:34.343Z,56.61
2023-02-18T19:02:17.203Z,60.96
2023-02-18T19:05:05.478Z,64.41
2023-02-18T19:07:39.849Z,59.59
2023-02-18T19:10:29.723Z,56.48
2023-02-18T19:13:12.460Z,59.82
2023-02-18T19:16:01.456Z,64.28
2023-02-18T19:18:35.705Z,59.83
2023-02-18T19:21:23.271Z,56.10
2023-02-18T19:23:57.889Z,59.77
2023-02-18T19:26:46.273Z,64.30
2023-02-18T19:29:31.050Z,59.72
2023-02-18T19:32:21.730Z,55.39
2023-02-18T19:35:07.295Z,59.65
2023-02-18T19:37:56.286Z,63.69
2023-02-18T19:40:34.416Z,59.76
2023-02-18T19:43:23.303Z,56.37
2023-02-18T19:45:59.083Z,59.51
2023-02-18T19:48:53.681Z,63.20
2023-02-18T19:51:36.757Z,62.18
2023-02-18T19:54:18.414Z,55.34
2023-02-18T19:57:00.841Z,58.58
2023-02-18T19:59:42.429Z,63.35
2023-02-18T20:02:34.504Z,60.59
2023-02-18T20:05:23.829Z,57.21
2023-02-18T20:07:58.793Z,61.44
2023-02-18T20:10:53.564Z,63.97
2023-02-18T20:13:35.408Z,57.38
2023-02-18T20:16:23.293Z,59.49
2023-02-18T20:19:04.622Z,64.93
2023-02-18T20:21:53.303Z,59.99
2023-02-18T20:24:30.132Z,56.55
2023-02-18T20:27:19.417Z,60.87
2023-02-18T20:30:15.372Z,65.51
2023-02-18T20:33:03.481Z,58.26
2023-02-18T20:35:39.428Z,57.16
2023-02-18T20:38:27.294Z,61.48
2023-02-18T20:41:10.071Z,65.50
2023-02-18T20:44:06.229Z,58.63
2023-02-18T20:47:05.295Z,58.10
2023-02-18T20:49:53.398Z,63.22
2023-02-18T20:52:28.712Z,64.12
2023-02-18T20:55:16.330Z,58.20
2023-02-18T20:57:54.130Z,57.07
2023-02-18T21:00:42.301Z,61.71
2023-02-18T21:03:26.707Z,65.10
2023-02-18T21:06:18.368Z,59.10
2023-02-18T21:09:02.231Z,56.41
2023-02-18T21:11:57.308Z,60.98
2023-02-18T21:14:52.280Z,65.82
2023-02-18T21:17:40.396Z,57.95
2023-02-18T21:20:22.279Z,57.99
2023-02-18T21:23:17.259Z,61.87
2023-02-18T21:26:14.264Z,63.88
2023-02-18T21:28:58.410Z,55.99
2023-02-18T21:31:42.338Z,56.74
2023-02-18T21:34:30.292Z,61.57
2023-02-18T21:37:04.657Z,64.55
2023-02-18T21:39:52.534Z,57.42
2023-02-18T21:42:34.412Z,56.65
2023-02-18T21:45:17.637Z,61.09
2023-02-18T21:47:59.416Z,64.91
2023-02-18T21:50:40.395Z,60.49
2023-02-18T21:53:21.267Z,57.01
2023-02-18T21:56:03.951Z,60.05
2023-02-18T21:58:45.261Z,64.45
2023-02-18T22:01:27.736Z,63.05
2023-02-18T22:04:09.371Z,55.94
2023-02-18T22:06:58.277Z,57.87
2023-02-18T22:09:32.772Z,61.30
2023-02-18T22:12:20.280Z,65.94
2023-02-18T22:14:54.770Z,60.47
2023-02-18T22:17:42.264Z,56.00
2023-02-18T22:20:16.736Z,59.00
2023-02-18T22:23:04.265Z,63.58
2023-02-18T22:25:45.287Z,64.26
2023-02-18T22:28:27.589Z,56.68
2023-02-18T22:31:17.571Z,56.65
2023-02-18T22:34:06.485Z,60.50
2023-02-18T22:36:47.457Z,66.01
2023-02-18T22:39:35.465Z,60.63
2023-02-18T22:42:11.673Z,54.62
2023-02-18T22:44:59.268Z,56.64
2023-02-18T22:47:34.684Z,60.03
2023-02-18T22:50:22.259Z,64.85
2023-02-18T22:53:03.266Z,62.80
2023-02-18T22:55:44.378Z,55.45
2023-02-18T22:58:25.256Z,56.14
2023-02-18T23:01:07.247Z,58.57
2023-02-18T23:03:49.292Z,61.51
2023-02-18T23:06:38.289Z,65.40
2023-02-18T23:09:27.255Z,58.80
2023-02-18T23:12:08.391Z,55.24
2023-02-18T23:14:49.457Z,58.21
2023-02-18T23:17:30.391Z,60.85
2023-02-18T23:20:11.276Z,64.43
2023-02-18T23:22:52.651Z,58.69
2023-02-18T23:25:34.384Z,54.11
2023-02-18T23:28:23.262Z,57.11
2023-02-18T23:31:18.333Z,61.28
2023-02-18T23:34:08.247Z,63.47
2023-02-18T23:36:43.679Z,54.94
2023-02-18T23:39:32.458Z,56.65
2023-02-18T23:42:14.442Z,59.94
2023-02-18T23:45:09.325Z,65.47
2023-02-18T23:47:57.451Z,59.04
2023-02-18T23:50:32.395Z,54.59
2023-02-18T23:53:20.252Z,57.77
2023-02-18T23:56:01.263Z,61.95
2023-02-18T23:58:52.497Z,64.64
