createdAt,value
2018-10-12T00:01:43.157Z,12.50
2018-10-12T00:04:12.170Z,12.60
2018-10-12T00:06:41.277Z,12.40
2018-10-12T00:09:11.177Z,12.40
2018-10-12T00:11:40.511Z,12.30
2018-10-12T00:14:10.262Z,12.30
2018-10-12T00:16:39.311Z,12.40
2018-10-12T00:19:08.335Z,12.50
2018-10-12T00:21:37.374Z,12.50
2018-10-12T00:24:06.827Z,12.50
2018-10-12T00:26:35.947Z,12.50
2018-10-12T00:29:04.987Z,12.60
2018-10-12T00:31:35.299Z,12.70
2018-10-12T00:34:04.326Z,12.70
2018-10-12T00:36:33.352Z,12.60
2018-10-12T00:39:03.072Z,12.60
2018-10-12T00:41:32.108Z,12.50
2018-10-12T00:44:02.406Z,12.50
2018-10-12T00:46:31.516Z,12.40
2018-10-12T00:49:01.516Z,12.30
2018-10-12T00:51:30.604Z,12.30
2018-10-12T00:53:59.607Z,12.20
2018-10-12T00:56:28.667Z,12.20
2018-10-12T00:58:58.539Z,12.10
2018-10-12T01:01:27.600Z,12.10
2018-10-12T01:03:56.610Z,12.00
2018-10-12T01:06:25.696Z,12.20
2018-10-12T01:08:55.676Z,12.40
2018-10-12T01:11:24.694Z,12.50
2018-10-12T01:13:53.747Z,12.60
2018-10-12T01:16:22.851Z,12.70
2018-10-12T01:18:52.667Z,12.60
2018-10-12T01:21:21.740Z,12.60
2018-10-12T01:23:50.872Z,12.60
2018-10-12T01:26:20.012Z,12.50
2018-10-12T01:28:51.003Z,12.50
2018-10-12T01:31:20.133Z,12.50
2018-10-12T01:33:49.438Z,12.60
2018-10-12T01:36:19.299Z,12.70
2018-10-12T01:38:48.398Z,12.80
2018-10-12T01:41:17.490Z,13.00
2018-10-12T01:43:46.625Z,13.10
2018-10-12T01:46:15.814Z,13.20
2018-10-12T01:48:44.902Z,13.20
2018-10-12T01:51:14.022Z,13.20
2018-10-12T01:53:43.054Z,13.30
2018-10-12T01:56:12.101Z,13.40
2018-10-12T01:58:41.195Z,13.40
2018-10-12T02:01:11.623Z,13.40
2018-10-12T02:03:40.672Z,13.40
2018-10-12T02:06:09.744Z,13.40
2018-10-12T02:08:38.811Z,13.40
2018-10-12T02:11:07.832Z,13.40
2018-10-12T02:13:36.899Z,13.30
2018-10-12T02:16:05.950Z,13.30
2018-10-12T02:18:35.004Z,13.30
2018-10-12T02:21:04.043Z,13.10
2018-10-12T02:23:33.075Z,13.20
2018-10-12T02:26:02.106Z,13.10
2018-10-12T02:28:32.006Z,13.10
2018-10-12T02:31:01.090Z,13.20
2018-10-12T02:33:30.136Z,13.10
2018-10-12T02:35:59.184Z,13.10
2018-10-12T02:38:28.243Z,13.20
2018-10-12T02:40:57.375Z,13.20
2018-10-12T02:43:26.492Z,13.30
2018-10-12T02:45:55.518Z,13.20
2018-10-12T02:48:24.591Z,13.10
2018-10-12T02:50:53.645Z,13.20
2018-10-12T02:53:22.729Z,13.30
2018-10-12T02:55:51.787Z,13.20
2018-10-12T02:58:20.864Z,12.90
2018-10-12T03:00:49.917Z,12.60
2018-10-12T03:03:18.979Z,12.70
2018-10-12T03:05:48.017Z,12.80
2018-10-12T03:08:19.226Z,12.80
2018-10-12T03:10:48.363Z,12.70
2018-10-12T03:13:17.480Z,12.90
2018-10-12T03:15:46.499Z,13.10
2018-10-12T03:18:15.555Z,13.20
2018-10-12T03:20:44.674Z,13.30
2018-10-12T03:23:13.706Z,13.30
2018-10-12T03:25:42.738Z,13.30
2018-10-12T03:28:21.654Z,13.50
2018-10-12T03:30:50.795Z,13.40
2018-10-12T03:33:19.939Z,13.20
2018-10-12T03:35:49.336Z,13.00
2018-10-12T03:38:19.707Z,13.00
2018-10-12T03:40:48.797Z,13.10
2018-10-12T03:43:18.024Z,13.00
2018-10-12T03:45:47.102Z,13.00
2018-10-12T03:48:16.204Z,13.10
2018-10-12T03:50:45.267Z,13.10
2018-10-12T03:53:14.771Z,13.10
2018-10-12T03:55:43.846Z,13.10
2018-10-12T03:58:12.962Z,12.80
2018-10-12T04:00:42.082Z,12.80
2018-10-12T04:03:11.151Z,12.70
2018-10-12T04:05:40.246Z,12.70
2018-10-12T04:08:09.319Z,12.60
2018-10-12T04:10:38.383Z,12.50
2018-10-12T04:13:07.676Z,12.30
2018-10-12T04:15:36.696Z,12.20
2018-10-12T04:18:06.164Z,12.20
2018-10-12T04:20:35.180Z,12.20
2018-10-12T04:23:04.260Z,12.30
2018-10-12T04:25:33.286Z,12.40
2018-10-12T04:28:02.351Z,12.50
2018-10-12T04:30:31.363Z,12.40
2018-10-12T04:33:00.423Z,12.50
2018-10-12T04:35:29.530Z,12.50
2018-10-12T04:37:58.559Z,12.50
2018-10-12T04:41:09.815Z,12.70
2018-10-12T04:43:38.944Z,12.90
2018-10-12T04:46:11.462Z,12.90
2018-10-12T04:48:41.800Z,12.90
2018-10-12T04:51:15.366Z,12.90
2018-10-12T04:53:44.537Z,12.90
2018-10-12T04:56:14.764Z,12.90
2018-10-12T04:58:43.967Z,12.90
2018-10-12T05:01:13.178Z,12.80
2018-10-12T05:03:42.219Z,12.90
2018-10-12T05:06:11.287Z,12.80
2018-10-12T05:08:40.487Z,12.80
2018-10-12T05:11:09.659Z,12.70
2018-10-12T05:13:38.927Z,12.70
2018-10-12T05:16:08.128Z,12.70
2018-10-12T05:18:37.239Z,12.70
2018-10-12T05:21:06.388Z,13.00
2018-10-12T05:23:35.474Z,13.00
2018-10-12T05:26:04.554Z,12.90
2018-10-12T05:28:35.578Z,13.00
2018-10-12T05:31:04.659Z,13.00
2018-10-12T05:33:33.840Z,12.80
2018-10-12T05:36:02.989Z,12.80
2018-10-12T05:38:33.251Z,12.80
2018-10-12T05:41:02.501Z,12.90
2018-10-12T05:43:31.690Z,12.90
2018-10-12T05:46:00.739Z,13.00
2018-10-12T05:48:41.021Z,13.00
2018-10-12T05:51:11.467Z,12.90
2018-10-12T05:53:40.551Z,12.90
2018-10-12T05:56:10.154Z,12.90
2018-10-12T05:58:39.380Z,12.80
2018-10-12T06:01:08.455Z,12.80
2018-10-12T06:03:37.584Z,12.80
2018-10-12T06:06:06.842Z,12.80
2018-10-12T06:08:35.899Z,12.80
2018-10-12T06:11:04.967Z,12.70
2018-10-12T06:13:34.026Z,12.60
2018-10-12T06:16:03.108Z,12.50
2018-10-12T06:18:32.251Z,12.30
2018-10-12T06:21:01.358Z,12.30
2018-10-12T06:23:30.466Z,12.30
2018-10-12T06:25:59.823Z,12.40
2018-10-12T06:28:28.962Z,12.40
2018-10-12T06:30:58.082Z,12.40
2018-10-12T06:33:27.194Z,12.40
2018-10-12T06:35:56.366Z,12.50
2018-10-12T06:38:25.454Z,12.70
2018-10-12T06:40:55.640Z,12.90
2018-10-12T06:43:24.580Z,13.00
2018-10-12T06:45:53.647Z,13.20
2018-10-12T06:48:22.761Z,13.20
2018-10-12T06:50:51.952Z,13.30
2018-10-12T06:53:21.014Z,13.40
2018-10-12T06:55:50.119Z,13.50
2018-10-12T06:58:19.190Z,13.50
2018-10-12T07:00:48.303Z,13.70
2018-10-12T07:03:17.519Z,13.80
2018-10-12T07:05:46.724Z,13.80
2018-10-12T07:08:15.759Z,13.90
2018-10-12T07:10:44.838Z,13.90
2018-10-12T07:13:13.872Z,14.00
2018-10-12T07:15:42.960Z,14.00
2018-10-12T07:18:12.387Z,14.00
2018-10-12T07:20:41.467Z,14.10
2018-10-12T07:23:10.547Z,14.30
2018-10-12T07:25:39.610Z,14.40
2018-10-12T07:28:08.628Z,14.50
2018-10-12T07:30:37.728Z,14.50
2018-10-12T07:33:06.743Z,14.50
2018-10-12T07:35:35.810Z,14.80
2018-10-12T07:38:04.829Z,14.80
2018-10-12T07:40:34.015Z,14.90
2018-10-12T07:43:02.900Z,14.90
2018-10-12T07:45:31.978Z,15.40
2018-10-12T07:48:01.274Z,15.40
2018-10-12T07:50:30.335Z,15.50
2018-10-12T07:52:59.412Z,15.50
2018-10-12T07:55:28.458Z,15.70
2018-10-12T07:57:57.930Z,15.80
2018-10-12T08:00:26.551Z,15.90
2018-10-12T08:02:55.623Z,16.20
2018-10-12T08:05:24.651Z,16.50
2018-10-12T08:07:53.701Z,16.80
2018-10-12T08:10:22.816Z,17.10
2018-10-12T08:12:51.858Z,17.30
2018-10-12T08:15:20.882Z,17.70
2018-10-12T08:17:49.994Z,18.60
2018-10-12T08:20:19.085Z,20.40
2018-10-12T08:22:48.125Z,22.30
2018-10-12T08:25:17.204Z,24.90
2018-10-12T08:27:46.262Z,24.90
2018-10-12T08:30:15.284Z,25.60
2018-10-12T08:32:44.388Z,26.50
2018-10-12T08:35:13.492Z,26.40
2018-10-12T08:37:42.596Z,27.00
2018-10-12T08:40:11.604Z,27.40
2018-10-12T08:42:40.693Z,27.80
2018-10-12T08:45:09.787Z,27.00
2018-10-12T08:47:38.886Z,26.40
2018-10-12T08:50:07.919Z,26.40
2018-10-12T08:52:37.143Z,27.30
2018-10-12T08:55:06.311Z,28.60
2018-10-12T08:57:35.562Z,27.80
2018-10-12T09:00:05.531Z,26.80
2018-10-12T09:02:34.874Z,27.40
2018-10-12T09:05:04.315Z,28.30
2018-10-12T09:07:33.645Z,29.00
2018-10-12T09:10:02.814Z,29.10
2018-10-12T09:12:31.865Z,27.00
2018-10-12T09:15:01.406Z,26.80
2018-10-12T09:17:30.487Z,27.70
2018-10-12T09:20:00.075Z,27.20
2018-10-12T09:22:29.120Z,27.30
2018-10-12T09:24:58.203Z,27.80
2018-10-12T09:27:27.289Z,27.50
2018-10-12T09:29:56.319Z,28.20
2018-10-12T09:32:25.379Z,27.40
2018-10-12T09:34:54.398Z,27.70
2018-10-12T09:37:23.510Z,27.60
2018-10-12T09:39:52.555Z,27.80
2018-10-12T09:42:21.643Z,27.90
2018-10-12T09:44:51.024Z,28.20
2018-10-12T09:47:20.120Z,28.80
2018-10-12T09:49:49.141Z,29.00
2018-10-12T09:52:18.214Z,29.10
2018-10-12T09:54:47.307Z,27.80
2018-10-12T09:57:21.745Z,27.30
2018-10-12T09:59:50.939Z,29.10
2018-10-12T10:02:28.079Z,30.10
2018-10-12T10:05:02.532Z,30.00
2018-10-12T10:07:31.657Z,30.80
2018-10-12T10:10:00.940Z,31.00
2018-10-12T10:12:31.776Z,31.80
2018-10-12T10:15:00.849Z,31.40
2018-10-12T10:17:29.928Z,32.00
2018-10-12T10:19:59.171Z,31.40
2018-10-12T10:22:28.340Z,31.60
2018-10-12T10:24:57.424Z,32.10
2018-10-12T10:27:26.462Z,31.80
2018-10-12T10:29:55.519Z,31.00
2018-10-12T10:32:24.542Z,30.30
2018-10-12T10:34:53.615Z,30.30
2018-10-12T10:37:22.678Z,30.20
2018-10-12T10:39:51.743Z,30.50
2018-10-12T10:42:20.810Z,31.20
2018-10-12T10:44:49.920Z,31.40
2018-10-12T10:47:18.944Z,29.80
2018-10-12T10:49:48.031Z,30.30
2018-10-12T10:52:17.167Z,30.20
2018-10-12T10:54:46.383Z,29.70
2018-10-12T10:57:15.412Z,29.80
2018-10-12T10:59:44.942Z,30.50
2018-10-12T11:02:13.972Z,31.80
2018-10-12T11:04:43.040Z,31.70
2018-10-12T11:07:12.063Z,31.80
2018-10-12T11:09:41.135Z,32.50
2018-10-12T11:12:10.163Z,32.60
2018-10-12T11:14:39.275Z,32.60
2018-10-12T11:17:08.993Z,32.60
2018-10-12T11:19:38.135Z,32.30
2018-10-12T11:22:07.229Z,32.00
2018-10-12T11:24:36.412Z,31.40
2018-10-12T11:27:05.382Z,31.30
2018-10-12T11:29:34.419Z,31.10
2018-10-12T11:32:03.462Z,31.30
2018-10-12T11:34:32.611Z,31.30
2018-10-12T11:37:01.643Z,31.90
2018-10-12T11:39:30.695Z,31.60
2018-10-12T11:41:59.759Z,31.90
2018-10-12T11:44:28.824Z,32.30
2018-10-12T11:46:57.859Z,31.80
2018-10-12T11:49:27.003Z,31.80
2018-10-12T11:51:56.193Z,31.50
2018-10-12T11:54:25.303Z,31.50
2018-10-12T11:56:54.670Z,31.30
2018-10-12T11:59:24.351Z,31.10
2018-10-12T12:01:53.851Z,31.50
2018-10-12T12:04:22.979Z,31.20
2018-10-12T12:06:52.057Z,31.30
2018-10-12T12:09:21.110Z,31.30
2018-10-12T12:11:50.187Z,31.40
2018-10-12T12:14:19.218Z,31.30
2018-10-12T12:16:48.268Z,31.40
2018-10-12T12:19:17.383Z,28.60
2018-10-12T12:21:46.481Z,28.60
2018-10-12T12:24:15.536Z,29.50
2018-10-12T12:26:44.615Z,29.90
2018-10-12T12:29:13.652Z,29.60
2018-10-12T12:31:42.727Z,29.60
2018-10-12T12:34:11.742Z,30.70
2018-10-12T12:36:40.813Z,30.60
2018-10-12T12:39:09.875Z,30.70
2018-10-12T12:41:38.984Z,30.50
2018-10-12T12:44:07.972Z,30.90
2018-10-12T12:46:37.031Z,30.10
2018-10-12T12:49:06.380Z,30.10
2018-10-12T12:51:35.147Z,30.30
2018-10-12T12:54:04.169Z,30.10
2018-10-12T12:56:33.207Z,30.10
2018-10-12T12:59:02.217Z,29.90
2018-10-12T13:01:31.246Z,30.10
2018-10-12T13:04:00.305Z,29.80
2018-10-12T13:06:29.681Z,29.40
2018-10-12T13:08:58.712Z,29.30
2018-10-12T13:11:27.779Z,28.30
2018-10-12T13:13:56.804Z,28.70
2018-10-12T13:16:25.882Z,29.00
2018-10-12T13:18:54.882Z,28.80
2018-10-12T13:21:23.971Z,28.90
2018-10-12T13:23:53.019Z,28.30
2018-10-12T13:26:22.267Z,27.90
2018-10-12T13:28:51.106Z,28.30
2018-10-12T13:31:20.184Z,28.00
2018-10-12T13:33:49.244Z,27.70
2018-10-12T13:36:18.328Z,27.50
2018-10-12T13:38:47.427Z,27.20
2018-10-12T13:41:16.676Z,27.10
2018-10-12T13:43:45.777Z,26.90
2018-10-12T13:46:14.892Z,26.80
2018-10-12T13:48:43.948Z,26.50
2018-10-12T13:51:13.215Z,26.40
2018-10-12T13:53:42.270Z,26.50
2018-10-12T13:56:11.374Z,26.40
2018-10-12T13:58:40.426Z,26.40
2018-10-12T14:01:09.531Z,26.40
2018-10-12T14:03:38.584Z,26.30
2018-10-12T14:06:07.635Z,26.30
2018-10-12T14:08:36.639Z,26.30
2018-10-12T14:11:05.715Z,26.10
2018-10-12T14:13:35.140Z,26.00
2018-10-12T14:16:04.183Z,25.80
2018-10-12T14:18:33.260Z,25.70
2018-10-12T14:21:02.275Z,25.50
2018-10-12T14:23:31.370Z,25.40
2018-10-12T14:26:00.475Z,25.30
2018-10-12T14:28:29.499Z,25.30
2018-10-12T14:30:58.536Z,25.40
2018-10-12T14:33:27.584Z,25.50
2018-10-12T14:35:56.719Z,25.50
2018-10-12T14:38:25.764Z,25.50
2018-10-12T14:40:54.846Z,25.40
2018-10-12T14:43:23.996Z,25.40
2018-10-12T14:45:53.070Z,25.40
2018-10-12T14:48:22.091Z,25.20
2018-10-12T14:50:51.163Z,25.20
2018-10-12T14:53:20.304Z,25.10
2018-10-12T14:55:49.371Z,25.20
2018-10-12T14:58:18.471Z,25.10
2018-10-12T15:00:47.478Z,25.20
2018-10-12T15:03:16.583Z,25.10
2018-10-12T15:05:45.608Z,25.10
2018-10-12T15:08:14.733Z,25.00
2018-10-12T15:10:43.831Z,25.00
2018-10-12T15:13:12.951Z,24.90
2018-10-12T15:15:41.975Z,24.90
2018-10-12T15:18:11.038Z,25.00
2018-10-12T15:20:40.043Z,25.00
2018-10-12T15:23:09.119Z,25.00
2018-10-12T15:25:38.214Z,25.10
2018-10-12T15:28:07.399Z,25.00
2018-10-12T15:30:36.411Z,25.00
2018-10-12T15:33:05.544Z,24.90
2018-10-12T15:35:34.550Z,24.80
2018-10-12T15:38:03.658Z,24.80
2018-10-12T15:40:32.721Z,24.80
2018-10-12T15:43:01.904Z,24.60
2018-10-12T15:45:30.826Z,24.60
2018-10-12T15:47:59.898Z,24.20
2018-10-12T15:50:28.900Z,24.20
2018-10-12T15:52:57.992Z,24.10
2018-10-12T15:55:26.987Z,24.20
2018-10-12T15:57:56.063Z,24.10
2018-10-12T16:00:25.071Z,24.00
2018-10-12T16:02:54.187Z,24.00
2018-10-12T16:05:23.211Z,23.80
2018-10-12T16:07:52.308Z,23.70
2018-10-12T16:10:21.431Z,23.70
2018-10-12T16:12:50.524Z,23.70
2018-10-12T16:15:19.619Z,23.50
2018-10-12T16:17:48.655Z,23.50
2018-10-12T16:20:17.679Z,23.20
2018-10-12T16:22:46.727Z,23.10
2018-10-12T16:26:02.848Z,22.90
2018-10-12T16:28:31.899Z,22.70
2018-10-12T16:31:00.921Z,22.50
2018-10-12T16:33:30.019Z,22.30
2018-10-12T16:35:59.861Z,22.00
2018-10-12T16:38:28.707Z,21.80
2018-10-12T16:40:57.766Z,21.50
2018-10-12T16:43:26.815Z,21.30
2018-10-12T16:45:55.849Z,21.20
2018-10-12T16:48:25.060Z,20.90
2018-10-12T16:50:54.133Z,20.80
2018-10-12T16:53:23.243Z,20.60
2018-10-12T16:55:52.317Z,20.60
2018-10-12T16:58:21.461Z,20.50
2018-10-12T17:00:50.403Z,20.50
2018-10-12T17:03:19.497Z,20.30
2018-10-12T17:05:48.512Z,20.20
2018-10-12T17:08:17.555Z,20.10
2018-10-12T17:10:46.555Z,20.00
2018-10-12T17:13:15.594Z,19.90
2018-10-12T17:15:44.606Z,19.80
2018-10-12T17:18:13.760Z,19.70
2018-10-12T17:20:42.668Z,19.60
2018-10-12T17:23:11.703Z,19.50
2018-10-12T17:25:40.719Z,19.40
2018-10-12T17:28:09.783Z,19.30
2018-10-12T17:30:38.782Z,19.30
2018-10-12T17:33:07.849Z,19.30
2018-10-12T17:35:36.842Z,19.20
2018-10-12T17:38:06.093Z,19.10
2018-10-12T17:40:35.118Z,19.10
2018-10-12T17:43:04.243Z,19.00
2018-10-12T17:45:33.162Z,18.90
2018-10-12T17:48:02.212Z,18.70
2018-10-12T17:50:31.203Z,18.60
2018-10-12T17:53:00.201Z,18.50
2018-10-12T17:55:29.218Z,18.40
2018-10-12T17:57:58.222Z,18.30
2018-10-12T18:00:27.310Z,18.30
2018-10-12T18:02:56.329Z,18.20
2018-10-12T18:05:25.358Z,18.10
2018-10-12T18:07:54.348Z,18.00
2018-10-12T18:10:23.373Z,17.90
2018-10-12T18:12:52.372Z,17.80
2018-10-12T18:15:21.471Z,17.80
2018-10-12T18:17:50.502Z,17.70
2018-10-12T18:20:19.536Z,17.60
2018-10-12T18:22:48.526Z,17.50
2018-10-12T18:25:17.588Z,17.40
2018-10-12T18:27:46.587Z,17.30
2018-10-12T18:30:16.619Z,17.30
2018-10-12T18:32:45.626Z,17.20
2018-10-12T18:35:14.714Z,17.20
2018-10-12T18:37:43.728Z,17.10
2018-10-12T18:40:12.778Z,17.00
2018-10-12T18:42:41.885Z,17.00
2018-10-12T18:45:10.892Z,17.10
2018-10-12T18:47:40.116Z,17.00
2018-10-12T18:50:09.227Z,16.80
2018-10-12T18:52:38.258Z,16.90
2018-10-12T18:55:07.779Z,16.90
2018-10-12T18:57:36.791Z,16.80
2018-10-12T19:00:07.217Z,16.70
2018-10-12T19:02:36.212Z,16.70
2018-10-12T19:05:05.796Z,16.60
2018-10-12T19:07:34.809Z,16.60
2018-10-12T19:10:03.890Z,16.60
2018-10-12T19:12:32.937Z,16.50
2018-10-12T19:15:01.994Z,16.50
2018-10-12T19:17:31.008Z,16.50
2018-10-12T19:20:00.011Z,16.40
2018-10-12T19:22:29.103Z,16.50
2018-10-12T19:24:58.121Z,16.40
2018-10-12T19:27:27.163Z,16.40
2018-10-12T19:29:56.170Z,16.40
2018-10-12T19:32:25.195Z,16.30
2018-10-12T19:34:54.245Z,16.30
2018-10-12T19:37:23.376Z,16.30
2018-10-12T19:39:59.178Z,16.30
2018-10-12T19:42:28.251Z,16.40
2018-10-12T19:44:57.270Z,16.40
2018-10-12T19:47:26.315Z,16.30
2018-10-12T19:49:56.490Z,16.10
2018-10-12T19:52:25.634Z,16.20
2018-10-12T19:54:54.714Z,16.20
2018-10-12T19:57:23.770Z,16.10
2018-10-12T19:59:52.793Z,16.00
2018-10-12T20:02:21.883Z,15.90
2018-10-12T20:04:50.931Z,15.90
2018-10-12T20:07:19.922Z,15.70
2018-10-12T20:09:48.918Z,15.60
2018-10-12T20:12:18.102Z,15.70
2018-10-12T20:14:47.113Z,15.80
2018-10-12T20:17:17.018Z,15.70
2018-10-12T20:19:46.067Z,15.80
2018-10-12T20:22:15.119Z,15.80
2018-10-12T20:24:44.186Z,15.80
2018-10-12T20:27:13.227Z,15.80
2018-10-12T20:29:42.259Z,15.70
2018-10-12T20:32:11.277Z,15.60
2018-10-12T20:34:40.335Z,15.50
2018-10-12T20:37:09.388Z,15.50
2018-10-12T20:39:38.803Z,15.40
2018-10-12T20:42:07.838Z,15.50
2018-10-12T20:44:37.380Z,15.40
2018-10-12T20:47:06.711Z,15.30
2018-10-12T20:49:35.747Z,15.40
2018-10-12T20:52:04.795Z,15.30
2018-10-12T20:54:33.806Z,15.40
2018-10-12T20:57:02.869Z,15.20
2018-10-12T20:59:31.860Z,15.10
2018-10-12T21:02:00.898Z,15.10
2018-10-12T21:04:29.914Z,15.00
2018-10-12T21:06:59.059Z,14.90
2018-10-12T21:09:28.047Z,15.00
2018-10-12T21:11:57.090Z,14.90
2018-10-12T21:14:26.158Z,14.80
2018-10-12T21:16:55.271Z,14.80
2018-10-12T21:19:24.275Z,14.90
2018-10-12T21:21:53.309Z,14.80
2018-10-12T21:24:22.299Z,14.90
2018-10-12T21:26:51.331Z,15.00
2018-10-12T21:29:20.312Z,14.90
2018-10-12T21:31:49.349Z,14.90
2018-10-12T21:34:18.747Z,14.90
2018-10-12T21:36:47.779Z,14.90
2018-10-12T21:39:16.782Z,15.00
2018-10-12T21:41:45.803Z,15.10
2018-10-12T21:44:14.807Z,15.10
2018-10-12T21:46:43.973Z,15.10
2018-10-12T21:49:13.323Z,15.10
2018-10-12T21:51:42.355Z,15.00
2018-10-12T21:54:11.537Z,15.00
2018-10-12T21:56:40.575Z,15.00
2018-10-12T21:59:09.622Z,15.00
2018-10-12T22:01:38.664Z,14.90
2018-10-12T22:04:07.760Z,14.80
2018-10-12T22:06:36.814Z,14.80
2018-10-12T22:09:08.299Z,14.80
2018-10-12T22:11:37.415Z,14.70
2018-10-12T22:14:06.439Z,14.50
2018-10-12T22:16:35.482Z,14.60
2018-10-12T22:19:04.684Z,14.60
2018-10-12T22:21:33.683Z,14.60
2018-10-12T22:24:02.669Z,14.60
2018-10-12T22:26:31.650Z,14.60
2018-10-12T22:29:00.694Z,14.60
2018-10-12T22:31:29.722Z,14.50
2018-10-12T22:33:58.774Z,14.30
2018-10-12T22:36:27.789Z,14.30
2018-10-12T22:38:56.818Z,14.20
2018-10-12T22:41:25.830Z,14.20
2018-10-12T22:43:54.880Z,14.20
2018-10-12T22:46:23.876Z,14.00
2018-10-12T22:48:52.915Z,13.90
2018-10-12T22:51:21.923Z,13.80
2018-10-12T22:53:50.963Z,13.70
2018-10-12T22:56:19.963Z,13.60
2018-10-12T22:58:49.035Z,13.60
2018-10-12T23:01:18.059Z,13.70
2018-10-12T23:03:47.093Z,13.60
2018-10-12T23:06:16.102Z,13.60
2018-10-12T23:08:45.167Z,13.70
2018-10-12T23:11:14.163Z,13.80
2018-10-12T23:13:43.243Z,13.80
2018-10-12T23:16:12.239Z,13.80
2018-10-12T23:18:41.487Z,13.80
2018-10-12T23:21:10.444Z,13.80
2018-10-12T23:23:39.479Z,13.90
2018-10-12T23:26:08.543Z,13.90
2018-10-12T23:28:37.591Z,13.90
2018-10-12T23:31:09.119Z,14.10
2018-10-12T23:33:49.740Z,14.00
2018-10-12T23:36:18.762Z,13.90
2018-10-12T23:38:47.788Z,13.90
2018-10-12T23:41:18.288Z,13.70
2018-10-12T23:43:47.348Z,13.70
2018-10-12T23:46:16.356Z,13.60
2018-10-12T23:48:45.447Z,13.50
2018-10-12T23:51:14.518Z,13.50
2018-10-12T23:53:43.567Z,13.40
2018-10-12T23:56:12.627Z,13.40
2018-10-12T23:58:41.828Z,13.30
