createdAt,value
2018-06-17T00:00:01.348Z,18.10
2018-06-17T00:02:29.644Z,18.10
2018-06-17T00:04:57.879Z,18.10
2018-06-17T00:07:26.138Z,18.00
2018-06-17T00:09:54.441Z,18.00
2018-06-17T00:12:22.718Z,18.00
2018-06-17T00:14:51.005Z,18.00
2018-06-17T00:17:19.284Z,18.00
2018-06-17T00:19:47.552Z,18.00
2018-06-17T00:22:15.842Z,18.00
2018-06-17T00:24:44.088Z,18.00
2018-06-17T00:27:12.369Z,18.00
2018-06-17T00:29:40.684Z,18.00
2018-06-17T00:32:08.955Z,18.10
2018-06-17T00:34:37.188Z,18.00
2018-06-17T00:37:05.509Z,18.00
2018-06-17T00:39:33.772Z,18.10
2018-06-17T00:42:02.064Z,18.10
2018-06-17T00:44:30.319Z,18.20
2018-06-17T00:46:58.609Z,18.20
2018-06-17T00:49:26.884Z,18.20
2018-06-17T00:51:55.143Z,18.20
2018-06-17T00:54:24.184Z,18.20
2018-06-17T00:57:03.704Z,18.20
2018-06-17T00:59:31.949Z,18.10
2018-06-17T01:02:00.216Z,18.00
2018-06-17T01:04:28.481Z,18.00
2018-06-17T01:06:56.960Z,17.90
2018-06-17T01:09:25.247Z,17.80
2018-06-17T01:11:53.837Z,17.80
2018-06-17T01:14:22.544Z,17.80
2018-06-17T01:16:50.811Z,17.80
2018-06-17T01:19:19.193Z,17.80
2018-06-17T01:21:47.469Z,17.80
2018-06-17T01:24:15.729Z,17.80
2018-06-17T01:26:44.001Z,17.80
2018-06-17T01:29:12.280Z,17.80
2018-06-17T01:31:40.563Z,17.80
2018-06-17T01:34:09.091Z,17.90
2018-06-17T01:36:37.361Z,17.90
2018-06-17T01:39:07.136Z,17.90
2018-06-17T01:41:35.400Z,17.90
2018-06-17T01:44:03.648Z,17.90
2018-06-17T01:46:31.920Z,17.80
2018-06-17T01:51:28.334Z,17.80
2018-06-17T01:53:56.660Z,17.80
2018-06-17T01:56:24.965Z,17.80
2018-06-17T01:58:53.223Z,17.80
2018-06-17T02:01:21.481Z,17.80
2018-06-17T02:03:55.160Z,17.80
2018-06-17T02:06:28.881Z,17.80
2018-06-17T02:09:02.496Z,17.80
2018-06-17T02:11:36.184Z,17.80
2018-06-17T02:14:09.871Z,17.80
2018-06-17T02:16:38.170Z,17.70
2018-06-17T02:19:06.468Z,17.70
2018-06-17T02:21:34.736Z,17.70
2018-06-17T02:24:03.101Z,17.60
2018-06-17T02:26:31.331Z,17.60
2018-06-17T02:29:00.795Z,17.60
2018-06-17T02:31:29.046Z,17.60
2018-06-17T02:33:57.344Z,17.60
2018-06-17T02:36:25.592Z,17.50
2018-06-17T02:38:53.887Z,17.50
2018-06-17T02:41:22.172Z,17.50
2018-06-17T02:43:50.435Z,17.50
2018-06-17T02:46:24.203Z,17.40
2018-06-17T02:48:57.940Z,17.40
2018-06-17T02:51:31.608Z,17.30
2018-06-17T02:54:05.319Z,17.20
2018-06-17T02:56:33.640Z,17.10
2018-06-17T02:59:02.012Z,17.00
2018-06-17T03:01:30.275Z,16.90
2018-06-17T03:03:58.643Z,16.90
2018-06-17T03:06:26.859Z,16.80
2018-06-17T03:08:55.104Z,16.70
2018-06-17T03:11:23.364Z,16.70
2018-06-17T03:13:52.065Z,16.60
2018-06-17T03:16:20.313Z,16.50
2018-06-17T03:18:48.607Z,16.50
2018-06-17T03:21:16.855Z,16.50
2018-06-17T03:23:45.152Z,16.50
2018-06-17T03:26:18.813Z,16.40
2018-06-17T03:28:52.483Z,16.40
2018-06-17T03:31:20.949Z,16.40
2018-06-17T03:33:54.390Z,16.40
2018-06-17T03:36:22.669Z,16.50
2018-06-17T03:38:50.942Z,16.60
2018-06-17T03:41:19.204Z,16.60
2018-06-17T03:43:47.481Z,16.60
2018-06-17T03:46:15.768Z,16.60
2018-06-17T03:48:44.024Z,16.60
2018-06-17T03:51:12.325Z,16.50
2018-06-17T03:53:40.861Z,16.50
2018-06-17T03:56:09.168Z,16.50
2018-06-17T03:58:37.427Z,16.50
2018-06-17T04:01:05.659Z,16.50
2018-06-17T04:03:33.924Z,16.50
2018-06-17T04:06:02.144Z,16.50
2018-06-17T04:08:30.382Z,16.60
2018-06-17T04:10:58.633Z,16.60
2018-06-17T04:13:26.869Z,16.60
2018-06-17T04:15:55.140Z,16.70
2018-06-17T04:18:23.379Z,16.70
2018-06-17T04:20:51.608Z,16.70
2018-06-17T04:23:19.886Z,16.80
2018-06-17T04:25:48.107Z,16.80
2018-06-17T04:28:16.355Z,16.90
2018-06-17T04:30:44.628Z,16.90
2018-06-17T04:33:12.851Z,16.90
2018-06-17T04:38:09.095Z,17.00
2018-06-17T04:40:37.356Z,17.00
2018-06-17T04:43:05.612Z,17.10
2018-06-17T04:45:33.824Z,17.10
2018-06-17T04:50:30.148Z,17.20
2018-06-17T04:55:26.356Z,17.20
2018-06-17T04:57:54.583Z,17.10
2018-06-17T05:00:22.852Z,17.00
2018-06-17T05:02:51.088Z,17.00
2018-06-17T05:05:19.304Z,17.00
2018-06-17T05:07:47.620Z,17.00
2018-06-17T05:10:15.851Z,17.00
2018-06-17T05:12:44.072Z,17.10
2018-06-17T05:15:12.312Z,17.10
2018-06-17T05:17:40.516Z,17.10
2018-06-17T05:20:08.740Z,17.10
2018-06-17T05:22:36.993Z,17.20
2018-06-17T05:25:05.197Z,17.30
2018-06-17T05:27:33.432Z,17.30
2018-06-17T05:30:01.657Z,17.30
2018-06-17T05:32:29.957Z,17.30
2018-06-17T05:34:58.185Z,17.40
2018-06-17T05:37:26.407Z,17.40
2018-06-17T05:39:54.804Z,17.40
2018-06-17T05:42:23.052Z,17.40
2018-06-17T05:44:51.318Z,17.40
2018-06-17T05:47:19.585Z,17.50
2018-06-17T05:49:47.836Z,17.60
2018-06-17T05:52:16.080Z,17.70
2018-06-17T05:54:44.309Z,17.80
2018-06-17T05:57:12.528Z,17.90
2018-06-17T05:59:40.950Z,18.00
2018-06-17T06:02:09.235Z,18.20
2018-06-17T06:04:37.480Z,18.20
2018-06-17T06:09:34.239Z,18.20
2018-06-17T06:12:02.561Z,18.20
2018-06-17T06:14:31.949Z,18.20
2018-06-17T06:17:00.208Z,18.30
2018-06-17T06:19:28.602Z,18.30
2018-06-17T06:21:57.229Z,18.40
2018-06-17T06:24:25.484Z,18.40
2018-06-17T06:26:53.699Z,18.50
2018-06-17T06:29:21.951Z,18.50
2018-06-17T06:31:50.164Z,18.50
2018-06-17T06:34:18.425Z,18.60
2018-06-17T06:36:46.651Z,18.60
2018-06-17T06:39:15.042Z,18.60
2018-06-17T06:41:43.804Z,18.70
2018-06-17T06:44:12.123Z,18.80
2018-06-17T06:46:40.749Z,18.80
2018-06-17T06:49:08.975Z,18.90
2018-06-17T06:51:37.228Z,18.90
2018-06-17T06:54:05.527Z,18.90
2018-06-17T06:56:33.728Z,18.90
2018-06-17T06:59:01.968Z,19.00
2018-06-17T07:01:41.452Z,19.00
2018-06-17T07:04:21.026Z,19.10
2018-06-17T07:07:00.583Z,19.20
2018-06-17T07:09:40.111Z,19.20
2018-06-17T07:12:08.412Z,19.20
2018-06-17T07:14:36.810Z,19.20
2018-06-17T07:17:16.429Z,19.30
2018-06-17T07:19:44.698Z,19.30
2018-06-17T07:22:12.961Z,19.50
2018-06-17T07:24:41.222Z,19.50
2018-06-17T07:27:20.667Z,19.50
2018-06-17T07:29:48.956Z,19.50
2018-06-17T07:32:17.206Z,19.50
2018-06-17T07:34:46.416Z,19.50
2018-06-17T07:39:53.132Z,19.70
2018-06-17T07:42:21.380Z,19.90
2018-06-17T07:44:51.015Z,19.90
2018-06-17T07:47:19.279Z,19.90
2018-06-17T07:52:33.608Z,19.80
2018-06-17T07:55:01.871Z,20.00
2018-06-17T07:57:31.783Z,20.00
2018-06-17T08:00:00.035Z,20.10
2018-06-17T08:02:28.422Z,20.10
2018-06-17T08:04:56.743Z,20.20
2018-06-17T08:07:25.099Z,20.20
2018-06-17T08:09:54.208Z,20.30
2018-06-17T08:12:22.537Z,20.40
2018-06-17T08:14:50.822Z,20.50
2018-06-17T08:17:19.168Z,20.60
2018-06-17T08:19:47.396Z,20.60
2018-06-17T08:22:15.663Z,20.70
2018-06-17T08:24:43.928Z,20.80
2018-06-17T08:27:12.212Z,20.90
2018-06-17T08:29:40.612Z,21.00
2018-06-17T08:32:08.828Z,21.20
2018-06-17T08:34:37.141Z,21.30
2018-06-17T08:37:05.496Z,21.20
2018-06-17T08:39:33.796Z,21.10
2018-06-17T08:42:02.179Z,21.10
2018-06-17T08:44:30.543Z,21.10
2018-06-17T08:46:58.856Z,21.10
2018-06-17T08:49:27.234Z,21.00
2018-06-17T08:51:55.537Z,21.00
2018-06-17T08:54:23.811Z,21.00
2018-06-17T08:56:52.692Z,21.10
2018-06-17T08:59:20.991Z,21.10
2018-06-17T09:01:49.280Z,21.00
2018-06-17T09:04:17.567Z,20.90
2018-06-17T09:06:45.819Z,20.80
2018-06-17T09:09:14.247Z,20.70
2018-06-17T09:11:42.632Z,20.80
2018-06-17T09:14:10.892Z,20.80
2018-06-17T09:19:07.467Z,20.90
2018-06-17T09:21:35.756Z,20.90
2018-06-17T09:24:05.059Z,21.10
2018-06-17T09:26:33.458Z,21.20
2018-06-17T09:29:01.921Z,21.40
2018-06-17T09:31:30.323Z,21.60
2018-06-17T09:33:59.236Z,21.90
2018-06-17T09:36:27.520Z,22.00
2018-06-17T09:38:55.803Z,22.10
2018-06-17T09:41:24.069Z,22.30
2018-06-17T09:43:52.398Z,22.30
2018-06-17T09:46:21.019Z,22.30
2018-06-17T09:48:49.427Z,22.30
2018-06-17T09:51:18.175Z,22.30
2018-06-17T09:53:46.951Z,22.20
2018-06-17T09:56:15.211Z,22.00
2018-06-17T09:58:43.475Z,21.90
2018-06-17T10:01:11.816Z,21.90
2018-06-17T10:03:40.078Z,21.90
2018-06-17T10:06:08.396Z,21.90
2018-06-17T10:08:36.657Z,21.80
2018-06-17T10:11:06.143Z,21.80
2018-06-17T10:13:38.907Z,21.80
2018-06-17T10:16:07.323Z,21.70
2018-06-17T10:18:35.532Z,21.60
2018-06-17T10:21:03.834Z,21.50
2018-06-17T10:23:32.106Z,21.50
2018-06-17T10:26:00.347Z,21.50
2018-06-17T10:28:29.492Z,21.50
2018-06-17T10:30:58.710Z,21.50
2018-06-17T10:33:26.936Z,21.60
2018-06-17T10:35:55.244Z,21.60
2018-06-17T10:38:23.509Z,21.70
2018-06-17T10:40:52.095Z,21.60
2018-06-17T10:43:25.280Z,21.70
2018-06-17T10:45:53.533Z,21.70
2018-06-17T10:48:21.819Z,21.90
2018-06-17T10:50:50.076Z,22.10
2018-06-17T10:53:18.327Z,22.10
2018-06-17T10:55:46.584Z,22.10
2018-06-17T10:58:17.595Z,22.00
2018-06-17T11:00:45.833Z,21.90
2018-06-17T11:03:14.096Z,21.60
2018-06-17T11:05:42.375Z,21.50
2018-06-17T11:08:10.570Z,21.60
2018-06-17T11:10:38.885Z,21.60
2018-06-17T11:13:07.662Z,21.60
2018-06-17T11:15:36.003Z,21.50
2018-06-17T11:18:04.358Z,21.40
2018-06-17T11:20:32.607Z,21.30
2018-06-17T11:23:00.901Z,21.30
2018-06-17T11:25:29.120Z,21.60
2018-06-17T11:27:57.373Z,22.00
2018-06-17T11:30:25.657Z,22.30
2018-06-17T11:32:53.910Z,22.60
2018-06-17T11:35:22.152Z,22.70
2018-06-17T11:37:50.400Z,22.70
2018-06-17T11:40:18.788Z,22.60
2018-06-17T11:42:47.071Z,22.50
2018-06-17T11:45:15.305Z,22.50
2018-06-17T11:47:43.546Z,22.60
2018-06-17T11:50:11.772Z,22.40
2018-06-17T11:52:40.079Z,22.30
2018-06-17T11:55:08.320Z,22.20
2018-06-17T11:57:36.506Z,22.30
2018-06-17T12:00:05.247Z,22.30
2018-06-17T12:02:33.480Z,22.40
2018-06-17T12:05:01.765Z,22.20
2018-06-17T12:07:29.995Z,22.00
2018-06-17T12:09:58.307Z,22.00
2018-06-17T12:12:26.574Z,22.00
2018-06-17T12:14:54.848Z,22.00
2018-06-17T12:17:23.107Z,22.00
2018-06-17T12:19:51.387Z,21.90
2018-06-17T12:22:19.615Z,21.90
2018-06-17T12:24:47.875Z,21.90
2018-06-17T12:27:16.117Z,21.80
2018-06-17T12:29:44.320Z,21.80
2018-06-17T12:32:12.572Z,21.80
2018-06-17T12:34:40.858Z,21.80
2018-06-17T12:37:09.040Z,21.80
2018-06-17T12:39:37.347Z,21.80
2018-06-17T12:42:05.611Z,21.90
2018-06-17T12:44:33.839Z,22.00
2018-06-17T12:47:02.096Z,22.00
2018-06-17T12:49:30.310Z,22.00
2018-06-17T12:51:58.541Z,22.00
2018-06-17T12:54:26.801Z,22.00
2018-06-17T12:56:55.036Z,22.00
2018-06-17T12:59:23.269Z,22.20
2018-06-17T13:01:51.552Z,22.50
2018-06-17T13:04:19.799Z,22.80
2018-06-17T13:06:48.008Z,23.00
2018-06-17T13:09:16.460Z,23.20
2018-06-17T13:11:44.722Z,23.40
2018-06-17T13:14:12.983Z,23.50
2018-06-17T13:16:41.404Z,23.50
2018-06-17T13:19:09.687Z,23.70
2018-06-17T13:21:37.912Z,23.70
2018-06-17T13:24:06.392Z,23.70
2018-06-17T13:26:34.624Z,23.70
2018-06-17T13:29:02.888Z,23.70
2018-06-17T13:31:31.143Z,23.50
2018-06-17T13:33:59.387Z,23.30
2018-06-17T13:36:27.634Z,23.10
2018-06-17T13:41:23.814Z,22.80
2018-06-17T13:43:52.044Z,22.60
2018-06-17T13:46:20.289Z,22.40
2018-06-17T13:48:49.112Z,22.30
2018-06-17T13:51:18.344Z,22.30
2018-06-17T13:53:46.775Z,22.30
2018-06-17T13:56:15.742Z,22.30
2018-06-17T13:58:43.960Z,22.10
2018-06-17T14:01:12.866Z,22.00
2018-06-17T14:03:41.182Z,21.90
2018-06-17T14:06:09.602Z,21.80
2018-06-17T14:08:37.856Z,21.90
2018-06-17T14:11:06.944Z,22.10
2018-06-17T14:13:35.565Z,22.30
2018-06-17T14:16:04.884Z,22.30
2018-06-17T14:18:35.032Z,22.20
2018-06-17T14:21:03.583Z,22.20
2018-06-17T14:23:32.269Z,22.20
2018-06-17T14:26:00.657Z,22.30
2018-06-17T14:28:28.920Z,22.30
2018-06-17T14:30:57.246Z,22.40
2018-06-17T14:33:25.536Z,22.40
2018-06-17T14:35:54.642Z,22.60
2018-06-17T14:38:23.065Z,22.80
2018-06-17T14:40:57.130Z,23.10
2018-06-17T14:43:31.299Z,23.60
2018-06-17T14:46:05.597Z,24.20
2018-06-17T14:48:39.438Z,24.80
2018-06-17T14:51:13.688Z,25.20
2018-06-17T14:53:41.944Z,25.40
2018-06-17T14:56:10.199Z,25.50
2018-06-17T14:58:38.461Z,25.20
2018-06-17T15:01:06.735Z,25.10
2018-06-17T15:03:35.019Z,25.30
2018-06-17T15:06:03.216Z,26.10
2018-06-17T15:08:31.451Z,27.00
2018-06-17T15:10:59.715Z,27.70
2018-06-17T15:13:28.057Z,28.40
2018-06-17T15:15:56.331Z,29.10
2018-06-17T15:18:24.552Z,29.70
2018-06-17T15:20:52.980Z,30.40
2018-06-17T15:23:21.186Z,29.90
2018-06-17T15:25:49.456Z,29.30
2018-06-17T15:28:17.739Z,28.50
2018-06-17T15:30:46.033Z,27.60
2018-06-17T15:33:19.588Z,26.70
2018-06-17T15:35:53.245Z,25.80
2018-06-17T15:38:26.929Z,25.00
2018-06-17T15:41:00.499Z,24.40
2018-06-17T15:43:28.733Z,24.10
2018-06-17T15:45:57.592Z,24.10
2018-06-17T15:48:25.824Z,24.10
2018-06-17T15:55:50.284Z,23.90
2018-06-17T15:58:18.609Z,23.80
2018-06-17T16:00:46.879Z,23.80
2018-06-17T16:03:15.132Z,23.70
2018-06-17T16:05:43.455Z,23.70
2018-06-17T16:08:11.684Z,23.60
2018-06-17T16:10:39.999Z,23.30
2018-06-17T16:13:13.752Z,22.90
2018-06-17T16:15:47.416Z,22.60
2018-06-17T16:18:21.083Z,22.30
2018-06-17T16:20:54.656Z,22.10
2018-06-17T16:23:22.876Z,21.90
2018-06-17T16:25:51.088Z,21.70
2018-06-17T16:28:19.338Z,21.50
2018-06-17T16:30:47.685Z,21.40
2018-06-17T16:33:16.376Z,21.20
2018-06-17T16:35:44.811Z,20.80
2018-06-17T16:40:41.052Z,20.10
2018-06-17T16:43:09.299Z,19.90
2018-06-17T16:45:37.564Z,19.60
2018-06-17T16:48:05.836Z,19.30
2018-06-17T16:50:34.060Z,19.10
2018-06-17T16:53:07.740Z,18.80
2018-06-17T16:55:41.375Z,18.70
2018-06-17T16:58:15.104Z,18.50
2018-06-17T17:00:43.362Z,18.50
2018-06-17T17:03:12.263Z,18.40
2018-06-17T17:05:40.489Z,18.30
2018-06-17T17:08:08.821Z,18.30
2018-06-17T17:10:37.064Z,18.30
2018-06-17T17:13:05.632Z,18.30
2018-06-17T17:15:33.847Z,18.30
2018-06-17T17:18:02.125Z,18.30
2018-06-17T17:20:31.085Z,18.30
2018-06-17T17:25:27.428Z,18.30
2018-06-17T17:27:56.450Z,18.30
2018-06-17T17:30:24.711Z,18.50
2018-06-17T17:32:58.387Z,18.50
2018-06-17T17:35:32.376Z,18.50
2018-06-17T17:38:06.668Z,18.50
2018-06-17T17:40:41.076Z,18.40
2018-06-17T17:43:10.142Z,18.40
2018-06-17T17:45:44.053Z,18.40
2018-06-17T17:48:12.884Z,18.40
2018-06-17T17:50:41.108Z,18.40
2018-06-17T17:53:09.328Z,18.40
2018-06-17T17:58:05.545Z,18.40
2018-06-17T18:00:33.787Z,18.50
2018-06-17T18:03:02.163Z,18.50
2018-06-17T18:05:30.316Z,18.60
2018-06-17T18:07:58.557Z,18.60
2018-06-17T18:10:26.911Z,18.60
2018-06-17T18:12:55.178Z,18.60
2018-06-17T18:15:23.387Z,18.60
2018-06-17T18:17:51.660Z,18.50
2018-06-17T18:20:19.944Z,18.50
2018-06-17T18:22:48.222Z,18.60
2018-06-17T18:25:21.795Z,18.60
2018-06-17T18:27:55.433Z,18.60
2018-06-17T18:30:29.151Z,18.60
2018-06-17T18:33:02.852Z,18.60
2018-06-17T18:35:36.539Z,18.70
2018-06-17T18:38:05.011Z,18.80
2018-06-17T18:40:33.523Z,18.80
2018-06-17T18:43:01.778Z,18.80
2018-06-17T18:45:30.047Z,18.80
2018-06-17T18:47:58.388Z,18.80
2018-06-17T18:50:26.601Z,18.70
2018-06-17T18:52:55.152Z,18.70
2018-06-17T18:55:23.380Z,18.70
2018-06-17T18:57:51.611Z,18.70
2018-06-17T19:00:19.821Z,18.60
2018-06-17T19:02:48.051Z,18.60
2018-06-17T19:05:16.575Z,18.60
2018-06-17T19:07:45.116Z,18.60
2018-06-17T19:10:18.861Z,18.50
2018-06-17T19:14:58.341Z,18.50
2018-06-17T19:17:32.616Z,18.50
2018-06-17T19:20:00.832Z,18.40
2018-06-17T19:22:29.115Z,18.40
2018-06-17T19:24:57.367Z,18.40
2018-06-17T19:27:25.599Z,18.40
2018-06-17T19:29:53.850Z,18.40
2018-06-17T19:34:56.467Z,18.40
2018-06-17T19:37:24.694Z,18.40
2018-06-17T19:39:52.932Z,18.50
2018-06-17T19:42:21.175Z,18.40
2018-06-17T19:44:49.508Z,18.40
2018-06-17T19:47:17.743Z,18.40
2018-06-17T19:49:51.391Z,18.40
2018-06-17T19:52:24.851Z,18.40
2018-06-17T19:54:58.587Z,18.40
2018-06-17T20:02:33.895Z,18.30
2018-06-17T20:05:02.135Z,18.30
2018-06-17T20:07:30.367Z,18.30
2018-06-17T20:09:58.881Z,18.30
2018-06-17T20:12:27.079Z,18.20
2018-06-17T20:14:55.340Z,18.20
2018-06-17T20:17:24.464Z,18.30
2018-06-17T20:19:52.747Z,18.20
2018-06-17T20:22:20.984Z,18.20
2018-06-17T20:24:49.196Z,18.20
2018-06-17T20:27:17.391Z,18.20
2018-06-17T20:29:45.664Z,18.20
2018-06-17T20:32:19.225Z,18.20
2018-06-17T20:34:52.788Z,18.20
2018-06-17T20:37:26.464Z,18.20
2018-06-17T20:41:00.536Z,18.20
2018-06-17T20:43:34.268Z,18.20
2018-06-17T20:46:02.489Z,18.10
2018-06-17T20:48:30.711Z,18.10
2018-06-17T20:50:59.123Z,18.20
2018-06-17T20:53:27.329Z,18.30
2018-06-17T20:55:55.539Z,18.20
2018-06-17T20:58:23.784Z,18.20
2018-06-17T21:00:52.026Z,18.20
2018-06-17T21:03:23.083Z,18.20
2018-06-17T21:05:51.340Z,18.10
2018-06-17T21:08:19.549Z,18.10
2018-06-17T21:10:47.772Z,18.20
2018-06-17T21:13:16.024Z,18.20
2018-06-17T21:15:44.235Z,18.20
2018-06-17T21:18:12.554Z,18.20
2018-06-17T21:20:46.205Z,18.10
2018-06-17T21:23:19.911Z,18.10
2018-06-17T21:30:49.567Z,18.10
2018-06-17T21:33:17.788Z,18.10
2018-06-17T21:35:46.144Z,18.10
2018-06-17T21:38:14.385Z,18.10
2018-06-17T21:40:42.634Z,18.10
2018-06-17T21:43:10.871Z,18.10
2018-06-17T21:45:39.084Z,18.10
2018-06-17T21:48:07.419Z,18.10
2018-06-17T21:50:35.636Z,18.10
2018-06-17T21:53:03.947Z,18.10
2018-06-17T21:55:32.193Z,18.10
2018-06-17T21:58:00.580Z,18.10
2018-06-17T22:00:28.961Z,18.10
2018-06-17T22:02:57.304Z,18.10
2018-06-17T22:05:25.507Z,18.10
2018-06-17T22:07:59.071Z,18.10
2018-06-17T22:10:32.630Z,18.10
2018-06-17T22:13:02.118Z,18.10
2018-06-17T22:15:35.628Z,18.10
2018-06-17T22:18:04.628Z,18.10
2018-06-17T22:20:32.932Z,18.10
2018-06-17T22:23:01.141Z,18.10
2018-06-17T22:25:29.376Z,18.10
2018-06-17T22:27:57.663Z,18.10
2018-06-17T22:30:25.878Z,18.10
2018-06-17T22:32:54.140Z,18.10
2018-06-17T22:35:22.352Z,18.10
2018-06-17T22:37:50.605Z,18.10
2018-06-17T22:40:18.821Z,18.10
2018-06-17T22:42:47.092Z,18.10
2018-06-17T22:45:15.292Z,18.10
2018-06-17T22:47:48.896Z,18.10
2018-06-17T22:50:17.236Z,18.10
2018-06-17T22:52:56.615Z,18.10
2018-06-17T22:55:24.851Z,18.20
2018-06-17T22:57:58.564Z,18.10
2018-06-17T23:00:32.226Z,18.10
2018-06-17T23:03:05.961Z,18.10
2018-06-17T23:05:39.579Z,18.00
2018-06-17T23:08:13.275Z,18.00
2018-06-17T23:10:41.557Z,18.00
2018-06-17T23:13:09.743Z,18.00
2018-06-17T23:15:38.040Z,18.00
2018-06-17T23:18:06.494Z,18.00
2018-06-17T23:20:34.724Z,18.00
2018-06-17T23:25:30.906Z,17.90
2018-06-17T23:27:59.149Z,17.90
2018-06-17T23:32:55.371Z,17.80
2018-06-17T23:35:23.608Z,17.80
2018-06-17T23:37:51.816Z,17.80
2018-06-17T23:40:20.191Z,17.80
2018-06-17T23:42:48.403Z,17.80
2018-06-17T23:47:49.977Z,17.90
2018-06-17T23:50:23.559Z,17.90
2018-06-17T23:52:57.287Z,17.90
2018-06-17T23:57:58.983Z,18.00
