createdAt,value
2023-01-10T00:00:35.260Z,13.87
2023-01-10T00:03:03.293Z,14.63
2023-01-10T00:05:30.776Z,13.60
2023-01-10T00:07:59.892Z,13.83
2023-01-10T00:10:27.298Z,14.53
2023-01-10T00:13:13.331Z,15.17
2023-01-10T00:15:40.876Z,14.70
2023-01-10T00:18:08.318Z,13.33
2023-01-10T00:20:36.182Z,13.97
2023-01-10T00:23:03.787Z,13.70
2023-01-10T00:25:33.412Z,13.50
2023-01-10T00:28:19.451Z,12.87
2023-01-10T00:31:01.272Z,13.73
2023-01-10T00:33:32.082Z,13.13
2023-01-10T00:36:03.105Z,14.17
2023-01-10T00:38:31.223Z,11.80
2023-01-10T00:40:58.551Z,12.43
2023-01-10T00:43:45.089Z,13.47
2023-01-10T00:46:12.812Z,11.20
2023-01-10T00:48:41.474Z,11.63
2023-01-10T00:51:08.859Z,9.40
2023-01-10T00:53:36.198Z,11.20
2023-01-10T00:56:03.671Z,9.00
2023-01-10T00:58:31.022Z,10.80
2023-01-10T01:00:58.567Z,8.10
2023-01-10T01:03:25.996Z,9.70
2023-01-10T01:05:53.521Z,8.87
2023-01-10T01:08:20.930Z,8.57
2023-01-10T01:10:48.422Z,7.47
2023-01-10T01:13:17.712Z,8.20
2023-01-10T01:15:45.377Z,6.97
2023-01-10T01:18:14.014Z,7.27
2023-01-10T01:20:42.066Z,6.23
2023-01-10T01:23:09.461Z,4.67
2023-01-10T01:25:36.826Z,4.83
2023-01-10T01:28:04.785Z,5.63
2023-01-10T01:30:32.108Z,4.17
2023-01-10T01:32:59.744Z,4.17
2023-01-10T01:35:27.171Z,3.67
2023-01-10T01:37:54.534Z,3.77
2023-01-10T01:40:46.900Z,3.20
2023-01-10T01:43:23.285Z,2.63
2023-01-10T01:45:50.931Z,2.70
2023-01-10T01:48:18.350Z,2.77
2023-01-10T01:51:07.705Z,3.03
2023-01-10T01:53:38.171Z,2.50
2023-01-10T01:56:08.786Z,3.77
2023-01-10T01:58:56.435Z,4.13
2023-01-10T02:01:24.171Z,3.80
2023-01-10T02:03:55.351Z,3.93
2023-01-10T02:06:24.203Z,3.57
2023-01-10T02:08:56.062Z,4.37
2023-01-10T02:11:23.452Z,4.10
2023-01-10T02:13:51.229Z,3.53
2023-01-10T02:16:18.812Z,7.23
2023-01-10T02:18:46.323Z,4.13
2023-01-10T02:21:20.962Z,4.40
2023-01-10T02:24:06.403Z,3.83
2023-01-10T02:26:44.386Z,4.00
2023-01-10T02:29:14.892Z,3.90
2023-01-10T02:32:00.968Z,4.53
2023-01-10T02:34:33.602Z,5.03
2023-01-10T02:37:03.666Z,5.03
2023-01-10T02:39:36.742Z,4.73
2023-01-10T02:42:07.532Z,4.63
2023-01-10T02:44:41.473Z,6.10
2023-01-10T02:47:09.991Z,4.87
2023-01-10T02:49:47.522Z,5.97
2023-01-10T02:52:17.542Z,6.60
2023-01-10T02:54:44.965Z,6.63
2023-01-10T02:57:29.598Z,5.90
2023-01-10T03:00:15.959Z,7.93
2023-01-10T03:03:07.872Z,8.23
2023-01-10T03:08:07.783Z,7.73
2023-01-10T03:10:42.127Z,9.13
2023-01-10T03:13:13.568Z,8.73
2023-01-10T03:15:41.737Z,9.50
2023-01-10T03:18:11.531Z,9.27
2023-01-10T03:20:40.451Z,11.27
2023-01-10T03:23:08.052Z,10.03
2023-01-10T03:25:37.603Z,10.53
2023-01-10T03:28:11.183Z,14.03
2023-01-10T03:30:45.105Z,9.67
2023-01-10T03:33:13.740Z,11.00
2023-01-10T03:35:51.996Z,12.73
2023-01-10T03:38:27.273Z,11.50
2023-01-10T03:40:57.987Z,10.20
2023-01-10T03:43:51.954Z,11.07
2023-01-10T03:46:24.326Z,11.80
2023-01-10T03:48:51.835Z,11.03
2023-01-10T03:51:19.453Z,11.33
2023-01-10T03:53:46.830Z,8.97
2023-01-10T03:56:14.956Z,12.13
2023-01-10T03:58:42.588Z,10.43
2023-01-10T04:01:10.037Z,10.43
2023-01-10T04:03:37.457Z,11.33
2023-01-10T04:06:04.947Z,11.53
2023-01-10T04:08:32.343Z,11.47
2023-01-10T04:10:59.706Z,9.17
2023-01-10T04:13:27.225Z,10.87
2023-01-10T04:15:54.579Z,11.37
2023-01-10T04:18:21.981Z,11.03
2023-01-10T04:20:52.064Z,9.77
2023-01-10T04:23:19.607Z,10.10
2023-01-10T04:25:48.135Z,10.47
2023-01-10T04:28:15.598Z,10.93
2023-01-10T04:30:42.934Z,10.40
2023-01-10T04:33:11.733Z,9.50
2023-01-10T04:35:39.108Z,10.53
2023-01-10T04:38:06.477Z,9.90
2023-01-10T04:40:33.869Z,9.27
2023-01-10T04:43:01.266Z,9.87
2023-01-10T04:45:28.685Z,9.47
2023-01-10T04:47:56.290Z,9.10
2023-01-10T04:50:23.920Z,10.37
2023-01-10T04:52:51.279Z,9.50
2023-01-10T04:55:18.644Z,7.10
2023-01-10T04:57:46.208Z,9.70
2023-01-10T05:00:14.004Z,9.33
2023-01-10T05:02:44.478Z,10.63
2023-01-10T05:05:12.910Z,10.37
2023-01-10T05:07:40.994Z,10.50
2023-01-10T05:10:09.083Z,9.07
2023-01-10T05:12:36.661Z,10.97
2023-01-10T05:15:05.020Z,9.73
2023-01-10T05:17:34.951Z,9.90
2023-01-10T05:20:02.407Z,10.30
2023-01-10T05:22:29.847Z,8.47
2023-01-10T05:24:57.284Z,10.60
2023-01-10T05:27:24.845Z,9.07
2023-01-10T05:29:52.295Z,7.93
2023-01-10T05:32:19.635Z,9.97
2023-01-10T05:34:47.233Z,8.37
2023-01-10T05:37:14.551Z,9.73
2023-01-10T05:39:43.170Z,8.50
2023-01-10T05:42:10.803Z,8.90
2023-01-10T05:44:38.154Z,9.50
2023-01-10T05:47:05.533Z,10.17
2023-01-10T05:49:34.184Z,8.90
2023-01-10T05:52:01.692Z,8.23
2023-01-10T05:54:29.833Z,9.50
2023-01-10T05:56:57.416Z,9.57
2023-01-10T05:59:28.601Z,10.83
2023-01-10T06:01:56.604Z,14.97
2023-01-10T06:04:24.082Z,8.80
2023-01-10T06:06:51.411Z,7.67
2023-01-10T06:09:18.886Z,10.17
2023-01-10T06:11:46.290Z,10.50
2023-01-10T06:14:13.658Z,9.37
2023-01-10T06:16:41.780Z,9.30
2023-01-10T06:19:09.398Z,9.07
2023-01-10T06:21:36.723Z,9.40
2023-01-10T06:24:04.298Z,9.63
2023-01-10T06:26:31.624Z,9.93
2023-01-10T06:28:59.672Z,10.40
2023-01-10T06:31:27.599Z,10.93
2023-01-10T06:33:55.139Z,10.83
2023-01-10T06:36:22.492Z,11.00
2023-01-10T06:38:49.853Z,9.90
2023-01-10T06:41:17.275Z,9.33
2023-01-10T06:43:45.629Z,10.63
2023-01-10T06:46:13.777Z,10.57
2023-01-10T06:48:43.265Z,10.73
2023-01-10T06:51:10.692Z,11.30
2023-01-10T06:53:38.088Z,14.63
2023-01-10T06:56:06.064Z,11.47
2023-01-10T06:58:34.858Z,12.43
2023-01-10T07:01:02.549Z,11.33
2023-01-10T07:03:29.942Z,11.73
2023-01-10T07:06:00.859Z,12.70
2023-01-10T07:08:28.424Z,12.20
2023-01-10T07:10:58.199Z,12.83
2023-01-10T07:13:25.560Z,13.23
2023-01-10T07:15:53.039Z,12.37
2023-01-10T07:18:20.533Z,14.23
2023-01-10T07:20:47.881Z,13.27
2023-01-10T07:23:15.241Z,16.97
2023-01-10T07:25:42.713Z,16.53
2023-01-10T07:28:10.069Z,16.50
2023-01-10T07:30:37.795Z,16.47
2023-01-10T07:33:06.320Z,18.87
2023-01-10T07:35:33.935Z,16.60
2023-01-10T07:38:03.081Z,17.60
2023-01-10T07:40:30.672Z,17.10
2023-01-10T07:42:58.567Z,16.97
2023-01-10T07:45:29.689Z,16.87
2023-01-10T07:48:00.988Z,17.90
2023-01-10T07:50:29.496Z,16.60
2023-01-10T07:52:56.895Z,18.33
2023-01-10T07:55:24.331Z,16.73
2023-01-10T07:57:52.155Z,18.63
2023-01-10T08:00:20.212Z,19.80
2023-01-10T08:02:47.809Z,16.20
2023-01-10T08:05:15.483Z,19.23
2023-01-10T08:07:42.858Z,22.23
2023-01-10T08:10:10.560Z,21.03
2023-01-10T08:12:37.954Z,20.33
2023-01-10T08:15:05.573Z,21.10
2023-01-10T08:17:36.209Z,20.07
2023-01-10T08:20:03.802Z,21.93
2023-01-10T08:22:31.181Z,20.67
2023-01-10T08:24:58.537Z,19.13
2023-01-10T08:27:25.869Z,18.60
2023-01-10T08:29:53.536Z,21.23
2023-01-10T08:32:20.868Z,18.40
2023-01-10T08:34:48.317Z,18.50
2023-01-10T08:37:15.776Z,19.50
2023-01-10T08:39:43.203Z,16.43
2023-01-10T08:42:10.593Z,17.97
2023-01-10T08:44:38.214Z,16.30
2023-01-10T08:47:05.760Z,17.67
2023-01-10T08:49:33.171Z,19.60
2023-01-10T08:52:02.360Z,17.33
2023-01-10T08:54:29.836Z,18.20
2023-01-10T08:56:57.218Z,15.27
2023-01-10T08:59:24.562Z,15.27
2023-01-10T09:01:51.938Z,16.87
2023-01-10T09:04:19.305Z,17.97
2023-01-10T09:06:46.674Z,16.07
2023-01-10T09:09:14.033Z,16.90
2023-01-10T09:11:42.008Z,17.07
2023-01-10T09:14:09.469Z,15.03
2023-01-10T09:16:36.844Z,15.20
2023-01-10T09:19:04.474Z,18.17
2023-01-10T09:21:31.872Z,13.93
2023-01-10T09:23:59.210Z,13.73
2023-01-10T09:26:26.611Z,12.37
2023-01-10T09:28:53.947Z,14.53
2023-01-10T09:31:21.343Z,13.73
2023-01-10T09:33:49.786Z,13.87
2023-01-10T09:36:17.303Z,14.20
2023-01-10T09:38:45.047Z,14.93
2023-01-10T09:41:25.892Z,14.43
2023-01-10T09:44:12.102Z,15.07
2023-01-10T09:46:45.673Z,14.00
2023-01-10T09:49:20.435Z,17.07
2023-01-10T09:51:50.600Z,15.00
2023-01-10T09:54:20.760Z,13.77
2023-01-10T09:56:48.794Z,15.57
2023-01-10T09:59:18.230Z,15.93
2023-01-10T10:01:46.193Z,18.00
2023-01-10T10:04:23.163Z,17.63
2023-01-10T10:06:51.338Z,16.10
2023-01-10T10:09:30.759Z,17.10
2023-01-10T10:12:10.575Z,16.53
2023-01-10T10:14:52.990Z,16.37
2023-01-10T10:17:53.043Z,16.60
2023-01-10T10:20:24.874Z,15.70
2023-01-10T10:23:15.048Z,15.13
2023-01-10T10:25:48.255Z,13.80
2023-01-10T10:28:18.582Z,14.60
2023-01-10T10:30:53.578Z,11.60
2023-01-10T10:33:26.968Z,14.50
2023-01-10T10:35:58.181Z,12.40
2023-01-10T10:38:34.501Z,14.30
2023-01-10T10:41:02.187Z,14.80
2023-01-10T10:43:36.479Z,13.57
2023-01-10T10:46:05.318Z,14.87
2023-01-10T10:48:43.767Z,15.40
2023-01-10T10:51:34.302Z,13.40
2023-01-10T10:54:01.771Z,13.17
2023-01-10T10:56:29.327Z,11.60
2023-01-10T10:58:59.514Z,13.10
2023-01-10T11:01:27.252Z,11.60
2023-01-10T11:04:07.509Z,13.83
2023-01-10T11:06:36.599Z,12.63
2023-01-10T11:09:05.232Z,12.30
2023-01-10T11:11:40.384Z,11.90
2023-01-10T11:14:08.579Z,12.43
2023-01-10T11:16:37.676Z,11.80
2023-01-10T11:19:14.413Z,13.33
2023-01-10T11:21:42.509Z,12.03
2023-01-10T11:24:21.031Z,11.27
2023-01-10T11:26:48.800Z,10.87
2023-01-10T11:29:16.130Z,11.90
2023-01-10T11:31:43.928Z,10.50
2023-01-10T11:34:26.365Z,13.00
2023-01-10T11:36:53.712Z,12.20
2023-01-10T11:39:21.086Z,11.03
2023-01-10T11:41:49.385Z,11.03
2023-01-10T11:44:18.550Z,12.03
2023-01-10T11:46:46.665Z,12.40
2023-01-10T11:49:19.853Z,10.60
2023-01-10T11:51:51.802Z,9.97
2023-01-10T11:54:26.426Z,13.97
2023-01-10T11:56:58.619Z,11.67
2023-01-10T11:59:51.858Z,12.57
2023-01-10T12:02:23.777Z,12.33
2023-01-10T12:04:52.286Z,10.83
2023-01-10T12:07:19.611Z,11.37
2023-01-10T12:09:59.182Z,10.93
2023-01-10T12:12:38.674Z,11.10
2023-01-10T12:15:41.554Z,9.47
2023-01-10T12:18:08.999Z,9.60
2023-01-10T12:20:42.429Z,10.10
2023-01-10T12:23:14.194Z,8.80
2023-01-10T12:25:42.577Z,9.90
2023-01-10T12:28:23.845Z,12.57
2023-01-10T12:30:52.778Z,8.50
2023-01-10T12:33:22.657Z,9.20
2023-01-10T12:35:53.745Z,8.53
2023-01-10T12:38:44.979Z,8.77
2023-01-10T12:41:36.222Z,9.07
2023-01-10T12:44:11.662Z,7.20
2023-01-10T12:47:09.173Z,8.73
2023-01-10T12:49:43.216Z,8.67
2023-01-10T12:52:42.991Z,7.73
2023-01-10T12:55:13.952Z,8.60
2023-01-10T12:57:44.142Z,8.03
2023-01-10T13:00:29.499Z,7.67
2023-01-10T13:03:00.034Z,9.50
2023-01-10T13:05:28.746Z,9.87
2023-01-10T13:08:00.698Z,8.80
2023-01-10T13:10:29.232Z,6.90
2023-01-10T13:13:02.951Z,7.73
2023-01-10T13:15:32.717Z,7.40
2023-01-10T13:18:03.083Z,6.60
2023-01-10T13:20:37.373Z,7.80
2023-01-10T13:23:14.478Z,5.47
2023-01-10T13:25:41.864Z,6.10
2023-01-10T13:28:18.854Z,6.30
2023-01-10T13:30:52.087Z,7.07
2023-01-10T13:33:19.349Z,7.43
2023-01-10T13:35:48.964Z,8.13
2023-01-10T13:38:19.390Z,6.33
2023-01-10T13:40:58.989Z,6.73
2023-01-10T13:43:38.004Z,6.63
2023-01-10T13:46:17.573Z,5.27
2023-01-10T13:48:51.057Z,5.17
2023-01-10T13:51:20.257Z,6.40
2023-01-10T13:53:53.360Z,6.37
2023-01-10T13:56:32.909Z,8.93
2023-01-10T13:59:19.416Z,5.70
2023-01-10T14:02:13.246Z,6.63
2023-01-10T14:04:46.386Z,6.40
2023-01-10T14:07:18.606Z,6.17
2023-01-10T14:09:46.679Z,5.83
2023-01-10T14:12:19.815Z,5.67
2023-01-10T14:14:51.715Z,8.10
2023-01-10T14:17:23.351Z,5.97
2023-01-10T14:19:59.313Z,6.50
2023-01-10T14:22:32.222Z,5.10
2023-01-10T14:25:00.630Z,5.77
2023-01-10T14:27:33.074Z,5.33
2023-01-10T14:30:01.142Z,5.07
2023-01-10T14:32:32.680Z,4.53
2023-01-10T14:35:04.636Z,5.80
2023-01-10T14:37:37.408Z,4.93
2023-01-10T14:40:15.459Z,4.87
2023-01-10T14:42:42.742Z,5.53
2023-01-10T14:45:31.167Z,6.03
2023-01-10T14:47:58.420Z,5.87
2023-01-10T14:50:27.829Z,7.83
2023-01-10T14:52:56.303Z,5.60
2023-01-10T14:55:23.667Z,5.07
2023-01-10T14:57:55.843Z,5.63
2023-01-10T15:00:33.767Z,4.57
2023-01-10T15:03:03.887Z,4.37
2023-01-10T15:05:33.083Z,4.87
2023-01-10T15:08:21.846Z,4.20
2023-01-10T15:10:52.213Z,5.27
2023-01-10T15:13:23.013Z,4.87
2023-01-10T15:15:52.980Z,4.53
2023-01-10T15:18:26.110Z,4.10
2023-01-10T15:20:53.887Z,5.43
2023-01-10T15:23:21.145Z,4.30
2023-01-10T15:25:55.793Z,4.93
2023-01-10T15:28:23.074Z,4.83
2023-01-10T15:30:50.383Z,4.53
2023-01-10T15:33:26.949Z,5.00
2023-01-10T15:35:54.934Z,4.30
2023-01-10T15:38:26.390Z,3.87
2023-01-10T15:41:02.585Z,5.00
2023-01-10T15:43:31.394Z,3.97
2023-01-10T15:45:59.984Z,6.23
2023-01-10T15:48:30.423Z,4.20
2023-01-10T15:51:03.883Z,5.93
2023-01-10T15:53:52.624Z,4.47
2023-01-10T15:56:26.061Z,5.57
2023-01-10T15:58:53.939Z,3.70
2023-01-10T16:01:21.472Z,4.43
2023-01-10T16:03:53.493Z,3.40
2023-01-10T16:06:32.575Z,5.83
2023-01-10T16:09:01.775Z,4.57
2023-01-10T16:11:47.863Z,4.20
2023-01-10T16:14:15.190Z,3.33
2023-01-10T16:16:42.547Z,3.77
2023-01-10T16:19:09.872Z,4.00
2023-01-10T16:21:39.698Z,3.37
2023-01-10T16:24:10.789Z,4.07
2023-01-10T16:26:38.197Z,3.40
2023-01-10T16:29:05.549Z,4.43
2023-01-10T16:31:32.899Z,3.50
2023-01-10T16:34:00.169Z,4.90
2023-01-10T16:36:27.558Z,3.40
2023-01-10T16:38:54.889Z,3.60
2023-01-10T16:41:40.777Z,3.63
2023-01-10T16:44:08.907Z,3.93
2023-01-10T16:46:36.399Z,3.50
2023-01-10T16:49:06.508Z,4.13
2023-01-10T16:51:34.199Z,3.83
2023-01-10T16:54:01.671Z,3.87
2023-01-10T16:56:32.684Z,3.40
2023-01-10T16:59:00.149Z,4.33
2023-01-10T17:01:30.288Z,4.57
2023-01-10T17:03:58.094Z,5.50
2023-01-10T17:06:25.403Z,4.13
2023-01-10T17:08:52.668Z,3.97
2023-01-10T17:11:22.379Z,4.00
2023-01-10T17:13:49.778Z,4.93
2023-01-10T17:16:19.562Z,3.40
2023-01-10T17:18:47.377Z,4.07
2023-01-10T17:21:19.056Z,4.07
2023-01-10T17:23:46.761Z,3.33
2023-01-10T17:26:15.184Z,5.43
2023-01-10T17:28:46.601Z,4.27
2023-01-10T17:31:15.063Z,3.70
2023-01-10T17:33:42.921Z,4.10
2023-01-10T17:36:12.024Z,3.37
2023-01-10T17:38:39.822Z,4.07
2023-01-10T17:41:07.450Z,3.77
2023-01-10T17:43:34.755Z,3.87
2023-01-10T17:46:05.662Z,3.10
2023-01-10T17:48:35.221Z,3.73
2023-01-10T17:51:03.434Z,4.60
2023-01-10T17:53:30.990Z,4.17
2023-01-10T17:56:02.200Z,3.77
2023-01-10T17:58:29.635Z,4.97
2023-01-10T18:00:57.094Z,2.93
2023-01-10T18:03:24.469Z,3.87
2023-01-10T18:05:52.854Z,4.22
2023-01-10T18:08:20.561Z,4.00
2023-01-10T18:10:50.511Z,3.33
2023-01-10T18:13:21.121Z,5.33
2023-01-10T18:15:49.376Z,3.23
2023-01-10T18:18:16.932Z,4.00
2023-01-10T18:20:45.138Z,3.50
2023-01-10T18:23:22.496Z,4.20
2023-01-10T18:25:53.971Z,3.07
2023-01-10T18:28:35.155Z,3.90
2023-01-10T18:31:08.272Z,3.17
2023-01-10T18:33:35.784Z,3.77
2023-01-10T18:36:03.956Z,2.97
2023-01-10T18:38:35.058Z,3.50
2023-01-10T18:41:02.744Z,4.10
2023-01-10T18:43:31.297Z,3.20
2023-01-10T18:46:00.686Z,3.53
2023-01-10T18:48:28.319Z,3.07
2023-01-10T18:50:56.355Z,3.83
2023-01-10T18:53:23.752Z,3.47
2023-01-10T18:56:10.174Z,3.53
2023-01-10T18:58:39.118Z,4.67
2023-01-10T19:01:11.058Z,3.87
2023-01-10T19:03:38.812Z,3.90
2023-01-10T19:06:07.079Z,3.60
2023-01-10T19:08:36.280Z,4.50
2023-01-10T19:11:13.578Z,4.20
2023-01-10T19:13:41.662Z,3.37
2023-01-10T19:16:12.685Z,3.07
2023-01-10T19:18:40.198Z,3.40
2023-01-10T19:21:13.262Z,3.80
2023-01-10T19:23:40.836Z,4.23
2023-01-10T19:26:08.647Z,4.60
2023-01-10T19:28:36.134Z,3.90
2023-01-10T19:31:05.140Z,3.40
2023-01-10T19:33:34.596Z,4.10
2023-01-10T19:36:08.670Z,3.77
2023-01-10T19:38:36.218Z,3.70
2023-01-10T19:41:04.166Z,4.07
2023-01-10T19:43:32.153Z,3.47
2023-01-10T19:45:59.597Z,4.47
2023-01-10T19:48:27.023Z,3.70
2023-01-10T19:50:54.409Z,5.17
2023-01-10T19:53:25.303Z,3.07
2023-01-10T19:56:02.576Z,3.33
2023-01-10T19:58:29.973Z,3.13
2023-01-10T20:00:57.655Z,4.43
2023-01-10T20:03:25.216Z,4.47
2023-01-10T20:05:52.607Z,4.40
2023-01-10T20:08:20.497Z,4.63
2023-01-10T20:10:47.838Z,5.23
2023-01-10T20:13:15.471Z,3.13
2023-01-10T20:15:43.723Z,4.37
2023-01-10T20:18:11.174Z,4.37
2023-01-10T20:20:41.346Z,3.03
2023-01-10T20:23:11.433Z,3.80
2023-01-10T20:25:38.860Z,4.37
2023-01-10T20:28:06.248Z,5.07
2023-01-10T20:30:33.800Z,3.90
2023-01-10T20:33:01.181Z,4.93
2023-01-10T20:35:28.560Z,4.03
2023-01-10T20:37:56.008Z,3.57
2023-01-10T20:40:26.004Z,5.88
2023-01-10T20:42:53.368Z,4.67
2023-01-10T20:45:20.781Z,4.87
2023-01-10T20:47:51.317Z,4.77
2023-01-10T20:50:19.624Z,4.80
2023-01-10T20:52:47.244Z,5.07
2023-01-10T20:55:15.770Z,4.07
2023-01-10T20:57:43.129Z,4.87
2023-01-10T21:00:10.855Z,4.07
2023-01-10T21:02:41.364Z,4.50
2023-01-10T21:05:09.017Z,4.57
2023-01-10T21:07:38.871Z,3.93
2023-01-10T21:10:06.510Z,3.87
2023-01-10T21:12:34.412Z,5.03
2023-01-10T21:15:02.413Z,4.07
2023-01-10T21:17:30.164Z,3.97
2023-01-10T21:19:57.633Z,3.80
2023-01-10T21:22:25.075Z,3.90
2023-01-10T21:24:53.787Z,4.13
2023-01-10T21:27:21.493Z,4.10
2023-01-10T21:29:48.828Z,3.50
2023-01-10T21:32:16.213Z,3.47
2023-01-10T21:34:43.577Z,3.33
2023-01-10T21:37:11.088Z,4.63
2023-01-10T21:39:38.493Z,3.00
2023-01-10T21:42:24.458Z,3.33
2023-01-10T21:44:52.169Z,2.93
2023-01-10T21:47:19.791Z,3.70
2023-01-10T21:49:47.169Z,5.17
2023-01-10T21:52:14.754Z,2.40
2023-01-10T21:54:42.082Z,3.63
2023-01-10T21:57:09.495Z,2.50
2023-01-10T21:59:40.732Z,2.97
2023-01-10T22:02:12.583Z,2.70
2023-01-10T22:04:40.901Z,1.90
2023-01-10T22:07:08.650Z,2.47
2023-01-10T22:09:36.574Z,2.60
2023-01-10T22:12:04.197Z,2.67
2023-01-10T22:14:31.612Z,2.40
2023-01-10T22:16:58.994Z,2.13
2023-01-10T22:19:26.326Z,1.57
2023-01-10T22:21:53.671Z,1.90
2023-01-10T22:24:21.055Z,1.83
2023-01-10T22:26:49.288Z,1.90
2023-01-10T22:29:16.853Z,1.73
2023-01-10T22:31:44.340Z,3.23
2023-01-10T22:34:11.775Z,2.63
2023-01-10T22:36:39.197Z,1.37
2023-01-10T22:39:07.296Z,2.07
2023-01-10T22:41:34.746Z,1.87
2023-01-10T22:44:03.131Z,1.60
2023-01-10T22:46:30.801Z,1.70
2023-01-10T22:48:58.215Z,1.63
2023-01-10T22:51:31.154Z,1.47
2023-01-10T22:53:59.314Z,1.87
2023-01-10T22:56:29.154Z,1.70
2023-01-10T22:59:07.636Z,1.47
2023-01-10T23:01:36.852Z,1.90
2023-01-10T23:04:04.876Z,1.40
2023-01-10T23:06:32.410Z,1.27
2023-01-10T23:09:00.139Z,1.07
2023-01-10T23:11:27.544Z,1.07
2023-01-10T23:13:54.951Z,1.10
2023-01-10T23:16:28.503Z,1.30
2023-01-10T23:18:57.080Z,1.10
2023-01-10T23:21:24.841Z,1.20
2023-01-10T23:23:52.574Z,1.00
2023-01-10T23:26:19.941Z,0.90
2023-01-10T23:28:48.694Z,0.90
2023-01-10T23:31:17.462Z,1.17
2023-01-10T23:33:45.038Z,1.20
2023-01-10T23:36:12.810Z,1.00
2023-01-10T23:38:40.354Z,1.13
2023-01-10T23:41:08.126Z,1.03
2023-01-10T23:43:35.510Z,1.13
2023-01-10T23:46:03.287Z,0.97
2023-01-10T23:48:30.722Z,1.23
2023-01-10T23:50:58.748Z,0.90
2023-01-10T23:53:26.437Z,0.73
2023-01-10T23:55:53.790Z,0.93
2023-01-10T23:58:21.337Z,1.10
