createdAt,value
2018-01-02T00:00:15.733Z,20.67
2018-01-02T00:02:44.102Z,19.20
2018-01-02T00:05:12.608Z,17.47
2018-01-02T00:07:41.848Z,25.90
2018-01-02T00:10:10.263Z,17.47
2018-01-02T00:12:38.648Z,17.13
2018-01-02T00:15:08.064Z,21.10
2018-01-02T00:17:37.253Z,19.70
2018-01-02T00:20:05.903Z,21.33
2018-01-02T00:22:34.769Z,21.27
2018-01-02T00:25:03.155Z,20.17
2018-01-02T00:27:31.560Z,30.60
2018-01-02T00:29:59.949Z,24.10
2018-01-02T00:32:28.354Z,25.13
2018-01-02T00:34:57.838Z,24.97
2018-01-02T00:37:26.297Z,22.90
2018-01-02T00:39:54.678Z,19.10
2018-01-02T00:42:23.215Z,25.40
2018-01-02T00:44:51.582Z,25.20
2018-01-02T00:47:20.715Z,23.97
2018-01-02T00:49:49.137Z,33.50
2018-01-02T00:52:18.546Z,18.77
2018-01-02T00:54:47.692Z,23.50
2018-01-02T00:57:15.402Z,25.93
2018-01-02T00:59:45.677Z,24.53
2018-01-02T01:02:14.149Z,22.23
2018-01-02T01:04:42.677Z,20.47
2018-01-02T01:07:11.188Z,21.73
2018-01-02T01:09:39.570Z,22.23
2018-01-02T01:12:08.000Z,21.60
2018-01-02T01:14:36.698Z,18.87
2018-01-02T01:17:05.090Z,21.73
2018-01-02T01:19:33.558Z,17.20
2018-01-02T01:22:02.714Z,18.77
2018-01-02T01:24:31.340Z,21.77
2018-01-02T01:26:59.746Z,22.93
2018-01-02T01:29:28.098Z,24.23
2018-01-02T01:31:56.585Z,24.13
2018-01-02T01:34:25.748Z,22.73
2018-01-02T01:36:54.148Z,20.80
2018-01-02T01:39:22.586Z,20.80
2018-01-02T01:41:51.058Z,21.87
2018-01-02T01:44:19.472Z,19.33
2018-01-02T01:46:47.830Z,24.37
2018-01-02T01:49:16.211Z,19.77
2018-01-02T01:51:44.589Z,17.80
2018-01-02T01:54:13.152Z,21.30
2018-01-02T01:56:41.792Z,20.27
2018-01-02T01:59:10.334Z,23.40
2018-01-02T02:01:38.720Z,18.70
2018-01-02T02:04:07.092Z,17.87
2018-01-02T02:06:35.484Z,17.30
2018-01-02T02:09:03.622Z,16.50
2018-01-02T02:11:32.134Z,19.27
2018-01-02T02:14:00.532Z,13.70
2018-01-02T02:16:28.907Z,16.70
2018-01-02T02:18:57.268Z,19.90
2018-01-02T02:21:26.270Z,16.53
2018-01-02T02:23:54.635Z,13.30
2018-01-02T02:26:23.012Z,18.17
2018-01-02T02:28:51.422Z,14.60
2018-01-02T02:31:20.848Z,11.90
2018-01-02T02:33:50.243Z,11.40
2018-01-02T02:36:19.523Z,12.23
2018-01-02T02:38:48.691Z,6.10
2018-01-02T02:41:17.178Z,7.33
2018-01-02T02:43:45.766Z,7.57
2018-01-02T02:46:14.480Z,7.40
2018-01-02T02:48:43.616Z,5.13
2018-01-02T02:51:11.953Z,4.63
2018-01-02T02:53:41.120Z,4.40
2018-01-02T02:56:09.572Z,4.47
2018-01-02T02:58:37.915Z,4.30
2018-01-02T03:01:06.330Z,5.80
2018-01-02T03:03:35.041Z,5.00
2018-01-02T03:06:03.544Z,4.63
2018-01-02T03:08:32.802Z,5.47
2018-01-02T03:11:00.837Z,5.83
2018-01-02T03:13:29.374Z,5.40
2018-01-02T03:15:57.876Z,8.20
2018-01-02T03:18:27.258Z,6.10
2018-01-02T03:20:55.779Z,6.10
2018-01-02T03:23:24.224Z,9.30
2018-01-02T03:25:52.711Z,6.37
2018-01-02T03:28:21.855Z,5.60
2018-01-02T03:30:50.253Z,6.43
2018-01-02T03:33:18.596Z,6.10
2018-01-02T03:35:46.933Z,5.70
2018-01-02T03:38:15.469Z,5.57
2018-01-02T03:40:43.820Z,5.80
2018-01-02T03:43:13.120Z,5.37
2018-01-02T03:45:41.551Z,7.13
2018-01-02T03:48:09.958Z,5.20
2018-01-02T03:50:39.091Z,5.70
2018-01-02T03:53:07.506Z,5.30
2018-01-02T03:55:36.088Z,5.03
2018-01-02T03:58:04.612Z,5.43
2018-01-02T04:00:33.253Z,4.70
2018-01-02T04:03:01.697Z,5.40
2018-01-02T04:05:30.059Z,4.20
2018-01-02T04:07:58.493Z,3.97
2018-01-02T04:10:27.039Z,4.00
2018-01-02T04:12:55.579Z,4.13
2018-01-02T04:15:24.876Z,3.57
2018-01-02T04:17:53.338Z,3.83
2018-01-02T04:20:21.764Z,3.97
2018-01-02T04:22:50.251Z,3.80
2018-01-02T04:25:18.843Z,4.00
2018-01-02T04:27:47.296Z,4.63
2018-01-02T04:30:16.532Z,4.33
2018-01-02T04:32:45.043Z,4.73
2018-01-02T04:35:13.396Z,4.40
2018-01-02T04:37:41.970Z,7.50
2018-01-02T04:40:10.573Z,6.03
2018-01-02T04:42:38.944Z,5.93
2018-01-02T04:45:07.463Z,5.40
2018-01-02T04:47:36.708Z,6.00
2018-01-02T04:50:05.195Z,6.40
2018-01-02T04:52:33.744Z,7.13
2018-01-02T04:55:02.112Z,7.00
2018-01-02T04:57:34.260Z,8.33
2018-01-02T05:00:02.772Z,7.63
2018-01-02T05:02:31.282Z,7.57
2018-01-02T05:04:59.949Z,7.90
2018-01-02T05:07:28.331Z,7.63
2018-01-02T05:09:56.778Z,8.40
2018-01-02T05:12:26.062Z,12.73
2018-01-02T05:14:54.448Z,11.73
2018-01-02T05:17:23.581Z,9.53
2018-01-02T05:19:52.127Z,11.13
2018-01-02T05:22:21.367Z,10.70
2018-01-02T05:24:50.046Z,11.10
2018-01-02T05:27:18.464Z,10.70
2018-01-02T05:29:47.662Z,11.97
2018-01-02T05:32:16.078Z,12.90
2018-01-02T05:34:45.206Z,12.40
2018-01-02T05:37:13.581Z,14.43
2018-01-02T05:39:42.098Z,13.50
2018-01-02T05:42:10.631Z,12.77
2018-01-02T05:44:39.122Z,17.93
2018-01-02T05:47:07.500Z,15.60
2018-01-02T05:49:36.929Z,15.70
2018-01-02T05:52:05.460Z,16.97
2018-01-02T05:54:33.901Z,15.30
2018-01-02T05:57:02.610Z,15.53
2018-01-02T05:59:31.026Z,15.70
2018-01-02T06:01:59.406Z,18.50
2018-01-02T06:04:27.922Z,16.77
2018-01-02T06:06:56.553Z,19.07
2018-01-02T06:09:27.332Z,14.40
2018-01-02T06:11:55.686Z,15.23
2018-01-02T06:14:24.120Z,18.03
2018-01-02T06:16:53.257Z,12.23
2018-01-02T06:19:21.626Z,16.73
2018-01-02T06:21:50.630Z,13.30
2018-01-02T06:24:18.895Z,16.53
2018-01-02T06:26:47.602Z,13.93
2018-01-02T06:29:15.978Z,12.97
2018-01-02T06:31:44.432Z,13.70
2018-01-02T06:34:13.038Z,15.40
2018-01-02T06:36:41.456Z,10.23
2018-01-02T06:39:11.453Z,12.77
2018-01-02T06:41:39.802Z,13.10
2018-01-02T06:44:08.204Z,9.87
2018-01-02T06:46:36.572Z,12.20
2018-01-02T06:49:04.940Z,10.73
2018-01-02T06:51:33.395Z,12.50
2018-01-02T06:54:01.764Z,14.60
2018-01-02T06:56:30.174Z,11.80
2018-01-02T06:58:58.685Z,10.33
2018-01-02T07:01:27.096Z,10.43
2018-01-02T07:03:56.288Z,12.90
2018-01-02T07:06:25.425Z,13.30
2018-01-02T07:08:53.781Z,16.03
2018-01-02T07:11:22.956Z,13.90
2018-01-02T07:13:52.078Z,15.73
2018-01-02T07:16:20.432Z,16.67
2018-01-02T07:18:49.567Z,14.93
2018-01-02T07:21:17.948Z,12.23
2018-01-02T07:23:46.949Z,17.20
2018-01-02T07:26:15.323Z,14.97
2018-01-02T07:28:43.725Z,18.83
2018-01-02T07:31:12.128Z,17.50
2018-01-02T07:33:41.268Z,17.70
2018-01-02T07:36:09.756Z,19.00
2018-01-02T07:38:38.116Z,17.70
2018-01-02T07:41:06.585Z,22.37
2018-01-02T07:43:34.995Z,19.00
2018-01-02T07:46:03.444Z,15.90
2018-01-02T07:48:31.854Z,16.77
2018-01-02T07:51:00.329Z,18.30
2018-01-02T07:53:28.680Z,12.57
2018-01-02T07:55:56.810Z,17.73
2018-01-02T07:58:25.338Z,11.43
2018-01-02T08:00:53.690Z,12.53
2018-01-02T08:03:22.822Z,15.40
2018-01-02T08:05:51.347Z,9.63
2018-01-02T08:08:19.784Z,15.13
2018-01-02T08:10:48.139Z,9.63
2018-01-02T08:13:17.427Z,11.97
2018-01-02T08:15:46.687Z,15.17
2018-01-02T08:18:15.151Z,11.33
2018-01-02T08:20:43.510Z,6.00
2018-01-02T08:23:11.854Z,12.60
2018-01-02T08:25:40.974Z,8.23
2018-01-02T08:28:09.309Z,9.07
2018-01-02T08:30:37.696Z,12.47
2018-01-02T08:33:06.043Z,7.07
2018-01-02T08:35:34.406Z,11.23
2018-01-02T08:38:02.984Z,10.67
2018-01-02T08:40:31.336Z,11.33
2018-01-02T08:42:59.691Z,9.87
2018-01-02T08:45:28.940Z,9.73
2018-01-02T08:47:57.740Z,5.87
2018-01-02T08:50:26.069Z,6.40
2018-01-02T08:52:55.842Z,9.27
2018-01-02T08:55:24.194Z,5.97
2018-01-02T08:57:52.708Z,5.17
2018-01-02T09:00:21.050Z,8.53
2018-01-02T09:02:49.512Z,12.33
2018-01-02T09:05:17.924Z,6.40
2018-01-02T09:07:46.440Z,9.60
2018-01-02T09:10:15.549Z,5.20
2018-01-02T09:12:48.457Z,9.37
2018-01-02T09:15:16.934Z,7.87
2018-01-02T09:17:45.534Z,5.77
2018-01-02T09:20:14.036Z,10.10
2018-01-02T09:22:42.594Z,7.07
2018-01-02T09:25:10.968Z,5.77
2018-01-02T09:27:39.319Z,10.30
2018-01-02T09:30:07.687Z,9.70
2018-01-02T09:32:37.646Z,6.70
2018-01-02T09:35:05.999Z,7.50
2018-01-02T09:37:34.372Z,9.27
2018-01-02T09:40:02.732Z,11.10
2018-01-02T09:42:32.027Z,13.93
2018-01-02T09:45:01.450Z,9.87
2018-01-02T09:47:29.822Z,9.33
2018-01-02T09:49:58.937Z,9.93
2018-01-02T09:52:27.302Z,9.87
2018-01-02T09:54:55.660Z,10.47
2018-01-02T09:57:25.428Z,12.00
2018-01-02T09:59:53.802Z,7.73
2018-01-02T10:02:22.130Z,11.33
2018-01-02T10:04:51.359Z,13.30
2018-01-02T10:07:19.733Z,9.90
2018-01-02T10:09:48.082Z,17.90
2018-01-02T10:12:17.413Z,13.67
2018-01-02T10:14:45.770Z,16.43
2018-01-02T10:17:15.225Z,10.53
2018-01-02T10:19:43.597Z,12.13
2018-01-02T10:22:12.160Z,18.70
2018-01-02T10:24:40.571Z,9.03
2018-01-02T10:27:09.175Z,12.80
2018-01-02T10:29:37.548Z,13.03
2018-01-02T10:32:05.883Z,8.37
2018-01-02T10:34:34.255Z,11.50
2018-01-02T10:37:03.252Z,11.33
2018-01-02T10:39:31.787Z,12.53
2018-01-02T10:42:00.499Z,10.10
2018-01-02T10:44:29.815Z,9.00
2018-01-02T10:46:58.325Z,8.17
2018-01-02T10:49:26.701Z,8.67
2018-01-02T10:51:55.068Z,11.23
2018-01-02T10:54:23.572Z,16.10
2018-01-02T10:56:51.910Z,15.63
2018-01-02T10:59:20.337Z,7.30
2018-01-02T11:01:48.993Z,10.43
2018-01-02T11:04:17.558Z,9.03
2018-01-02T11:06:45.898Z,10.97
2018-01-02T11:09:15.019Z,8.40
2018-01-02T11:11:49.454Z,15.70
2018-01-02T11:14:23.407Z,10.80
2018-01-02T11:16:51.775Z,16.70
2018-01-02T11:19:20.335Z,10.60
2018-01-02T11:21:48.968Z,12.10
2018-01-02T11:24:17.321Z,17.83
2018-01-02T11:26:45.856Z,16.83
2018-01-02T11:29:14.207Z,12.50
2018-01-02T11:31:43.228Z,7.97
2018-01-02T11:34:11.666Z,13.93
2018-01-02T11:36:40.955Z,12.87
2018-01-02T11:39:09.315Z,19.93
2018-01-02T11:41:37.706Z,9.60
2018-01-02T11:44:06.071Z,11.07
2018-01-02T11:46:34.639Z,7.00
2018-01-02T11:49:03.152Z,10.23
2018-01-02T11:51:32.278Z,10.47
2018-01-02T11:54:00.638Z,13.53
2018-01-02T11:56:29.786Z,8.13
2018-01-02T11:58:58.361Z,8.80
2018-01-02T12:01:26.845Z,8.70
2018-01-02T12:03:55.314Z,14.80
2018-01-02T12:06:23.723Z,9.83
2018-01-02T12:08:52.218Z,13.20
2018-01-02T12:11:20.613Z,7.03
2018-01-02T12:13:49.824Z,10.43
2018-01-02T12:16:18.178Z,7.87
2018-01-02T12:18:48.147Z,14.20
2018-01-02T12:21:16.506Z,7.90
2018-01-02T12:23:45.011Z,11.60
2018-01-02T12:26:13.371Z,6.40
2018-01-02T12:28:41.906Z,9.83
2018-01-02T12:31:10.294Z,7.00
2018-01-02T12:33:39.485Z,7.87
2018-01-02T12:36:07.994Z,9.30
2018-01-02T12:38:36.359Z,7.53
2018-01-02T12:41:05.519Z,13.87
2018-01-02T12:43:33.903Z,8.73
2018-01-02T12:46:02.271Z,16.90
2018-01-02T12:48:30.624Z,17.30
2018-01-02T12:50:59.200Z,9.77
2018-01-02T12:53:27.567Z,15.50
2018-01-02T12:55:55.933Z,9.40
2018-01-02T12:58:24.347Z,9.60
2018-01-02T13:00:52.763Z,11.17
2018-01-02T13:03:22.159Z,11.20
2018-01-02T13:05:50.522Z,10.10
2018-01-02T13:08:18.884Z,8.27
2018-01-02T13:10:47.240Z,10.27
2018-01-02T13:13:15.629Z,8.83
2018-01-02T13:15:44.001Z,13.50
2018-01-02T13:18:12.382Z,9.77
2018-01-02T13:20:40.731Z,8.60
2018-01-02T13:23:09.981Z,11.93
2018-01-02T13:25:38.453Z,12.83
2018-01-02T13:28:06.864Z,10.43
2018-01-02T13:30:35.341Z,11.67
2018-01-02T13:33:03.711Z,8.87
2018-01-02T13:35:32.265Z,8.90
2018-01-02T13:38:00.783Z,9.83
2018-01-02T13:40:29.142Z,9.43
2018-01-02T13:42:57.532Z,12.07
2018-01-02T13:45:26.059Z,9.27
2018-01-02T13:47:54.407Z,14.27
2018-01-02T13:50:23.570Z,11.97
2018-01-02T13:52:51.927Z,10.87
2018-01-02T13:55:20.594Z,6.53
2018-01-02T13:57:49.928Z,9.07
2018-01-02T14:00:18.305Z,17.43
2018-01-02T14:02:46.695Z,10.23
2018-01-02T14:05:15.106Z,14.60
2018-01-02T14:07:44.229Z,10.17
2018-01-02T14:10:13.151Z,9.00
2018-01-02T14:12:41.563Z,12.90
2018-01-02T14:15:10.047Z,12.57
2018-01-02T14:17:39.353Z,16.10
2018-01-02T14:20:08.605Z,16.13
2018-01-02T14:22:36.962Z,13.63
2018-01-02T14:25:05.330Z,17.47
2018-01-02T14:27:33.695Z,13.30
2018-01-02T14:30:02.086Z,10.80
2018-01-02T14:32:30.445Z,12.67
2018-01-02T14:34:59.671Z,17.30
2018-01-02T14:37:28.781Z,11.40
2018-01-02T14:39:57.261Z,11.77
2018-01-02T14:42:25.617Z,7.43
2018-01-02T14:44:53.973Z,11.33
2018-01-02T14:47:23.096Z,9.93
2018-01-02T14:49:51.497Z,10.33
2018-01-02T14:52:19.986Z,13.23
2018-01-02T14:54:48.527Z,12.20
2018-01-02T14:57:16.899Z,15.40
2018-01-02T14:59:45.844Z,13.20
2018-01-02T15:02:14.242Z,9.90
2018-01-02T15:04:43.423Z,10.87
2018-01-02T15:07:11.783Z,10.77
2018-01-02T15:09:40.348Z,14.07
2018-01-02T15:12:08.884Z,12.33
2018-01-02T15:14:38.044Z,12.97
2018-01-02T15:17:06.477Z,12.30
2018-01-02T15:19:34.880Z,14.70
2018-01-02T15:22:03.407Z,9.97
2018-01-02T15:24:31.775Z,10.60
2018-01-02T15:27:01.839Z,17.70
2018-01-02T15:29:30.517Z,11.80
2018-01-02T15:31:59.656Z,12.27
2018-01-02T15:34:28.114Z,15.13
2018-01-02T15:36:56.504Z,18.30
2018-01-02T15:39:24.879Z,17.53
2018-01-02T15:41:53.219Z,17.13
2018-01-02T15:44:22.361Z,12.80
2018-01-02T15:46:50.802Z,12.90
2018-01-02T15:49:19.350Z,16.87
2018-01-02T15:51:48.625Z,13.27
2018-01-02T15:54:17.125Z,13.77
2018-01-02T15:56:46.029Z,17.77
2018-01-02T15:59:14.757Z,13.47
2018-01-02T16:01:43.152Z,14.93
2018-01-02T16:04:11.517Z,14.00
2018-01-02T16:06:40.112Z,19.63
2018-01-02T16:09:09.023Z,17.87
2018-01-02T16:11:37.447Z,16.43
2018-01-02T16:14:06.736Z,12.20
2018-01-02T16:16:35.388Z,21.93
2018-01-02T16:19:03.744Z,25.67
2018-01-02T16:21:32.125Z,15.23
2018-01-02T16:24:00.466Z,11.37
2018-01-02T16:26:28.907Z,9.03
2018-01-02T16:28:57.545Z,12.83
2018-01-02T16:31:26.026Z,15.50
2018-01-02T16:33:54.462Z,10.07
2018-01-02T16:36:23.654Z,9.80
2018-01-02T16:38:52.062Z,15.13
2018-01-02T16:41:20.487Z,11.33
2018-01-02T16:43:49.194Z,14.60
2018-01-02T16:46:17.551Z,23.83
2018-01-02T16:48:45.934Z,20.93
2018-01-02T16:51:14.447Z,13.87
2018-01-02T16:53:43.620Z,18.23
2018-01-02T16:56:12.001Z,25.57
2018-01-02T16:58:40.433Z,21.03
2018-01-02T17:01:08.811Z,22.57
2018-01-02T17:03:37.193Z,19.13
2018-01-02T17:06:05.563Z,18.53
2018-01-02T17:08:34.206Z,14.97
2018-01-02T17:11:02.582Z,18.73
2018-01-02T17:13:31.740Z,12.00
2018-01-02T17:16:00.264Z,14.77
2018-01-02T17:18:29.446Z,15.37
2018-01-02T17:20:57.842Z,13.20
2018-01-02T17:23:27.032Z,19.83
2018-01-02T17:25:56.328Z,15.00
2018-01-02T17:28:24.863Z,14.13
2018-01-02T17:30:53.493Z,15.87
2018-01-02T17:33:21.945Z,16.43
2018-01-02T17:35:50.348Z,22.93
2018-01-02T17:38:18.784Z,17.33
2018-01-02T17:40:47.306Z,18.87
2018-01-02T17:43:15.703Z,12.30
2018-01-02T17:45:44.849Z,12.97
2018-01-02T17:48:14.202Z,15.20
2018-01-02T17:50:42.594Z,16.43
2018-01-02T17:53:11.764Z,14.13
2018-01-02T17:55:40.193Z,21.63
2018-01-02T17:58:08.640Z,16.97
2018-01-02T18:00:37.812Z,17.37
2018-01-02T18:03:06.352Z,21.10
2018-01-02T18:05:34.757Z,15.97
2018-01-02T18:08:03.142Z,23.00
2018-01-02T18:10:31.565Z,22.60
2018-01-02T18:13:00.013Z,29.07
2018-01-02T18:15:28.585Z,29.90
2018-01-02T18:17:56.983Z,36.87
2018-01-02T18:20:25.508Z,31.87
2018-01-02T18:22:53.894Z,30.80
2018-01-02T18:25:22.282Z,20.03
2018-01-02T18:27:50.679Z,27.80
2018-01-02T18:30:19.289Z,19.73
2018-01-02T18:32:48.014Z,17.33
2018-01-02T18:35:16.397Z,19.53
2018-01-02T18:37:44.780Z,26.40
2018-01-02T18:40:13.296Z,21.57
2018-01-02T18:42:41.737Z,20.10
2018-01-02T18:45:10.714Z,21.77
2018-01-02T18:47:39.070Z,17.83
2018-01-02T18:50:08.406Z,21.90
2018-01-02T18:52:36.950Z,19.20
2018-01-02T18:55:06.315Z,18.97
2018-01-02T18:57:34.740Z,20.03
2018-01-02T19:00:03.103Z,16.80
2018-01-02T19:02:32.295Z,19.50
2018-01-02T19:05:00.899Z,22.20
2018-01-02T19:07:29.455Z,20.20
2018-01-02T19:09:58.821Z,18.43
2018-01-02T19:12:27.345Z,15.67
2018-01-02T19:14:55.983Z,17.67
2018-01-02T19:17:24.428Z,14.00
2018-01-02T19:19:53.058Z,10.20
2018-01-02T19:22:23.054Z,15.03
2018-01-02T19:24:51.494Z,10.50
2018-01-02T19:27:20.135Z,18.90
2018-01-02T19:29:48.821Z,20.03
2018-01-02T19:32:18.429Z,19.00
2018-01-02T19:34:46.980Z,19.70
2018-01-02T19:37:15.395Z,17.97
2018-01-02T19:39:44.058Z,16.93
2018-01-02T19:42:12.477Z,17.43
2018-01-02T19:44:41.784Z,14.23
2018-01-02T19:47:10.980Z,13.90
2018-01-02T19:49:40.344Z,20.33
2018-01-02T19:52:08.802Z,18.47
2018-01-02T19:54:37.346Z,16.87
2018-01-02T19:57:06.664Z,17.47
2018-01-02T19:59:35.110Z,13.00
2018-01-02T20:02:04.038Z,16.57
2018-01-02T20:04:32.460Z,13.03
2018-01-02T20:07:00.892Z,7.83
2018-01-02T20:09:29.420Z,13.67
2018-01-02T20:11:58.935Z,22.57
2018-01-02T20:14:27.357Z,9.97
2018-01-02T20:16:56.525Z,12.10
2018-01-02T20:19:24.905Z,17.83
2018-01-02T20:21:54.088Z,13.20
2018-01-02T20:24:22.464Z,13.43
2018-01-02T20:26:50.911Z,14.83
2018-01-02T20:29:19.301Z,16.33
2018-01-02T20:31:47.836Z,10.93
2018-01-02T20:34:17.221Z,7.30
2018-01-02T20:36:45.798Z,9.73
2018-01-02T20:39:14.330Z,13.10
2018-01-02T20:41:42.821Z,14.90
2018-01-02T20:44:11.231Z,5.67
2018-01-02T20:46:39.791Z,7.30
2018-01-02T20:49:08.217Z,5.77
2018-01-02T20:51:37.570Z,10.97
2018-01-02T20:54:06.137Z,8.47
2018-01-02T20:56:34.501Z,7.33
2018-01-02T20:59:03.067Z,7.67
2018-01-02T21:01:32.265Z,5.47
2018-01-02T21:04:00.785Z,9.30
2018-01-02T21:06:29.403Z,9.03
2018-01-02T21:08:57.808Z,10.30
2018-01-02T21:11:26.968Z,6.63
2018-01-02T21:13:55.722Z,10.83
2018-01-02T21:16:24.383Z,4.83
2018-01-02T21:18:52.987Z,3.77
2018-01-02T21:21:21.523Z,3.90
2018-01-02T21:23:50.676Z,4.33
2018-01-02T21:26:19.101Z,5.57
2018-01-02T21:28:47.754Z,4.47
2018-01-02T21:31:16.168Z,4.37
2018-01-02T21:33:45.345Z,3.60
2018-01-02T21:36:14.091Z,2.90
2018-01-02T21:38:42.611Z,3.80
2018-01-02T21:41:11.060Z,7.70
2018-01-02T21:43:39.777Z,2.83
2018-01-02T21:46:08.305Z,2.20
2018-01-02T21:48:36.759Z,3.20
2018-01-02T21:51:06.230Z,6.10
2018-01-02T21:53:34.942Z,5.50
2018-01-02T21:56:04.081Z,2.37
2018-01-02T21:58:32.471Z,2.20
2018-01-02T22:01:00.913Z,2.50
2018-01-02T22:03:29.413Z,1.90
2018-01-02T22:05:57.770Z,2.00
2018-01-02T22:08:27.261Z,1.87
2018-01-02T22:10:56.448Z,2.20
2018-01-02T22:13:25.419Z,6.37
2018-01-02T22:15:54.493Z,2.10
2018-01-02T22:18:23.135Z,1.40
2018-01-02T22:20:52.529Z,2.10
2018-01-02T22:23:20.975Z,1.83
2018-01-02T22:25:49.590Z,2.83
2018-01-02T22:28:18.733Z,1.93
2018-01-02T22:30:47.145Z,1.60
2018-01-02T22:33:16.032Z,2.33
2018-01-02T22:35:45.213Z,1.60
2018-01-02T22:38:13.777Z,2.50
2018-01-02T22:40:42.331Z,1.90
2018-01-02T22:43:11.488Z,1.70
2018-01-02T22:45:39.924Z,2.20
2018-01-02T22:48:08.378Z,2.00
2018-01-02T22:50:36.771Z,2.40
2018-01-02T22:53:05.125Z,1.67
2018-01-02T22:55:34.249Z,2.10
2018-01-02T22:58:02.845Z,1.73
2018-01-02T23:00:31.271Z,1.80
2018-01-02T23:03:00.415Z,3.53
2018-01-02T23:05:28.765Z,2.20
2018-01-02T23:07:58.064Z,2.33
2018-01-02T23:10:27.208Z,1.80
2018-01-02T23:12:55.782Z,1.70
2018-01-02T23:15:24.191Z,3.40
2018-01-02T23:17:52.550Z,1.43
2018-01-02T23:20:21.159Z,1.80
2018-01-02T23:22:49.590Z,1.33
2018-01-02T23:25:17.982Z,1.17
2018-01-02T23:27:46.328Z,1.30
2018-01-02T23:30:14.688Z,1.27
2018-01-02T23:32:43.825Z,1.20
2018-01-02T23:35:12.203Z,1.10
2018-01-02T23:37:40.409Z,1.37
2018-01-02T23:40:08.976Z,0.97
2018-01-02T23:42:37.662Z,1.53
2018-01-02T23:45:06.030Z,3.00
2018-01-02T23:47:34.447Z,1.30
2018-01-02T23:50:02.877Z,1.30
2018-01-02T23:52:31.300Z,4.10
2018-01-02T23:55:00.467Z,1.13
2018-01-02T23:57:29.130Z,1.10
2018-01-02T23:59:57.485Z,1.40
