createdAt,value
2022-08-17T00:01:27.357Z,64.05
2022-08-17T00:03:55.324Z,64.19
2022-08-17T00:06:26.126Z,64.91
2022-08-17T00:09:00.351Z,64.66
2022-08-17T00:11:31.932Z,64.72
2022-08-17T00:14:02.355Z,64.57
2022-08-17T00:16:56.396Z,64.85
2022-08-17T00:19:21.890Z,65.07
2022-08-17T00:22:32.378Z,65.45
2022-08-17T00:24:36.932Z,65.57
2022-08-17T00:27:03.586Z,65.71
2022-08-17T00:29:30.269Z,65.58
2022-08-17T00:31:56.606Z,65.76
2022-08-17T00:34:23.171Z,65.51
2022-08-17T00:36:49.777Z,65.80
2022-08-17T00:39:16.198Z,65.88
2022-08-17T00:41:42.878Z,65.70
2022-08-17T00:44:09.664Z,65.84
2022-08-17T00:46:39.991Z,66.16
2022-08-17T00:49:07.573Z,66.25
2022-08-17T00:51:49.292Z,66.29
2022-08-17T00:54:22.038Z,66.03
2022-08-17T00:57:14.012Z,66.39
2022-08-17T01:00:02.676Z,66.54
2022-08-17T01:02:36.680Z,66.75
2022-08-17T01:05:12.607Z,66.91
2022-08-17T01:07:39.520Z,67.23
2022-08-17T01:10:57.342Z,67.14
2022-08-17T01:12:56.141Z,67.07
2022-08-17T01:15:22.860Z,66.88
2022-08-17T01:17:49.521Z,67.05
2022-08-17T01:20:15.862Z,67.14
2022-08-17T01:22:42.320Z,66.85
2022-08-17T01:25:08.924Z,67.11
2022-08-17T01:27:37.420Z,67.14
2022-08-17T01:30:58.300Z,67.56
2022-08-17T01:32:54.753Z,67.44
2022-08-17T01:35:21.176Z,67.53
2022-08-17T01:37:47.783Z,67.90
2022-08-17T01:40:27.379Z,67.66
2022-08-17T01:42:58.525Z,67.98
2022-08-17T01:45:29.064Z,67.98
2022-08-17T01:47:56.096Z,67.66
2022-08-17T01:50:29.350Z,68.19
2022-08-17T01:53:01.952Z,67.90
2022-08-17T01:55:38.170Z,67.93
2022-08-17T01:58:04.867Z,68.42
2022-08-17T02:00:59.609Z,68.37
2022-08-17T02:03:19.483Z,68.39
2022-08-17T02:05:46.557Z,68.23
2022-08-17T02:08:19.939Z,68.20
2022-08-17T02:10:48.026Z,68.49
2022-08-17T02:13:16.060Z,68.55
2022-08-17T02:15:42.691Z,68.91
2022-08-17T02:18:10.719Z,68.95
2022-08-17T02:20:41.919Z,68.93
2022-08-17T02:23:11.183Z,69.21
2022-08-17T02:25:39.794Z,69.13
2022-08-17T02:28:06.214Z,69.04
2022-08-17T02:31:02.095Z,68.96
2022-08-17T02:33:19.662Z,68.80
2022-08-17T02:35:47.213Z,68.81
2022-08-17T02:38:13.540Z,69.01
2022-08-17T02:40:40.241Z,69.18
2022-08-17T02:43:09.080Z,69.54
2022-08-17T02:45:36.412Z,69.50
2022-08-17T02:48:03.626Z,69.32
2022-08-17T02:50:30.062Z,69.26
2022-08-17T02:53:02.382Z,69.96
2022-08-17T02:55:35.577Z,69.36
2022-08-17T02:58:02.362Z,69.59
2022-08-17T03:00:32.421Z,69.73
2022-08-17T03:02:59.101Z,70.29
2022-08-17T03:05:28.555Z,70.11
2022-08-17T03:07:56.283Z,69.71
2022-08-17T03:10:23.921Z,70.11
2022-08-17T03:12:52.011Z,70.20
2022-08-17T03:15:25.869Z,70.21
2022-08-17T03:17:53.417Z,70.36
2022-08-17T03:20:21.153Z,70.25
2022-08-17T03:22:53.377Z,70.32
2022-08-17T03:25:26.892Z,70.30
2022-08-17T03:27:54.435Z,70.08
2022-08-17T03:30:21.481Z,70.73
2022-08-17T03:32:50.970Z,70.53
2022-08-17T03:35:20.527Z,70.57
2022-08-17T03:37:47.047Z,70.65
2022-08-17T03:40:55.703Z,70.54
2022-08-17T03:43:10.348Z,70.97
2022-08-17T03:45:37.882Z,71.26
2022-08-17T03:48:05.691Z,71.18
2022-08-17T03:50:32.020Z,70.84
2022-08-17T03:52:58.815Z,71.04
2022-08-17T03:55:36.074Z,70.77
2022-08-17T03:58:02.885Z,70.88
2022-08-17T04:00:29.376Z,71.01
2022-08-17T04:02:56.103Z,70.79
2022-08-17T04:05:22.434Z,70.88
2022-08-17T04:07:48.758Z,70.85
2022-08-17T04:10:15.517Z,70.68
2022-08-17T04:12:48.641Z,70.43
2022-08-17T04:15:15.553Z,70.84
2022-08-17T04:17:42.109Z,70.93
2022-08-17T04:20:09.068Z,71.01
2022-08-17T04:22:35.672Z,70.49
2022-08-17T04:25:15.265Z,70.95
2022-08-17T04:27:41.883Z,70.95
2022-08-17T04:30:09.025Z,71.02
2022-08-17T04:33:05.807Z,71.56
2022-08-17T04:35:50.460Z,71.67
2022-08-17T04:38:20.221Z,71.67
2022-08-17T04:40:47.642Z,71.93
2022-08-17T04:43:18.771Z,71.37
2022-08-17T04:45:54.840Z,71.30
2022-08-17T04:48:22.414Z,71.46
2022-08-17T04:50:50.565Z,71.35
2022-08-17T04:53:18.358Z,71.25
2022-08-17T04:55:45.152Z,71.45
2022-08-17T04:58:11.930Z,71.42
2022-08-17T05:00:38.715Z,71.63
2022-08-17T05:03:06.554Z,71.49
2022-08-17T05:05:35.654Z,71.39
2022-08-17T05:08:05.852Z,71.27
2022-08-17T05:10:36.417Z,71.24
2022-08-17T05:13:22.034Z,71.24
2022-08-17T05:15:53.095Z,71.31
2022-08-17T05:18:19.424Z,70.79
2022-08-17T05:20:45.861Z,70.87
2022-08-17T05:23:15.207Z,71.05
2022-08-17T05:25:47.364Z,70.67
2022-08-17T05:28:16.010Z,70.75
2022-08-17T05:30:44.042Z,70.42
2022-08-17T05:33:13.692Z,70.09
2022-08-17T05:35:42.309Z,70.20
2022-08-17T05:38:09.086Z,70.11
2022-08-17T05:40:36.147Z,69.45
2022-08-17T05:43:13.283Z,69.25
2022-08-17T05:45:55.474Z,68.67
2022-08-17T05:48:35.704Z,69.14
2022-08-17T05:51:24.029Z,68.99
2022-08-17T05:54:07.254Z,69.17
2022-08-17T05:56:50.679Z,69.09
2022-08-17T05:59:47.820Z,68.55
2022-08-17T06:02:23.253Z,68.50
2022-08-17T06:05:08.355Z,68.51
2022-08-17T06:07:37.316Z,68.15
2022-08-17T06:10:22.817Z,68.43
2022-08-17T06:13:11.040Z,68.27
2022-08-17T06:16:33.341Z,68.57
2022-08-17T06:19:06.202Z,67.97
2022-08-17T06:21:39.421Z,68.05
2022-08-17T06:24:22.013Z,67.64
2022-08-17T06:26:49.694Z,67.80
2022-08-17T06:29:37.368Z,67.73
2022-08-17T06:32:07.959Z,67.71
2022-08-17T06:34:35.093Z,67.28
2022-08-17T06:37:22.460Z,67.32
2022-08-17T06:40:02.490Z,66.82
2022-08-17T06:42:54.716Z,66.53
2022-08-17T06:45:43.188Z,65.78
2022-08-17T06:48:25.073Z,65.67
2022-08-17T06:51:14.757Z,65.70
2022-08-17T06:54:02.871Z,65.35
2022-08-17T06:56:53.425Z,65.04
2022-08-17T06:59:25.721Z,64.63
2022-08-17T07:01:54.022Z,64.89
2022-08-17T07:04:25.243Z,64.25
2022-08-17T07:07:00.476Z,64.02
2022-08-17T07:09:35.811Z,63.53
2022-08-17T07:12:14.243Z,64.05
2022-08-17T07:14:49.952Z,64.12
2022-08-17T07:17:18.512Z,63.82
2022-08-17T07:19:47.850Z,63.64
2022-08-17T07:22:25.999Z,63.00
2022-08-17T07:24:57.903Z,62.66
2022-08-17T07:27:31.268Z,62.72
2022-08-17T07:30:26.924Z,62.18
2022-08-17T07:32:58.220Z,61.89
2022-08-17T07:35:41.208Z,61.45
2022-08-17T07:38:26.228Z,61.27
2022-08-17T07:40:56.703Z,60.37
2022-08-17T07:43:29.535Z,60.27
2022-08-17T07:46:02.536Z,60.18
2022-08-17T07:48:28.992Z,59.79
2022-08-17T07:50:55.378Z,59.67
2022-08-17T07:53:25.192Z,58.96
2022-08-17T07:55:53.545Z,58.83
2022-08-17T07:58:23.261Z,58.26
2022-08-17T08:01:11.514Z,58.85
2022-08-17T08:03:42.407Z,58.29
2022-08-17T08:06:23.297Z,57.68
2022-08-17T08:08:55.537Z,56.61
2022-08-17T08:11:33.054Z,57.32
2022-08-17T08:14:29.971Z,56.17
2022-08-17T08:17:06.630Z,56.08
2022-08-17T08:19:35.690Z,56.39
2022-08-17T08:22:09.688Z,55.83
2022-08-17T08:24:54.464Z,54.64
2022-08-17T08:27:58.593Z,54.82
2022-08-17T08:30:25.014Z,52.57
2022-08-17T08:33:20.535Z,52.75
2022-08-17T08:36:00.122Z,52.50
2022-08-17T08:39:03.042Z,52.45
2022-08-17T08:41:48.045Z,52.03
2022-08-17T08:45:01.120Z,50.53
2022-08-17T08:47:29.424Z,49.44
2022-08-17T08:50:37.329Z,49.71
2022-08-17T08:53:12.438Z,49.50
2022-08-17T08:55:52.104Z,46.43
2022-08-17T08:58:43.248Z,46.81
2022-08-17T09:01:23.220Z,46.15
2022-08-17T09:04:23.184Z,44.85
2022-08-17T09:07:01.639Z,43.53
2022-08-17T09:09:40.927Z,41.75
2022-08-17T09:12:22.589Z,40.83
2022-08-17T09:15:00.644Z,39.35
2022-08-17T09:17:36.767Z,39.12
2022-08-17T09:20:27.312Z,39.14
2022-08-17T09:23:05.408Z,37.80
2022-08-17T09:25:34.985Z,36.17
2022-08-17T09:28:05.772Z,35.13
2022-08-17T09:30:41.056Z,33.85
2022-08-17T09:33:09.765Z,32.97
2022-08-17T09:35:45.673Z,33.38
2022-08-17T09:38:30.439Z,31.44
2022-08-17T09:41:14.055Z,31.25
2022-08-17T09:43:47.619Z,31.11
2022-08-17T09:46:20.421Z,30.82
2022-08-17T09:49:30.632Z,29.74
2022-08-17T09:52:03.251Z,29.53
2022-08-17T09:54:40.866Z,29.73
2022-08-17T09:57:32.667Z,30.01
2022-08-17T10:00:05.082Z,31.04
2022-08-17T10:02:48.569Z,30.29
2022-08-17T10:05:35.479Z,28.87
2022-08-17T10:08:31.427Z,29.68
2022-08-17T10:11:17.925Z,29.95
2022-08-17T10:13:58.776Z,31.25
2022-08-17T10:16:45.452Z,31.12
2022-08-17T10:19:19.415Z,30.39
2022-08-17T10:21:50.359Z,30.67
2022-08-17T10:24:34.177Z,30.06
2022-08-17T10:27:03.229Z,29.20
2022-08-17T10:29:47.317Z,29.89
2022-08-17T10:32:29.442Z,30.72
2022-08-17T10:35:01.079Z,30.27
2022-08-17T10:37:43.984Z,31.87
2022-08-17T10:40:46.343Z,30.70
2022-08-17T10:43:15.772Z,31.71
2022-08-17T10:46:27.648Z,30.90
2022-08-17T10:48:40.218Z,30.86
2022-08-17T10:51:11.011Z,31.77
2022-08-17T10:53:50.790Z,31.31
2022-08-17T10:56:22.113Z,30.48
2022-08-17T10:59:00.546Z,31.73
2022-08-17T11:01:32.950Z,31.14
2022-08-17T11:04:17.795Z,31.14
2022-08-17T11:06:58.369Z,31.27
2022-08-17T11:09:34.455Z,32.31
2022-08-17T11:12:35.331Z,32.59
2022-08-17T11:15:14.343Z,31.80
2022-08-17T11:17:58.877Z,31.81
2022-08-17T11:20:46.143Z,32.10
2022-08-17T11:23:49.377Z,31.36
2022-08-17T11:26:27.405Z,33.09
2022-08-17T11:28:59.167Z,33.44
2022-08-17T11:31:42.536Z,32.79
2022-08-17T11:34:22.439Z,31.95
2022-08-17T11:36:55.887Z,33.30
2022-08-17T11:39:30.336Z,31.52
2022-08-17T11:42:34.431Z,33.17
2022-08-17T11:45:32.307Z,33.26
2022-08-17T11:48:33.521Z,33.22
2022-08-17T11:51:15.177Z,33.89
2022-08-17T11:53:41.792Z,33.58
2022-08-17T11:56:30.916Z,33.25
2022-08-17T11:58:58.403Z,32.59
2022-08-17T12:01:45.150Z,31.15
2022-08-17T12:04:31.977Z,30.82
2022-08-17T12:07:19.620Z,32.08
2022-08-17T12:09:50.948Z,31.16
2022-08-17T12:12:22.676Z,30.97
2022-08-17T12:17:42.757Z,30.15
2022-08-17T12:20:15.146Z,29.23
2022-08-17T12:23:24.217Z,29.00
2022-08-17T12:26:04.916Z,28.98
2022-08-17T12:28:35.610Z,28.35
2022-08-17T12:31:05.950Z,29.02
2022-08-17T12:33:33.377Z,30.02
2022-08-17T12:36:08.190Z,29.91
2022-08-17T12:38:36.717Z,30.26
2022-08-17T12:41:07.405Z,30.63
2022-08-17T12:43:33.755Z,30.54
2022-08-17T12:46:15.037Z,30.26
2022-08-17T12:48:55.109Z,30.05
2022-08-17T12:51:26.723Z,29.81
2022-08-17T12:53:55.174Z,29.84
2022-08-17T12:56:21.602Z,29.94
2022-08-17T12:58:51.526Z,30.19
2022-08-17T13:01:18.173Z,30.92
2022-08-17T13:03:48.759Z,31.35
2022-08-17T13:06:28.743Z,30.90
2022-08-17T13:08:55.087Z,31.56
2022-08-17T13:11:24.676Z,31.39
2022-08-17T13:13:54.663Z,31.94
2022-08-17T13:16:24.838Z,32.26
2022-08-17T13:19:12.243Z,32.75
2022-08-17T13:21:45.949Z,34.21
2022-08-17T13:24:12.217Z,35.12
2022-08-17T13:26:50.746Z,34.92
2022-08-17T13:29:33.852Z,34.81
2022-08-17T13:32:10.701Z,34.81
2022-08-17T13:35:15.357Z,34.93
2022-08-17T13:37:40.623Z,35.56
2022-08-17T13:40:09.144Z,35.28
2022-08-17T13:42:52.986Z,35.71
2022-08-17T13:45:36.291Z,35.33
2022-08-17T13:48:13.880Z,35.39
2022-08-17T13:50:47.731Z,36.40
2022-08-17T13:53:24.796Z,36.37
2022-08-17T13:55:58.195Z,36.44
2022-08-17T13:58:29.294Z,36.59
2022-08-17T14:00:56.105Z,37.03
2022-08-17T14:03:24.045Z,36.35
2022-08-17T14:05:52.231Z,36.51
2022-08-17T14:08:20.519Z,36.99
2022-08-17T14:10:57.254Z,36.40
2022-08-17T14:13:24.094Z,36.63
2022-08-17T14:15:55.428Z,36.27
2022-08-17T14:18:52.028Z,36.32
2022-08-17T14:21:10.032Z,36.90
2022-08-17T14:23:37.633Z,37.42
2022-08-17T14:26:04.555Z,37.56
2022-08-17T14:28:31.028Z,38.19
2022-08-17T14:30:59.157Z,38.99
2022-08-17T14:33:25.503Z,39.39
2022-08-17T14:35:52.178Z,39.42
2022-08-17T14:38:19.772Z,39.53
2022-08-17T14:40:47.558Z,39.83
2022-08-17T14:43:14.466Z,39.56
2022-08-17T14:45:40.807Z,39.88
2022-08-17T14:48:07.406Z,39.95
2022-08-17T14:50:39.945Z,39.60
2022-08-17T14:53:11.827Z,39.06
2022-08-17T14:55:38.533Z,38.22
2022-08-17T14:58:05.115Z,38.13
2022-08-17T15:00:33.058Z,36.49
2022-08-17T15:03:00.635Z,37.93
2022-08-17T15:05:30.441Z,37.94
2022-08-17T15:07:57.822Z,38.56
2022-08-17T15:10:25.886Z,39.97
2022-08-17T15:12:52.775Z,39.53
2022-08-17T15:15:19.245Z,40.82
2022-08-17T15:17:46.267Z,39.66
2022-08-17T15:20:18.090Z,40.78
2022-08-17T15:22:46.659Z,41.27
2022-08-17T15:25:14.048Z,39.28
2022-08-17T15:27:41.057Z,39.21
2022-08-17T15:30:08.873Z,40.10
2022-08-17T15:32:38.350Z,39.79
2022-08-17T15:35:06.377Z,39.43
2022-08-17T15:37:32.752Z,40.42
2022-08-17T15:39:59.559Z,39.91
2022-08-17T15:42:26.032Z,40.01
2022-08-17T15:44:52.692Z,39.92
2022-08-17T15:47:19.110Z,39.68
2022-08-17T15:49:46.544Z,40.24
2022-08-17T15:52:20.265Z,39.74
2022-08-17T15:55:06.070Z,39.04
2022-08-17T15:57:32.486Z,37.98
2022-08-17T15:59:59.314Z,37.83
2022-08-17T16:03:29.440Z,36.99
2022-08-17T16:05:19.921Z,37.22
2022-08-17T16:07:46.481Z,37.94
2022-08-17T16:10:18.201Z,36.98
2022-08-17T16:12:46.594Z,37.13
2022-08-17T16:15:13.995Z,35.85
2022-08-17T16:17:41.058Z,35.03
2022-08-17T16:20:09.700Z,36.66
2022-08-17T16:22:47.267Z,34.74
2022-08-17T16:25:52.357Z,34.64
2022-08-17T16:28:21.237Z,34.63
2022-08-17T16:30:47.570Z,33.64
2022-08-17T16:33:14.129Z,33.42
2022-08-17T16:35:40.510Z,34.72
2022-08-17T16:38:07.086Z,34.51
2022-08-17T16:40:36.037Z,34.48
2022-08-17T16:43:03.874Z,34.91
2022-08-17T16:45:30.775Z,35.16
2022-08-17T16:47:57.120Z,33.84
2022-08-17T16:50:23.773Z,34.62
2022-08-17T16:52:50.464Z,35.32
2022-08-17T16:55:20.035Z,35.36
2022-08-17T16:57:50.016Z,33.85
2022-08-17T17:00:17.845Z,33.44
2022-08-17T17:02:46.479Z,31.37
2022-08-17T17:05:32.931Z,30.77
2022-08-17T17:08:12.240Z,31.61
2022-08-17T17:10:51.336Z,31.97
2022-08-17T17:13:26.412Z,32.00
2022-08-17T17:16:18.757Z,31.57
2022-08-17T17:19:34.387Z,32.88
2022-08-17T17:22:13.236Z,32.67
2022-08-17T17:25:01.142Z,32.43
2022-08-17T17:27:51.490Z,32.33
2022-08-17T17:30:23.708Z,32.58
2022-08-17T17:32:59.643Z,32.50
2022-08-17T17:35:32.340Z,33.33
2022-08-17T17:38:05.106Z,32.67
2022-08-17T17:41:03.135Z,31.85
2022-08-17T17:43:40.027Z,32.00
2022-08-17T17:46:30.922Z,31.92
2022-08-17T17:48:58.055Z,31.82
2022-08-17T17:52:03.556Z,32.05
2022-08-17T17:54:30.744Z,32.24
2022-08-17T17:57:06.111Z,32.32
2022-08-17T17:59:51.600Z,32.37
2022-08-17T18:02:42.337Z,32.13
2022-08-17T18:05:44.295Z,33.95
2022-08-17T18:08:31.925Z,33.96
2022-08-17T18:11:26.082Z,35.58
2022-08-17T18:14:26.104Z,36.61
2022-08-17T18:16:59.635Z,38.16
2022-08-17T18:19:28.743Z,38.50
2022-08-17T18:22:07.311Z,37.69
2022-08-17T18:24:37.958Z,37.90
2022-08-17T18:27:18.622Z,39.36
2022-08-17T18:29:46.660Z,40.64
2022-08-17T18:32:21.715Z,40.99
2022-08-17T18:34:52.455Z,41.61
2022-08-17T18:37:39.468Z,41.89
2022-08-17T18:40:25.928Z,42.31
2022-08-17T18:43:01.061Z,42.59
2022-08-17T18:45:47.643Z,43.01
2022-08-17T18:48:30.545Z,42.94
2022-08-17T18:51:20.647Z,42.76
2022-08-17T18:54:04.577Z,43.20
2022-08-17T18:56:40.395Z,43.29
2022-08-17T18:59:37.798Z,43.49
2022-08-17T19:02:19.752Z,44.97
2022-08-17T19:05:25.503Z,45.57
2022-08-17T19:07:52.376Z,45.12
2022-08-17T19:10:28.031Z,45.56
2022-08-17T19:13:02.858Z,45.57
2022-08-17T19:15:44.856Z,45.50
2022-08-17T19:18:42.811Z,46.14
2022-08-17T19:21:20.034Z,46.67
2022-08-17T19:23:59.125Z,47.41
2022-08-17T19:26:51.249Z,47.62
2022-08-17T19:29:29.715Z,47.20
2022-08-17T19:31:57.239Z,47.57
2022-08-17T19:34:33.637Z,47.91
2022-08-17T19:37:20.725Z,48.17
2022-08-17T19:40:01.267Z,48.75
2022-08-17T19:43:05.158Z,49.02
2022-08-17T19:45:40.483Z,49.04
2022-08-17T19:48:30.234Z,48.27
2022-08-17T19:51:03.478Z,49.23
2022-08-17T19:54:04.497Z,48.70
2022-08-17T19:56:54.659Z,48.39
2022-08-17T19:59:39.503Z,48.65
2022-08-17T20:02:25.790Z,49.23
2022-08-17T20:04:55.829Z,49.25
2022-08-17T20:07:27.104Z,49.30
2022-08-17T20:10:02.239Z,50.23
2022-08-17T20:12:35.411Z,50.38
2022-08-17T20:15:13.367Z,50.80
2022-08-17T20:17:46.107Z,50.40
2022-08-17T20:20:54.760Z,49.96
2022-08-17T20:23:28.541Z,50.37
2022-08-17T20:26:05.304Z,50.71
2022-08-17T20:28:35.238Z,50.70
2022-08-17T20:31:02.416Z,51.18
2022-08-17T20:33:35.293Z,50.96
2022-08-17T20:36:09.879Z,51.19
2022-08-17T20:38:48.397Z,51.49
2022-08-17T20:41:23.634Z,51.77
2022-08-17T20:44:02.286Z,51.87
2022-08-17T20:46:37.891Z,51.66
2022-08-17T20:49:33.763Z,52.20
2022-08-17T20:52:12.996Z,51.57
2022-08-17T20:54:56.774Z,51.76
2022-08-17T20:57:32.318Z,52.25
2022-08-17T21:00:07.804Z,52.63
2022-08-17T21:02:34.147Z,52.95
2022-08-17T21:05:07.299Z,53.48
2022-08-17T21:07:42.990Z,53.75
2022-08-17T21:10:15.714Z,54.20
2022-08-17T21:12:48.483Z,54.10
2022-08-17T21:15:35.795Z,54.16
2022-08-17T21:18:43.981Z,54.22
2022-08-17T21:21:50.244Z,54.47
2022-08-17T21:24:52.574Z,54.84
2022-08-17T21:27:46.872Z,55.24
2022-08-17T21:30:49.286Z,55.45
2022-08-17T21:33:23.970Z,55.38
2022-08-17T21:36:10.132Z,55.56
2022-08-17T21:38:40.964Z,55.77
2022-08-17T21:41:19.399Z,55.63
2022-08-17T21:43:49.071Z,56.05
2022-08-17T21:46:29.379Z,56.01
2022-08-17T21:49:04.387Z,56.00
2022-08-17T21:51:48.113Z,56.60
2022-08-17T21:54:34.305Z,56.32
2022-08-17T21:57:03.981Z,56.70
2022-08-17T21:59:33.892Z,56.84
2022-08-17T22:02:02.925Z,56.79
2022-08-17T22:04:40.932Z,56.59
2022-08-17T22:07:11.421Z,56.55
2022-08-17T22:09:47.751Z,56.75
2022-08-17T22:12:22.645Z,56.51
2022-08-17T22:14:55.252Z,57.08
2022-08-17T22:17:26.359Z,57.01
2022-08-17T22:20:10.661Z,57.60
2022-08-17T22:22:39.648Z,58.49
2022-08-17T22:25:19.178Z,58.06
2022-08-17T22:27:56.162Z,58.62
2022-08-17T22:30:25.506Z,58.64
2022-08-17T22:32:51.866Z,59.03
2022-08-17T22:35:39.580Z,58.98
2022-08-17T22:38:18.328Z,59.28
2022-08-17T22:40:57.516Z,59.42
2022-08-17T22:43:26.651Z,59.15
2022-08-17T22:45:55.564Z,59.19
2022-08-17T22:48:27.280Z,59.45
2022-08-17T22:51:12.780Z,59.39
2022-08-17T22:53:49.766Z,59.73
2022-08-17T22:56:23.234Z,60.02
2022-08-17T22:58:58.875Z,60.45
2022-08-17T23:01:32.835Z,60.29
2022-08-17T23:04:11.173Z,59.83
2022-08-17T23:06:40.334Z,60.05
2022-08-17T23:09:07.421Z,60.09
2022-08-17T23:11:49.858Z,60.90
2022-08-17T23:14:19.366Z,60.73
2022-08-17T23:16:46.986Z,61.10
2022-08-17T23:19:16.581Z,61.32
2022-08-17T23:21:43.930Z,61.49
2022-08-17T23:24:17.242Z,61.28
2022-08-17T23:26:43.576Z,61.22
2022-08-17T23:29:09.989Z,61.33
2022-08-17T23:31:38.703Z,61.30
2022-08-17T23:34:10.405Z,61.27
2022-08-17T23:36:37.425Z,61.96
2022-08-17T23:39:05.304Z,62.35
2022-08-17T23:41:35.927Z,62.57
2022-08-17T23:44:05.854Z,62.52
2022-08-17T23:46:32.799Z,62.86
2022-08-17T23:48:59.186Z,62.61
2022-08-17T23:51:29.034Z,62.21
2022-08-17T23:54:05.663Z,62.16
2022-08-17T23:56:34.385Z,62.29
2022-08-17T23:59:01.153Z,62.63
