createdAt,value
2023-01-31T00:09:10.116Z,1.10
2023-01-31T00:14:19.012Z,0.73
2023-01-31T00:19:22.218Z,0.88
2023-01-31T00:24:25.353Z,0.60
2023-01-31T00:29:29.461Z,0.77
2023-01-31T00:39:36.278Z,1.33
2023-01-31T00:44:40.530Z,1.15
2023-01-31T00:54:47.130Z,1.30
2023-01-31T00:59:50.565Z,0.60
2023-01-31T01:09:57.229Z,0.75
2023-01-31T01:15:00.506Z,1.05
2023-01-31T01:20:03.973Z,0.98
2023-01-31T01:25:08.111Z,1.45
2023-01-31T01:30:12.695Z,1.25
2023-01-31T01:35:16.189Z,0.55
2023-01-31T01:45:23.146Z,1.08
2023-01-31T01:50:36.931Z,1.38
2023-01-31T01:56:03.986Z,0.85
2023-01-31T02:01:08.735Z,0.95
2023-01-31T02:06:13.071Z,0.77
2023-01-31T02:11:25.090Z,0.82
2023-01-31T02:16:29.271Z,1.55
2023-01-31T02:21:47.543Z,2.03
2023-01-31T02:27:31.037Z,1.60
2023-01-31T02:32:58.663Z,0.95
2023-01-31T02:38:11.064Z,1.30
2023-01-31T02:43:26.328Z,1.37
2023-01-31T02:48:44.121Z,1.65
2023-01-31T02:53:56.324Z,1.00
2023-01-31T02:59:10.717Z,1.07
2023-01-31T03:04:15.154Z,1.50
2023-01-31T03:09:20.227Z,1.15
2023-01-31T03:14:32.057Z,1.30
2023-01-31T03:20:02.930Z,1.15
2023-01-31T03:25:12.661Z,1.10
2023-01-31T03:30:36.808Z,1.00
2023-01-31T03:35:43.230Z,0.82
2023-01-31T03:41:18.656Z,2.53
2023-01-31T03:46:31.632Z,2.72
2023-01-31T03:51:37.475Z,2.33
2023-01-31T03:57:01.569Z,1.45
2023-01-31T04:02:09.124Z,1.83
2023-01-31T04:07:12.611Z,1.52
2023-01-31T04:12:16.594Z,0.85
2023-01-31T04:27:26.345Z,1.30
2023-01-31T04:32:29.477Z,1.33
2023-01-31T04:37:33.043Z,1.40
2023-01-31T04:42:36.523Z,0.80
2023-01-31T04:47:39.693Z,1.38
2023-01-31T04:52:43.248Z,2.90
2023-01-31T04:57:46.474Z,3.00
2023-01-31T05:07:52.895Z,1.13
2023-01-31T05:12:56.035Z,0.73
2023-01-31T05:17:59.344Z,1.90
2023-01-31T05:28:06.140Z,1.35
2023-01-31T05:33:10.571Z,1.30
2023-01-31T05:38:15.974Z,2.40
2023-01-31T05:43:19.626Z,1.42
2023-01-31T05:48:22.907Z,1.48
2023-01-31T05:53:26.038Z,1.30
2023-01-31T05:58:29.267Z,0.88
2023-01-31T06:03:32.483Z,0.90
2023-01-31T06:08:35.673Z,1.05
2023-01-31T06:13:40.041Z,1.30
2023-01-31T06:18:43.285Z,0.55
2023-01-31T06:23:48.030Z,0.50
2023-01-31T06:33:54.482Z,1.38
2023-01-31T06:38:58.148Z,0.40
2023-01-31T06:44:01.365Z,0.40
2023-01-31T06:49:04.563Z,0.30
2023-01-31T06:59:11.057Z,0.70
2023-01-31T07:04:14.555Z,0.40
2023-01-31T07:09:17.834Z,0.50
2023-01-31T07:14:21.072Z,0.30
2023-01-31T07:19:24.748Z,0.47
2023-01-31T07:29:31.329Z,0.90
2023-01-31T07:34:34.675Z,1.00
2023-01-31T07:44:40.551Z,0.77
2023-01-31T07:49:43.718Z,0.98
2023-01-31T07:54:47.643Z,0.80
2023-01-31T07:59:51.154Z,1.60
2023-01-31T08:15:02.136Z,1.35
2023-01-31T08:20:08.343Z,1.33
2023-01-31T08:25:11.840Z,1.20
2023-01-31T08:30:15.905Z,1.50
2023-01-31T08:35:19.349Z,2.88
2023-01-31T08:40:22.870Z,1.30
2023-01-31T08:45:26.515Z,1.70
2023-01-31T08:50:31.588Z,1.88
2023-01-31T08:55:36.875Z,1.85
2023-01-31T09:00:40.639Z,2.28
2023-01-31T09:05:45.043Z,2.17
2023-01-31T09:10:53.098Z,2.30
2023-01-31T09:16:05.412Z,2.17
2023-01-31T09:21:16.029Z,2.50
2023-01-31T09:26:19.280Z,3.28
2023-01-31T09:36:25.291Z,2.85
2023-01-31T09:46:45.114Z,3.28
2023-01-31T09:57:00.379Z,2.97
2023-01-31T10:02:15.456Z,2.50
2023-01-31T10:07:32.183Z,2.45
2023-01-31T10:12:46.072Z,2.00
2023-01-31T10:18:12.851Z,2.85
2023-01-31T10:23:25.596Z,2.13
2023-01-31T10:28:40.918Z,3.38
2023-01-31T10:33:56.894Z,3.38
2023-01-31T10:39:20.827Z,3.53
2023-01-31T10:44:52.395Z,2.70
2023-01-31T10:49:56.361Z,3.22
2023-01-31T10:55:37.864Z,3.20
2023-01-31T11:00:41.232Z,3.40
2023-01-31T11:05:53.143Z,3.65
2023-01-31T11:10:58.184Z,3.53
2023-01-31T11:16:03.545Z,3.08
2023-01-31T11:21:08.270Z,2.95
2023-01-31T11:26:12.943Z,3.03
2023-01-31T11:31:21.438Z,3.20
2023-01-31T11:36:25.860Z,3.70
2023-01-31T11:41:37.582Z,3.80
2023-01-31T11:47:03.831Z,3.15
2023-01-31T11:52:18.833Z,3.33
2023-01-31T11:57:27.816Z,3.00
2023-01-31T12:02:41.977Z,2.97
2023-01-31T12:07:51.578Z,3.92
2023-01-31T12:13:16.416Z,2.78
2023-01-31T12:18:49.664Z,2.63
2023-01-31T12:24:12.302Z,2.75
2023-01-31T12:29:42.351Z,2.80
2023-01-31T12:34:59.583Z,2.30
2023-01-31T12:40:26.909Z,2.90
2023-01-31T12:45:34.795Z,2.20
2023-01-31T12:50:52.811Z,1.70
2023-01-31T12:55:55.934Z,3.15
2023-01-31T13:01:04.956Z,2.63
2023-01-31T13:06:15.428Z,4.57
2023-01-31T13:11:25.353Z,3.33
2023-01-31T13:16:47.708Z,2.80
2023-01-31T13:21:57.444Z,3.08
2023-01-31T13:27:23.547Z,2.88
2023-01-31T13:32:36.293Z,2.78
2023-01-31T13:37:43.933Z,2.30
2023-01-31T13:42:50.961Z,1.65
2023-01-31T13:48:00.820Z,1.90
2023-01-31T13:53:07.440Z,3.22
2023-01-31T13:58:34.243Z,2.55
2023-01-31T14:04:18.317Z,2.42
2023-01-31T14:09:32.041Z,2.65
2023-01-31T14:14:35.246Z,2.78
2023-01-31T14:19:44.249Z,3.42
2023-01-31T14:24:47.448Z,2.83
2023-01-31T14:30:54.364Z,3.25
2023-01-31T14:36:26.848Z,3.25
2023-01-31T14:41:57.809Z,3.15
2023-01-31T14:47:08.191Z,3.00
2023-01-31T14:52:22.016Z,3.13
2023-01-31T14:57:30.522Z,2.97
2023-01-31T15:02:33.953Z,3.50
2023-01-31T15:07:57.073Z,3.03
2023-01-31T15:13:00.609Z,2.67
2023-01-31T15:18:16.719Z,3.03
2023-01-31T15:23:26.144Z,2.97
2023-01-31T15:28:40.503Z,2.53
2023-01-31T15:33:49.534Z,2.75
2023-01-31T15:38:58.250Z,2.33
2023-01-31T15:44:24.773Z,2.22
2023-01-31T15:49:40.164Z,3.67
2023-01-31T15:55:05.916Z,2.60
2023-01-31T16:00:23.979Z,2.75
2023-01-31T16:05:37.876Z,3.10
2023-01-31T16:10:43.636Z,3.83
2023-01-31T16:15:49.083Z,2.13
2023-01-31T16:20:55.420Z,2.70
2023-01-31T16:26:26.257Z,3.47
2023-01-31T16:31:33.762Z,2.53
2023-01-31T16:36:50.256Z,2.63
2023-01-31T16:41:57.220Z,2.90
2023-01-31T16:47:01.183Z,2.65
2023-01-31T16:52:28.705Z,2.75
2023-01-31T16:57:31.960Z,3.03
2023-01-31T17:02:41.702Z,3.50
2023-01-31T17:07:47.463Z,2.97
2023-01-31T17:12:53.448Z,2.70
2023-01-31T17:17:59.590Z,2.63
2023-01-31T17:23:08.963Z,3.72
2023-01-31T17:28:14.861Z,3.40
2023-01-31T17:38:21.099Z,2.28
2023-01-31T17:43:24.760Z,2.65
2023-01-31T17:48:29.299Z,2.20
2023-01-31T17:58:43.987Z,2.50
2023-01-31T18:03:47.280Z,2.38
2023-01-31T18:08:52.483Z,1.60
2023-01-31T18:13:59.325Z,1.80
2023-01-31T18:19:06.747Z,2.13
2023-01-31T18:29:15.538Z,1.80
2023-01-31T18:34:18.787Z,1.38
2023-01-31T18:49:28.403Z,2.22
2023-01-31T18:54:34.458Z,3.08
2023-01-31T18:59:37.567Z,2.08
2023-01-31T19:04:40.875Z,2.85
2023-01-31T19:09:44.075Z,2.33
2023-01-31T19:19:52.331Z,2.13
2023-01-31T19:24:55.819Z,2.20
2023-01-31T19:29:59.176Z,2.35
2023-01-31T19:40:05.972Z,2.33
2023-01-31T19:45:10.156Z,1.45
2023-01-31T19:50:13.364Z,1.45
2023-01-31T20:00:20.935Z,1.58
2023-01-31T20:05:24.699Z,1.70
2023-01-31T20:10:27.974Z,1.98
2023-01-31T20:15:31.693Z,2.70
2023-01-31T20:20:34.875Z,2.47
2023-01-31T20:25:38.238Z,2.17
2023-01-31T20:30:41.614Z,2.63
2023-01-31T20:40:54.426Z,1.98
2023-01-31T20:46:10.106Z,1.42
2023-01-31T20:51:13.647Z,1.77
2023-01-31T20:56:17.011Z,2.17
2023-01-31T21:01:20.242Z,2.55
2023-01-31T21:11:27.492Z,3.00
2023-01-31T21:16:31.080Z,2.28
2023-01-31T21:26:37.363Z,1.42
2023-01-31T21:31:40.717Z,2.40
2023-01-31T21:41:49.018Z,1.75
2023-01-31T21:46:52.387Z,1.67
2023-01-31T21:56:58.859Z,1.90
2023-01-31T22:02:02.211Z,2.08
2023-01-31T22:12:08.394Z,2.33
2023-01-31T22:17:11.658Z,2.17
2023-01-31T22:22:15.226Z,1.88
2023-01-31T22:27:18.586Z,1.90
2023-01-31T22:37:24.712Z,1.75
2023-01-31T22:42:27.901Z,1.73
2023-01-31T22:47:32.591Z,2.08
2023-01-31T22:52:37.018Z,1.65
2023-01-31T22:57:40.549Z,2.00
2023-01-31T23:07:47.146Z,2.42
2023-01-31T23:12:50.864Z,2.05
2023-01-31T23:17:54.000Z,2.10
2023-01-31T23:22:58.549Z,2.28
2023-01-31T23:28:01.728Z,2.22
2023-01-31T23:38:08.453Z,2.47
2023-01-31T23:48:15.371Z,1.73
2023-01-31T23:53:18.671Z,2.03
