createdAt,value
2022-11-28T00:01:34.243Z,98066.41
2022-11-28T00:04:02.467Z,98063.41
2022-11-28T00:06:29.768Z,98059.19
2022-11-28T00:09:00.814Z,98057.16
2022-11-28T00:11:27.955Z,98063.00
2022-11-28T00:13:55.952Z,98054.75
2022-11-28T00:16:24.882Z,98057.34
2022-11-28T00:18:55.105Z,98051.16
2022-11-28T00:21:23.780Z,98047.94
2022-11-28T00:23:52.182Z,98044.09
2022-11-28T00:26:28.300Z,98042.13
2022-11-28T00:28:57.137Z,98036.28
2022-11-28T00:31:31.994Z,98033.25
2022-11-28T00:34:01.755Z,98035.06
2022-11-28T00:36:31.283Z,98031.47
2022-11-28T00:38:58.429Z,98026.63
2022-11-28T00:41:29.392Z,98025.84
2022-11-28T00:43:57.416Z,98035.88
2022-11-28T00:46:25.586Z,98030.84
2022-11-28T00:48:53.918Z,98029.44
2022-11-28T00:51:28.281Z,98027.84
2022-11-28T00:53:59.430Z,98018.22
2022-11-28T00:56:36.629Z,98019.22
2022-11-28T00:59:04.692Z,98017.59
2022-11-28T01:01:39.526Z,98020.00
2022-11-28T01:04:10.768Z,98009.75
2022-11-28T01:06:45.100Z,98013.56
2022-11-28T01:09:30.411Z,98009.38
2022-11-28T01:11:57.727Z,98012.00
2022-11-28T01:14:26.385Z,98004.53
2022-11-28T01:16:53.984Z,98003.94
2022-11-28T01:19:21.392Z,98008.56
2022-11-28T01:21:48.925Z,98001.34
2022-11-28T01:24:16.775Z,97996.13
2022-11-28T01:26:44.673Z,97997.91
2022-11-28T01:29:12.029Z,97992.31
2022-11-28T01:31:39.923Z,97994.31
2022-11-28T01:34:07.164Z,97987.91
2022-11-28T01:36:34.346Z,97981.28
2022-11-28T01:39:01.715Z,97977.22
2022-11-28T01:41:29.476Z,97967.97
2022-11-28T01:44:03.620Z,97968.78
2022-11-28T01:46:32.001Z,97967.59
2022-11-28T01:49:30.234Z,97970.22
2022-11-28T01:52:09.863Z,97958.34
2022-11-28T01:54:38.542Z,97953.72
2022-11-28T01:57:12.954Z,97946.31
2022-11-28T01:59:56.638Z,97944.28
2022-11-28T02:02:34.928Z,97945.94
2022-11-28T02:05:02.695Z,97949.72
2022-11-28T02:07:29.935Z,97949.94
2022-11-28T02:09:57.619Z,97944.53
2022-11-28T02:12:55.340Z,97931.84
2022-11-28T02:15:48.578Z,97931.22
2022-11-28T02:18:38.184Z,97925.81
2022-11-28T02:21:26.300Z,97923.84
2022-11-28T02:24:40.891Z,97903.75
2022-11-28T02:27:59.395Z,97914.19
2022-11-28T02:31:18.616Z,97907.81
2022-11-28T02:33:59.924Z,97908.19
2022-11-28T02:36:35.765Z,97908.59
2022-11-28T02:39:13.935Z,97906.19
2022-11-28T02:41:57.969Z,97912.63
2022-11-28T02:44:47.419Z,97913.00
2022-11-28T02:47:57.667Z,97913.19
2022-11-28T02:50:34.027Z,97909.38
2022-11-28T02:53:19.027Z,97906.31
2022-11-28T02:55:46.321Z,97900.50
2022-11-28T02:58:13.614Z,97907.09
2022-11-28T03:00:44.177Z,97893.22
2022-11-28T03:03:54.109Z,97889.81
2022-11-28T03:06:30.358Z,97887.78
2022-11-28T03:09:18.810Z,97883.50
2022-11-28T03:12:13.671Z,97869.88
2022-11-28T03:14:57.309Z,97874.63
2022-11-28T03:17:42.574Z,97879.50
2022-11-28T03:20:15.401Z,97870.72
2022-11-28T03:23:18.511Z,97863.66
2022-11-28T03:25:58.916Z,97865.59
2022-11-28T03:29:01.993Z,97865.22
2022-11-28T03:32:05.652Z,97849.91
2022-11-28T03:34:39.716Z,97850.47
2022-11-28T03:37:21.003Z,97848.44
2022-11-28T03:39:58.582Z,97851.22
2022-11-28T03:42:31.647Z,97853.44
2022-11-28T03:45:22.401Z,97846.19
2022-11-28T03:48:03.194Z,97847.53
2022-11-28T03:51:06.739Z,97834.28
2022-11-28T03:53:49.637Z,97833.44
2022-11-28T03:56:44.298Z,97829.69
2022-11-28T03:59:18.980Z,97834.03
2022-11-28T04:02:08.018Z,97831.59
2022-11-28T04:05:02.911Z,97832.41
2022-11-28T04:07:32.968Z,97825.16
2022-11-28T04:10:32.643Z,97836.56
2022-11-28T04:13:27.258Z,97834.09
2022-11-28T04:16:01.335Z,97835.56
2022-11-28T04:18:58.644Z,97837.16
2022-11-28T04:22:04.089Z,97842.72
2022-11-28T04:24:46.007Z,97842.78
2022-11-28T04:27:20.569Z,97840.53
2022-11-28T04:29:54.743Z,97841.50
2022-11-28T04:32:25.085Z,97840.72
2022-11-28T04:35:05.480Z,97841.13
2022-11-28T04:37:35.153Z,97846.28
2022-11-28T04:40:03.004Z,97848.06
2022-11-28T04:42:44.997Z,97850.06
2022-11-28T04:45:25.356Z,97844.84
2022-11-28T04:47:53.086Z,97847.28
2022-11-28T04:50:23.647Z,97853.84
2022-11-28T04:53:03.291Z,97851.84
2022-11-28T04:55:48.999Z,97849.47
2022-11-28T04:58:43.653Z,97842.44
2022-11-28T05:01:18.226Z,97843.50
2022-11-28T05:03:45.872Z,97842.31
2022-11-28T05:06:27.802Z,97846.09
2022-11-28T05:08:55.739Z,97842.25
2022-11-28T05:11:23.138Z,97846.47
2022-11-28T05:13:50.400Z,97845.69
2022-11-28T05:16:18.270Z,97850.75
2022-11-28T05:18:46.437Z,97853.09
2022-11-28T05:21:13.887Z,97847.66
2022-11-28T05:23:44.625Z,97841.41
2022-11-28T05:26:14.034Z,97844.44
2022-11-28T05:28:45.561Z,97842.59
2022-11-28T05:31:14.106Z,97838.19
2022-11-28T05:33:41.451Z,97837.34
2022-11-28T05:36:13.537Z,97844.38
2022-11-28T05:38:42.199Z,97842.63
2022-11-28T05:41:17.896Z,97840.09
2022-11-28T05:43:45.101Z,97834.84
2022-11-28T05:46:12.529Z,97834.59
2022-11-28T05:48:39.763Z,97841.19
2022-11-28T05:51:07.346Z,97835.34
2022-11-28T05:53:34.652Z,97851.00
2022-11-28T05:56:08.874Z,97842.38
2022-11-28T05:58:37.284Z,97849.28
2022-11-28T06:01:16.019Z,97852.41
2022-11-28T06:03:44.019Z,97843.75
2022-11-28T06:06:21.213Z,97840.19
2022-11-28T06:08:51.638Z,97848.91
2022-11-28T06:11:21.669Z,97843.78
2022-11-28T06:13:50.132Z,97844.75
2022-11-28T06:16:27.934Z,97846.66
2022-11-28T06:18:58.229Z,97847.06
2022-11-28T06:21:27.160Z,97843.69
2022-11-28T06:23:54.908Z,97847.38
2022-11-28T06:26:24.965Z,97845.19
2022-11-28T06:28:52.379Z,97845.28
2022-11-28T06:31:24.105Z,97849.06
2022-11-28T06:33:52.005Z,97848.84
2022-11-28T06:36:20.353Z,97843.66
2022-11-28T06:38:48.639Z,97848.09
2022-11-28T06:41:20.748Z,97854.13
2022-11-28T06:43:47.934Z,97853.75
2022-11-28T06:46:21.410Z,97842.78
2022-11-28T06:48:51.579Z,97851.59
2022-11-28T06:51:20.410Z,97849.00
2022-11-28T06:53:48.135Z,97847.06
2022-11-28T06:56:19.628Z,97851.31
2022-11-28T06:58:48.078Z,97857.16
2022-11-28T07:01:20.171Z,97851.38
2022-11-28T07:03:48.551Z,97851.81
2022-11-28T07:06:19.186Z,97845.38
2022-11-28T07:08:47.621Z,97839.97
2022-11-28T07:11:19.874Z,97842.38
2022-11-28T07:13:49.021Z,97841.91
2022-11-28T07:16:19.657Z,97843.88
2022-11-28T07:18:47.786Z,97838.50
2022-11-28T07:21:15.669Z,97841.66
2022-11-28T07:23:44.296Z,97843.53
2022-11-28T07:26:14.223Z,97836.56
2022-11-28T07:28:42.436Z,97839.38
2022-11-28T07:31:15.949Z,97839.22
2022-11-28T07:33:46.562Z,97833.38
2022-11-28T07:36:23.856Z,97833.00
2022-11-28T07:38:56.368Z,97833.31
2022-11-28T07:41:26.741Z,97825.09
2022-11-28T07:44:00.141Z,97820.44
2022-11-28T07:46:28.877Z,97822.06
2022-11-28T07:48:56.658Z,97831.63
2022-11-28T07:51:30.795Z,97830.50
2022-11-28T07:53:59.003Z,97834.06
2022-11-28T07:56:50.203Z,97833.78
2022-11-28T07:59:17.812Z,97831.97
2022-11-28T08:01:45.205Z,97828.31
2022-11-28T08:04:12.521Z,97833.81
2022-11-28T08:06:42.207Z,97824.59
2022-11-28T08:09:12.164Z,97817.34
2022-11-28T08:11:40.075Z,97815.97
2022-11-28T08:14:07.831Z,97812.53
2022-11-28T08:16:35.233Z,97810.44
2022-11-28T08:19:03.227Z,97823.19
2022-11-28T08:21:34.470Z,97827.66
2022-11-28T08:24:03.423Z,97822.66
2022-11-28T08:26:32.940Z,97815.50
2022-11-28T08:29:02.504Z,97820.88
2022-11-28T08:31:37.198Z,97807.44
2022-11-28T08:34:09.789Z,97817.84
2022-11-28T08:36:38.112Z,97814.59
2022-11-28T08:41:59.674Z,97824.94
2022-11-28T08:44:30.243Z,97820.41
2022-11-28T08:46:57.886Z,97822.66
2022-11-28T08:49:25.053Z,97812.97
2022-11-28T08:51:52.315Z,97826.25
2022-11-28T08:54:19.606Z,97820.41
2022-11-28T08:56:48.397Z,97817.34
2022-11-28T08:59:16.073Z,97811.53
2022-11-28T09:01:43.450Z,97810.97
2022-11-28T09:04:11.023Z,97811.22
2022-11-28T09:06:41.439Z,97814.16
2022-11-28T09:09:09.241Z,97801.53
2022-11-28T09:11:37.076Z,97809.19
2022-11-28T09:14:04.638Z,97807.47
2022-11-28T09:16:32.023Z,97805.78
2022-11-28T09:18:59.617Z,97804.00
2022-11-28T09:21:27.182Z,97800.75
2022-11-28T09:23:56.466Z,97800.94
2022-11-28T09:26:25.285Z,97797.84
2022-11-28T09:28:53.729Z,97791.84
2022-11-28T09:31:21.239Z,97793.63
2022-11-28T09:33:49.561Z,97785.97
2022-11-28T09:36:22.420Z,97783.59
2022-11-28T09:38:50.052Z,97775.50
2022-11-28T09:41:58.346Z,97776.91
2022-11-28T09:45:05.659Z,97774.25
2022-11-28T09:47:37.001Z,97776.25
2022-11-28T09:50:26.745Z,97772.44
2022-11-28T09:53:07.788Z,97767.72
2022-11-28T09:55:50.641Z,97763.97
2022-11-28T09:58:45.823Z,97770.88
2022-11-28T10:01:18.025Z,97754.53
2022-11-28T10:04:27.910Z,97746.22
2022-11-28T10:07:19.520Z,97748.19
2022-11-28T10:10:23.415Z,97748.06
2022-11-28T10:13:10.300Z,97740.78
2022-11-28T10:16:26.188Z,97745.06
2022-11-28T10:19:04.047Z,97732.91
2022-11-28T10:21:49.387Z,97725.84
2022-11-28T10:24:31.824Z,97733.38
2022-11-28T10:27:03.360Z,97725.84
2022-11-28T10:30:00.089Z,97723.25
2022-11-28T10:33:03.077Z,97724.63
2022-11-28T10:35:46.622Z,97723.97
2022-11-28T10:38:16.774Z,97717.69
2022-11-28T10:41:37.278Z,97709.00
2022-11-28T10:44:23.062Z,97705.50
2022-11-28T10:47:07.624Z,97699.81
2022-11-28T10:50:32.158Z,97703.94
2022-11-28T10:53:47.663Z,97705.31
2022-11-28T10:56:28.187Z,97696.78
2022-11-28T10:59:12.812Z,97699.94
2022-11-28T11:01:43.743Z,97703.47
2022-11-28T11:04:22.668Z,97699.94
2022-11-28T11:07:20.246Z,97700.09
2022-11-28T11:09:50.258Z,97697.03
2022-11-28T11:12:27.121Z,97697.03
2022-11-28T11:14:54.472Z,97686.47
2022-11-28T11:17:39.767Z,97685.81
2022-11-28T11:20:27.921Z,97685.19
2022-11-28T11:23:15.554Z,97682.47
2022-11-28T11:25:56.206Z,97683.03
2022-11-28T11:28:50.280Z,97678.47
2022-11-28T11:31:23.006Z,97678.81
2022-11-28T11:34:05.765Z,97685.56
2022-11-28T11:36:36.949Z,97682.69
2022-11-28T11:39:13.250Z,97684.22
2022-11-28T11:41:44.132Z,97678.41
2022-11-28T11:44:34.503Z,97679.16
2022-11-28T11:47:07.309Z,97676.88
2022-11-28T11:49:35.706Z,97674.72
2022-11-28T11:52:15.634Z,97677.81
2022-11-28T11:54:58.325Z,97676.03
2022-11-28T11:57:37.130Z,97670.41
2022-11-28T12:00:13.497Z,97668.34
2022-11-28T12:02:59.795Z,97660.03
2022-11-28T12:05:46.307Z,97670.06
2022-11-28T12:08:31.732Z,97663.38
2022-11-28T12:11:34.253Z,97662.94
2022-11-28T12:14:31.577Z,97652.53
2022-11-28T12:17:47.733Z,97652.88
2022-11-28T12:20:38.379Z,97653.63
2022-11-28T12:23:42.328Z,97651.16
2022-11-28T12:26:33.798Z,97648.69
2022-11-28T12:29:43.026Z,97648.91
2022-11-28T12:33:07.599Z,97641.25
2022-11-28T12:35:51.506Z,97643.50
2022-11-28T12:38:37.006Z,97636.28
2022-11-28T12:41:17.836Z,97637.50
2022-11-28T12:44:11.648Z,97639.31
2022-11-28T12:47:06.629Z,97634.88
2022-11-28T12:49:54.242Z,97637.03
2022-11-28T12:52:33.694Z,97631.38
2022-11-28T12:55:31.050Z,97627.00
2022-11-28T12:58:20.083Z,97621.91
2022-11-28T13:01:08.828Z,97613.47
2022-11-28T13:03:59.222Z,97612.28
2022-11-28T13:06:53.231Z,97610.31
2022-11-28T13:09:38.650Z,97612.91
2022-11-28T13:12:30.423Z,97607.53
2022-11-28T13:15:08.837Z,97613.22
2022-11-28T13:17:57.970Z,97599.91
2022-11-28T13:20:55.916Z,97601.56
2022-11-28T13:23:36.212Z,97604.97
2022-11-28T13:26:19.832Z,97599.16
2022-11-28T13:29:26.007Z,97601.88
2022-11-28T13:32:31.150Z,97608.97
2022-11-28T13:34:59.760Z,97604.28
2022-11-28T13:40:30.567Z,97597.25
2022-11-28T13:43:08.870Z,97598.41
2022-11-28T13:45:45.428Z,97598.28
2022-11-28T13:51:33.424Z,97596.91
2022-11-28T13:54:19.375Z,97607.38
2022-11-28T13:57:08.247Z,97598.59
2022-11-28T13:59:36.649Z,97602.59
2022-11-28T14:02:49.872Z,97607.84
2022-11-28T14:05:36.842Z,97593.34
2022-11-28T14:08:07.178Z,97587.25
2022-11-28T14:11:11.101Z,97589.38
2022-11-28T14:13:56.358Z,97596.03
2022-11-28T14:16:56.573Z,97600.31
2022-11-28T14:19:39.144Z,97592.19
2022-11-28T14:22:38.996Z,97590.38
2022-11-28T14:25:28.095Z,97587.91
2022-11-28T14:28:01.841Z,97591.59
2022-11-28T14:30:40.512Z,97598.34
2022-11-28T14:33:31.645Z,97593.66
2022-11-28T14:36:21.186Z,97591.53
2022-11-28T14:39:16.426Z,97586.78
2022-11-28T14:42:06.615Z,97595.53
2022-11-28T14:44:54.810Z,97589.50
2022-11-28T14:47:39.881Z,97589.56
2022-11-28T14:50:08.150Z,97599.25
2022-11-28T14:52:40.434Z,97591.34
2022-11-28T14:55:12.156Z,97592.19
2022-11-28T14:58:02.032Z,97595.03
2022-11-28T15:00:47.482Z,97595.47
2022-11-28T15:03:27.059Z,97596.53
2022-11-28T15:06:21.826Z,97593.34
2022-11-28T15:08:57.984Z,97593.94
2022-11-28T15:11:58.594Z,97602.81
2022-11-28T15:14:29.084Z,97594.03
2022-11-28T15:17:02.220Z,97601.28
2022-11-28T15:19:45.749Z,97599.88
2022-11-28T15:22:48.533Z,97602.50
2022-11-28T15:25:35.687Z,97599.72
2022-11-28T15:28:20.630Z,97597.72
2022-11-28T15:30:53.169Z,97603.75
2022-11-28T15:33:22.097Z,97602.56
2022-11-28T15:36:28.609Z,97597.34
2022-11-28T15:38:57.204Z,97600.19
2022-11-28T15:41:27.287Z,97609.03
2022-11-28T15:43:56.624Z,97602.00
2022-11-28T15:46:33.449Z,97609.63
2022-11-28T15:49:05.311Z,97610.44
2022-11-28T15:51:37.904Z,97616.25
2022-11-28T15:54:42.248Z,97612.44
2022-11-28T15:57:23.640Z,97614.06
2022-11-28T15:59:51.597Z,97616.44
2022-11-28T16:02:26.552Z,97611.66
2022-11-28T16:05:06.665Z,97615.66
2022-11-28T16:07:40.478Z,97621.06
2022-11-28T16:10:22.641Z,97622.66
2022-11-28T16:12:50.693Z,97622.84
2022-11-28T16:15:20.773Z,97619.66
2022-11-28T16:17:48.410Z,97631.09
2022-11-28T16:20:29.936Z,97624.25
2022-11-28T16:23:08.695Z,97627.69
2022-11-28T16:25:36.172Z,97626.47
2022-11-28T16:28:03.636Z,97630.69
2022-11-28T16:30:42.718Z,97631.50
2022-11-28T16:33:43.855Z,97635.28
2022-11-28T16:36:15.910Z,97624.06
2022-11-28T16:38:44.331Z,97623.28
2022-11-28T16:41:26.862Z,97627.47
2022-11-28T16:44:02.488Z,97620.88
2022-11-28T16:46:39.800Z,97631.47
2022-11-28T16:49:19.904Z,97627.28
2022-11-28T16:51:47.819Z,97626.25
2022-11-28T16:54:31.043Z,97626.88
2022-11-28T16:57:10.606Z,97621.88
2022-11-28T16:59:38.163Z,97624.88
2022-11-28T17:02:20.449Z,97618.25
2022-11-28T17:04:50.570Z,97621.06
2022-11-28T17:07:24.331Z,97619.25
2022-11-28T17:09:51.983Z,97620.25
2022-11-28T17:12:38.946Z,97615.66
2022-11-28T17:15:14.379Z,97619.84
2022-11-28T17:17:41.756Z,97626.69
2022-11-28T17:20:10.151Z,97618.44
2022-11-28T17:22:44.790Z,97617.81
2022-11-28T17:25:18.246Z,97619.66
2022-11-28T17:27:48.239Z,97623.25
2022-11-28T17:30:18.880Z,97627.88
2022-11-28T17:32:49.248Z,97612.84
2022-11-28T17:35:23.029Z,97622.06
2022-11-28T17:37:50.382Z,97618.25
2022-11-28T17:40:33.099Z,97614.44
2022-11-28T17:43:01.435Z,97611.00
2022-11-28T17:45:33.982Z,97610.22
2022-11-28T17:48:01.424Z,97611.22
2022-11-28T17:50:28.909Z,97611.22
2022-11-28T17:52:56.230Z,97609.03
2022-11-28T17:55:23.709Z,97613.03
2022-11-28T17:57:51.140Z,97609.81
2022-11-28T18:00:18.949Z,97610.00
2022-11-28T18:02:46.235Z,97605.63
2022-11-28T18:05:13.669Z,97603.22
2022-11-28T18:07:41.140Z,97603.22
2022-11-28T18:10:11.990Z,97604.59
2022-11-28T18:12:39.579Z,97599.41
2022-11-28T18:15:10.594Z,97601.41
2022-11-28T18:17:39.000Z,97599.38
2022-11-28T18:20:08.368Z,97599.56
2022-11-28T18:22:35.720Z,97599.78
2022-11-28T18:25:03.286Z,97602.38
2022-11-28T18:27:30.783Z,97614.34
2022-11-28T18:29:58.072Z,97609.50
2022-11-28T18:32:25.768Z,97612.13
2022-11-28T18:34:53.070Z,97605.97
2022-11-28T18:37:20.414Z,97611.78
2022-11-28T18:39:47.997Z,97616.81
2022-11-28T18:42:15.485Z,97616.19
2022-11-28T18:44:42.854Z,97612.00
2022-11-28T18:47:10.062Z,97610.16
2022-11-28T18:49:37.475Z,97616.97
2022-11-28T18:52:05.153Z,97614.34
2022-11-28T18:54:33.395Z,97618.91
2022-11-28T18:57:01.017Z,97614.25
2022-11-28T18:59:28.565Z,97609.13
2022-11-28T19:01:56.202Z,97614.72
2022-11-28T19:04:23.921Z,97619.91
2022-11-28T19:06:51.608Z,97617.91
2022-11-28T19:09:22.297Z,97615.94
2022-11-28T19:11:49.696Z,97619.34
2022-11-28T19:14:21.357Z,97618.91
2022-11-28T19:16:49.487Z,97618.94
2022-11-28T19:19:18.367Z,97618.84
2022-11-28T19:21:48.692Z,97612.94
2022-11-28T19:24:16.479Z,97615.56
2022-11-28T19:26:43.976Z,97620.13
2022-11-28T19:29:11.612Z,97622.09
2022-11-28T19:31:40.654Z,97613.38
2022-11-28T19:34:13.717Z,97626.63
2022-11-28T19:36:45.262Z,97619.47
2022-11-28T19:39:19.225Z,97620.28
2022-11-28T19:41:47.587Z,97621.88
2022-11-28T19:44:15.793Z,97624.66
2022-11-28T19:46:43.424Z,97622.19
2022-11-28T19:49:19.115Z,97622.19
2022-11-28T19:51:47.928Z,97626.81
2022-11-28T19:54:17.081Z,97624.84
2022-11-28T19:56:44.785Z,97627.03
2022-11-28T19:59:13.141Z,97629.06
2022-11-28T20:01:40.831Z,97629.63
2022-11-28T20:04:09.041Z,97629.41
2022-11-28T20:06:36.513Z,97625.22
2022-11-28T20:09:10.804Z,97634.16
2022-11-28T20:11:44.058Z,97633.16
2022-11-28T20:14:16.406Z,97643.47
2022-11-28T20:16:44.808Z,97635.72
2022-11-28T20:19:15.045Z,97636.34
2022-11-28T20:21:46.165Z,97634.13
2022-11-28T20:24:14.559Z,97646.69
2022-11-28T20:26:44.034Z,97645.69
2022-11-28T20:29:19.529Z,97646.91
2022-11-28T20:31:49.759Z,97636.63
2022-11-28T20:34:18.823Z,97644.00
2022-11-28T20:36:53.496Z,97637.28
2022-11-28T20:39:21.456Z,97637.25
2022-11-28T20:41:49.113Z,97641.38
2022-11-28T20:44:17.816Z,97633.97
2022-11-28T20:46:46.481Z,97640.66
2022-11-28T20:49:17.228Z,97640.22
2022-11-28T20:51:44.637Z,97645.75
2022-11-28T20:54:14.169Z,97642.31
2022-11-28T20:57:20.149Z,97638.88
2022-11-28T20:59:30.702Z,97646.03
2022-11-28T21:01:58.077Z,97636.69
2022-11-28T21:04:25.494Z,97643.16
2022-11-28T21:06:52.802Z,97643.81
2022-11-28T21:09:20.706Z,97649.75
2022-11-28T21:11:58.542Z,97657.44
2022-11-28T21:14:28.820Z,97648.91
2022-11-28T21:16:57.895Z,97645.06
2022-11-28T21:19:26.104Z,97647.66
2022-11-28T21:21:54.033Z,97656.34
2022-11-28T21:24:21.873Z,97651.31
2022-11-28T21:26:53.548Z,97654.38
2022-11-28T21:29:23.306Z,97643.66
2022-11-28T21:31:51.118Z,97648.09
2022-11-28T21:34:19.523Z,97643.97
2022-11-28T21:36:48.444Z,97648.56
2022-11-28T21:39:20.139Z,97643.19
2022-11-28T21:41:48.123Z,97647.19
2022-11-28T21:44:15.935Z,97648.56
2022-11-28T21:46:43.488Z,97652.31
2022-11-28T21:49:12.553Z,97653.25
2022-11-28T21:51:40.990Z,97652.97
2022-11-28T21:54:11.186Z,97647.34
2022-11-28T21:56:38.741Z,97651.59
2022-11-28T21:59:06.538Z,97648.09
2022-11-28T22:01:34.069Z,97648.09
2022-11-28T22:04:03.077Z,97644.72
2022-11-28T22:06:31.954Z,97646.25
2022-11-28T22:09:08.333Z,97651.63
2022-11-28T22:11:37.588Z,97642.16
2022-11-28T22:14:05.180Z,97649.22
2022-11-28T22:16:33.568Z,97642.47
2022-11-28T22:19:01.455Z,97641.44
2022-11-28T22:21:51.211Z,97635.41
2022-11-28T22:24:16.497Z,97634.59
2022-11-28T22:26:44.472Z,97633.41
2022-11-28T22:29:12.828Z,97639.16
2022-11-28T22:31:40.566Z,97635.31
2022-11-28T22:34:10.167Z,97633.69
2022-11-28T22:36:38.705Z,97632.00
2022-11-28T22:39:06.354Z,97642.47
2022-11-28T22:41:34.169Z,97634.91
2022-11-28T22:44:04.323Z,97627.81
2022-11-28T22:46:32.925Z,97632.19
2022-11-28T22:49:01.757Z,97628.53
2022-11-28T22:51:31.026Z,97628.88
2022-11-28T22:54:01.217Z,97627.84
2022-11-28T22:56:32.062Z,97624.84
2022-11-28T22:59:00.550Z,97630.84
2022-11-28T23:01:31.454Z,97622.66
2022-11-28T23:04:00.141Z,97629.38
2022-11-28T23:06:32.771Z,97633.00
2022-11-28T23:09:03.723Z,97627.59
2022-11-28T23:11:34.327Z,97629.72
2022-11-28T23:14:03.417Z,97619.94
2022-11-28T23:16:41.291Z,97627.31
2022-11-28T23:19:14.269Z,97622.38
2022-11-28T23:21:44.404Z,97619.63
2022-11-28T23:24:21.766Z,97623.25
2022-11-28T23:26:51.316Z,97622.28
2022-11-28T23:29:19.308Z,97624.66
2022-11-28T23:31:47.312Z,97620.97
2022-11-28T23:34:15.515Z,97617.91
2022-11-28T23:36:47.478Z,97623.69
2022-11-28T23:39:22.164Z,97613.06
2022-11-28T23:41:50.317Z,97607.78
2022-11-28T23:44:19.578Z,97612.50
2022-11-28T23:46:48.343Z,97615.13
2022-11-28T23:49:15.795Z,97617.19
2022-11-28T23:51:43.364Z,97618.16
2022-11-28T23:54:12.357Z,97613.75
2022-11-28T23:56:41.373Z,97615.00
2022-11-28T23:59:10.802Z,97619.41
