createdAt,value
2018-08-05T00:00:52.371Z,19.36
2018-08-05T00:03:21.770Z,19.24
2018-08-05T00:05:51.507Z,19.08
2018-08-05T00:08:22.594Z,19.11
2018-08-05T00:10:55.016Z,19.10
2018-08-05T00:13:24.300Z,19.08
2018-08-05T00:15:54.240Z,18.94
2018-08-05T00:18:23.852Z,18.96
2018-08-05T00:20:53.767Z,18.96
2018-08-05T00:23:23.057Z,18.87
2018-08-05T00:25:53.413Z,18.73
2018-08-05T00:28:22.892Z,18.69
2018-08-05T00:30:52.506Z,18.63
2018-08-05T00:33:22.156Z,18.61
2018-08-05T00:35:51.610Z,18.59
2018-08-05T00:38:20.977Z,18.67
2018-08-05T00:40:50.414Z,18.65
2018-08-05T00:43:19.907Z,18.47
2018-08-05T00:45:49.854Z,18.64
2018-08-05T00:48:19.475Z,18.59
2018-08-05T00:50:49.067Z,18.55
2018-08-05T00:53:18.465Z,18.48
2018-08-05T00:55:48.383Z,18.53
2018-08-05T00:58:18.187Z,18.51
2018-08-05T01:00:48.216Z,18.50
2018-08-05T01:03:17.647Z,18.38
2018-08-05T01:05:46.963Z,18.37
2018-08-05T01:08:16.420Z,18.42
2018-08-05T01:10:46.337Z,18.22
2018-08-05T01:13:16.685Z,18.25
2018-08-05T01:15:46.120Z,18.11
2018-08-05T01:18:15.391Z,18.23
2018-08-05T01:20:44.885Z,18.19
2018-08-05T01:23:14.231Z,18.23
2018-08-05T01:25:43.622Z,18.01
2018-08-05T01:28:13.202Z,17.98
2018-08-05T01:30:42.439Z,18.08
2018-08-05T01:33:11.944Z,18.06
2018-08-05T01:35:42.399Z,17.97
2018-08-05T01:38:11.674Z,17.83
2018-08-05T01:40:41.181Z,17.76
2018-08-05T01:43:10.583Z,17.83
2018-08-05T01:45:40.064Z,17.81
2018-08-05T01:48:09.949Z,17.78
2018-08-05T01:50:39.863Z,17.76
2018-08-05T01:53:09.187Z,17.89
2018-08-05T01:55:38.974Z,17.80
2018-08-05T01:58:08.481Z,17.75
2018-08-05T02:00:38.336Z,17.75
2018-08-05T02:03:07.718Z,17.75
2018-08-05T02:05:37.307Z,17.78
2018-08-05T02:08:06.621Z,17.64
2018-08-05T02:10:36.254Z,17.41
2018-08-05T02:13:05.662Z,17.59
2018-08-05T02:15:35.334Z,17.49
2018-08-05T02:18:05.078Z,17.51
2018-08-05T02:20:35.357Z,17.44
2018-08-05T02:23:04.767Z,17.49
2018-08-05T02:25:33.831Z,17.48
2018-08-05T02:28:02.853Z,17.41
2018-08-05T02:30:32.312Z,17.46
2018-08-05T02:33:01.795Z,17.49
2018-08-05T02:35:31.259Z,17.42
2018-08-05T02:38:00.633Z,17.41
2018-08-05T02:40:30.669Z,17.39
2018-08-05T02:42:59.946Z,17.46
2018-08-05T02:45:29.384Z,17.31
2018-08-05T02:47:58.632Z,17.50
2018-08-05T02:50:28.068Z,17.42
2018-08-05T02:52:57.505Z,17.37
2018-08-05T02:55:27.094Z,17.14
2018-08-05T02:57:56.618Z,17.09
2018-08-05T03:00:26.272Z,17.18
2018-08-05T03:02:55.564Z,17.13
2018-08-05T03:05:24.810Z,17.25
2018-08-05T03:07:54.108Z,17.19
2018-08-05T03:10:23.462Z,17.19
2018-08-05T03:12:53.000Z,17.09
2018-08-05T03:15:22.035Z,16.99
2018-08-05T03:17:51.133Z,17.12
2018-08-05T03:20:20.391Z,17.13
2018-08-05T03:22:49.647Z,17.04
2018-08-05T03:25:18.961Z,17.02
2018-08-05T03:27:48.285Z,17.10
2018-08-05T03:30:18.202Z,16.96
2018-08-05T03:32:47.515Z,16.93
2018-08-05T03:35:16.793Z,16.85
2018-08-05T03:37:46.251Z,16.99
2018-08-05T03:40:15.754Z,17.03
2018-08-05T03:42:45.264Z,16.89
2018-08-05T03:45:15.074Z,16.80
2018-08-05T03:47:45.877Z,16.71
2018-08-05T03:50:15.419Z,16.65
2018-08-05T03:52:44.991Z,16.72
2018-08-05T03:55:14.427Z,16.75
2018-08-05T03:57:44.338Z,16.60
2018-08-05T04:00:15.516Z,16.72
2018-08-05T04:02:44.858Z,16.84
2018-08-05T04:05:14.268Z,16.82
2018-08-05T04:07:43.692Z,16.85
2018-08-05T04:10:13.203Z,16.80
2018-08-05T04:12:42.602Z,16.73
2018-08-05T04:15:12.033Z,16.46
2018-08-05T04:17:41.167Z,16.53
2018-08-05T04:20:10.813Z,16.58
2018-08-05T04:22:39.969Z,16.60
2018-08-05T04:25:09.397Z,16.66
2018-08-05T04:27:38.784Z,16.67
2018-08-05T04:30:09.405Z,16.76
2018-08-05T04:32:39.045Z,16.79
2018-08-05T04:35:08.206Z,16.86
2018-08-05T04:37:37.442Z,16.86
2018-08-05T04:40:06.889Z,16.94
2018-08-05T04:42:35.903Z,16.88
2018-08-05T04:45:05.064Z,16.94
2018-08-05T04:47:34.300Z,16.98
2018-08-05T04:50:04.045Z,16.99
2018-08-05T04:52:33.607Z,16.99
2018-08-05T04:55:03.029Z,16.99
2018-08-05T04:57:32.286Z,17.06
2018-08-05T05:00:01.906Z,17.06
2018-08-05T05:02:31.050Z,17.22
2018-08-05T05:05:00.394Z,17.43
2018-08-05T05:07:29.771Z,17.55
2018-08-05T05:09:59.191Z,17.59
2018-08-05T05:12:28.841Z,17.82
2018-08-05T05:14:58.226Z,17.96
2018-08-05T05:17:27.789Z,18.12
2018-08-05T05:19:57.720Z,18.00
2018-08-05T05:22:27.155Z,18.06
2018-08-05T05:24:56.946Z,18.24
2018-08-05T05:27:26.673Z,18.56
2018-08-05T05:29:57.178Z,18.73
2018-08-05T05:32:26.546Z,18.88
2018-08-05T05:34:56.365Z,19.03
2018-08-05T05:37:25.866Z,18.99
2018-08-05T05:39:55.919Z,18.89
2018-08-05T05:42:25.307Z,19.29
2018-08-05T05:44:54.719Z,19.64
2018-08-05T05:47:24.176Z,19.74
2018-08-05T05:49:53.660Z,19.85
2018-08-05T05:52:22.915Z,19.97
2018-08-05T05:54:54.034Z,20.12
2018-08-05T05:57:24.186Z,19.95
2018-08-05T05:59:53.505Z,19.69
2018-08-05T06:02:22.929Z,19.79
2018-08-05T06:04:52.197Z,20.03
2018-08-05T06:07:21.592Z,19.86
2018-08-05T06:09:51.145Z,20.03
2018-08-05T06:12:20.987Z,20.16
2018-08-05T06:14:50.535Z,20.16
2018-08-05T06:17:20.364Z,20.39
2018-08-05T06:19:50.446Z,20.57
2018-08-05T06:22:20.507Z,21.32
2018-08-05T06:24:50.826Z,21.30
2018-08-05T06:27:20.627Z,21.53
2018-08-05T06:29:50.330Z,22.02
2018-08-05T06:32:19.857Z,21.89
2018-08-05T06:34:49.535Z,21.31
2018-08-05T06:37:18.953Z,21.40
2018-08-05T06:39:48.564Z,21.63
2018-08-05T06:42:21.186Z,21.61
2018-08-05T06:44:51.462Z,21.56
2018-08-05T06:47:21.978Z,21.53
2018-08-05T06:49:51.936Z,21.65
2018-08-05T06:52:21.904Z,21.82
2018-08-05T06:54:53.430Z,22.08
2018-08-05T06:57:23.328Z,22.18
2018-08-05T06:59:53.614Z,22.08
2018-08-05T07:02:24.052Z,21.82
2018-08-05T07:04:53.439Z,22.03
2018-08-05T07:07:23.902Z,22.06
2018-08-05T07:09:53.439Z,22.38
2018-08-05T07:12:22.983Z,22.57
2018-08-05T07:14:52.463Z,22.59
2018-08-05T07:17:22.866Z,22.98
2018-08-05T07:19:52.420Z,23.90
2018-08-05T07:22:22.225Z,23.55
2018-08-05T07:24:51.491Z,23.74
2018-08-05T07:27:24.427Z,23.52
2018-08-05T07:29:54.940Z,23.90
2018-08-05T07:32:25.320Z,24.27
2018-08-05T07:34:54.991Z,23.92
2018-08-05T07:37:24.682Z,23.39
2018-08-05T07:39:54.413Z,23.67
2018-08-05T07:42:24.384Z,23.93
2018-08-05T07:44:53.739Z,23.69
2018-08-05T07:47:23.669Z,24.15
2018-08-05T07:49:53.272Z,24.22
2018-08-05T07:52:22.755Z,24.39
2018-08-05T07:54:52.049Z,24.65
2018-08-05T07:57:21.419Z,24.83
2018-08-05T07:59:50.974Z,24.82
2018-08-05T08:02:21.268Z,24.85
2018-08-05T08:04:52.137Z,24.39
2018-08-05T08:07:22.151Z,24.61
2018-08-05T08:09:52.070Z,24.62
2018-08-05T08:12:22.110Z,24.86
2018-08-05T08:14:51.605Z,24.97
2018-08-05T08:17:21.339Z,24.82
2018-08-05T08:19:50.958Z,24.98
2018-08-05T08:22:20.063Z,25.40
2018-08-05T08:24:49.316Z,25.59
2018-08-05T08:27:19.513Z,25.50
2018-08-05T08:29:49.445Z,25.15
2018-08-05T08:32:19.119Z,25.12
2018-08-05T08:34:49.019Z,25.43
2018-08-05T08:37:18.625Z,25.80
2018-08-05T08:39:48.797Z,25.87
2018-08-05T08:42:19.393Z,25.92
2018-08-05T08:44:49.683Z,26.02
2018-08-05T08:47:21.268Z,26.49
2018-08-05T08:49:53.011Z,25.78
2018-08-05T08:52:22.525Z,26.38
2018-08-05T08:54:51.887Z,26.85
2018-08-05T08:57:21.158Z,26.81
2018-08-05T08:59:51.446Z,26.76
2018-08-05T09:02:20.892Z,26.61
2018-08-05T09:04:50.706Z,27.24
2018-08-05T09:07:20.310Z,26.94
2018-08-05T09:09:50.227Z,27.42
2018-08-05T09:12:19.662Z,26.66
2018-08-05T09:14:49.421Z,27.01
2018-08-05T09:17:18.711Z,27.68
2018-08-05T09:19:48.109Z,27.23
2018-08-05T09:22:17.408Z,27.78
2018-08-05T09:24:47.000Z,27.97
2018-08-05T09:27:16.425Z,28.51
2018-08-05T09:29:46.079Z,28.55
2018-08-05T09:32:15.771Z,28.02
2018-08-05T09:34:45.342Z,28.52
2018-08-05T09:37:14.696Z,27.97
2018-08-05T09:39:44.712Z,28.76
2018-08-05T09:42:14.218Z,29.05
2018-08-05T09:44:43.673Z,29.52
2018-08-05T09:47:13.070Z,29.99
2018-08-05T09:49:42.572Z,29.88
2018-08-05T09:52:12.396Z,29.91
2018-08-05T09:54:42.250Z,29.74
2018-08-05T09:57:12.188Z,30.22
2018-08-05T09:59:41.920Z,30.74
2018-08-05T10:02:11.552Z,31.14
2018-08-05T10:04:40.987Z,31.46
2018-08-05T10:07:10.390Z,31.10
2018-08-05T10:09:40.197Z,30.81
2018-08-05T10:12:11.791Z,29.80
2018-08-05T10:14:41.431Z,30.21
2018-08-05T10:17:11.106Z,30.32
2018-08-05T10:19:40.606Z,30.67
2018-08-05T10:22:11.348Z,30.72
2018-08-05T10:24:42.155Z,30.94
2018-08-05T10:27:11.742Z,31.02
2018-08-05T10:29:41.534Z,30.47
2018-08-05T10:32:11.165Z,30.20
2018-08-05T10:34:40.485Z,30.18
2018-08-05T10:37:09.873Z,29.99
2018-08-05T10:39:39.352Z,29.87
2018-08-05T10:42:10.024Z,29.65
2018-08-05T10:44:39.502Z,29.59
2018-08-05T10:47:08.739Z,29.34
2018-08-05T10:49:38.192Z,29.07
2018-08-05T10:52:08.859Z,28.95
2018-08-05T10:54:38.286Z,28.81
2018-08-05T10:57:07.776Z,28.67
2018-08-05T10:59:37.274Z,28.68
2018-08-05T11:02:08.884Z,28.45
2018-08-05T11:04:38.459Z,28.21
2018-08-05T11:07:07.872Z,28.12
2018-08-05T11:09:37.201Z,28.40
2018-08-05T11:12:08.949Z,28.55
2018-08-05T11:14:38.363Z,28.67
2018-08-05T11:17:08.901Z,28.79
2018-08-05T11:19:38.935Z,28.80
2018-08-05T11:22:09.688Z,28.69
2018-08-05T11:24:39.285Z,28.63
2018-08-05T11:27:08.947Z,28.38
2018-08-05T11:29:38.506Z,28.18
2018-08-05T11:32:09.765Z,28.01
2018-08-05T11:34:39.353Z,27.87
2018-08-05T11:37:08.680Z,27.95
2018-08-05T11:39:38.271Z,27.77
2018-08-05T11:42:08.275Z,27.64
2018-08-05T11:44:38.251Z,28.12
2018-08-05T11:47:08.783Z,28.67
2018-08-05T11:49:38.741Z,29.03
2018-08-05T11:52:08.961Z,29.44
2018-08-05T11:54:38.558Z,29.65
2018-08-05T11:57:08.064Z,29.41
2018-08-05T11:59:37.693Z,28.95
2018-08-05T12:02:07.905Z,29.62
2018-08-05T12:04:37.416Z,29.82
2018-08-05T12:07:07.269Z,29.65
2018-08-05T12:09:36.856Z,29.79
2018-08-05T12:12:06.755Z,30.01
2018-08-05T12:14:36.572Z,29.63
2018-08-05T12:17:05.844Z,29.34
2018-08-05T12:19:35.239Z,29.19
2018-08-05T12:22:05.802Z,29.09
2018-08-05T12:24:35.062Z,29.05
2018-08-05T12:27:05.510Z,28.95
2018-08-05T12:29:35.090Z,28.96
2018-08-05T12:32:04.548Z,28.78
2018-08-05T12:34:34.010Z,28.68
2018-08-05T12:37:03.417Z,28.57
2018-08-05T12:39:33.155Z,28.40
2018-08-05T12:42:04.899Z,28.39
2018-08-05T12:44:34.356Z,28.17
2018-08-05T12:47:03.830Z,28.25
2018-08-05T12:49:33.242Z,27.88
2018-08-05T12:52:02.690Z,27.82
2018-08-05T12:54:32.741Z,27.72
2018-08-05T12:57:02.141Z,27.64
2018-08-05T12:59:31.744Z,27.73
2018-08-05T13:02:01.332Z,27.72
2018-08-05T13:04:30.843Z,27.58
2018-08-05T13:07:01.026Z,27.22
2018-08-05T13:09:30.367Z,27.11
2018-08-05T13:11:59.944Z,27.05
2018-08-05T13:14:29.342Z,26.67
2018-08-05T13:16:58.866Z,26.63
2018-08-05T13:19:28.197Z,26.62
2018-08-05T13:21:57.560Z,26.75
2018-08-05T13:24:26.990Z,26.60
2018-08-05T13:26:56.341Z,26.50
2018-08-05T13:29:26.102Z,26.53
2018-08-05T13:31:55.538Z,26.68
2018-08-05T13:34:25.719Z,26.62
2018-08-05T13:36:55.255Z,26.67
2018-08-05T13:39:26.098Z,26.84
2018-08-05T13:41:56.900Z,26.80
2018-08-05T13:44:26.174Z,26.75
2018-08-05T13:46:55.758Z,26.69
2018-08-05T13:49:25.184Z,26.67
2018-08-05T13:51:54.616Z,26.60
2018-08-05T13:54:24.799Z,26.70
2018-08-05T13:56:54.688Z,26.63
2018-08-05T13:59:24.394Z,26.42
2018-08-05T14:01:54.723Z,26.57
2018-08-05T14:04:24.532Z,26.44
2018-08-05T14:06:54.144Z,26.25
2018-08-05T14:09:23.487Z,26.09
2018-08-05T14:11:53.124Z,25.90
2018-08-05T14:14:22.928Z,25.91
2018-08-05T14:16:52.535Z,26.12
2018-08-05T14:19:22.031Z,26.40
2018-08-05T14:21:51.491Z,26.26
2018-08-05T14:24:20.970Z,26.30
2018-08-05T14:26:50.303Z,26.40
2018-08-05T14:29:19.681Z,26.37
2018-08-05T14:31:48.956Z,26.44
2018-08-05T14:34:18.509Z,26.79
2018-08-05T14:36:47.977Z,27.22
2018-08-05T14:39:17.605Z,27.61
2018-08-05T14:41:46.993Z,27.24
2018-08-05T14:44:16.431Z,26.92
2018-08-05T14:46:45.836Z,26.88
2018-08-05T14:49:15.471Z,26.84
2018-08-05T14:51:45.579Z,26.67
2018-08-05T14:54:14.959Z,26.80
2018-08-05T14:56:44.288Z,26.87
2018-08-05T14:59:14.308Z,26.74
2018-08-05T15:01:48.011Z,26.87
2018-08-05T15:04:17.465Z,27.21
2018-08-05T15:06:47.982Z,27.35
2018-08-05T15:09:17.510Z,27.15
2018-08-05T15:11:47.066Z,27.22
2018-08-05T15:14:16.754Z,27.52
2018-08-05T15:16:46.733Z,27.17
2018-08-05T15:19:17.863Z,27.26
2018-08-05T15:21:48.103Z,27.11
2018-08-05T15:24:18.129Z,27.15
2018-08-05T15:26:48.429Z,27.39
2018-08-05T15:29:18.005Z,27.55
2018-08-05T15:31:47.321Z,27.62
2018-08-05T15:34:16.942Z,27.33
2018-08-05T15:36:47.594Z,27.25
2018-08-05T15:39:17.127Z,27.32
2018-08-05T15:41:47.003Z,27.27
2018-08-05T15:44:17.017Z,27.27
2018-08-05T15:46:46.716Z,27.36
2018-08-05T15:49:16.255Z,27.24
2018-08-05T15:51:45.927Z,27.39
2018-08-05T15:54:15.979Z,27.11
2018-08-05T15:56:46.541Z,27.24
2018-08-05T15:59:16.380Z,27.04
2018-08-05T16:01:46.918Z,27.11
2018-08-05T16:04:17.533Z,27.04
2018-08-05T16:06:47.073Z,27.01
2018-08-05T16:09:17.601Z,26.90
2018-08-05T16:11:47.872Z,26.57
2018-08-05T16:14:17.569Z,26.39
2018-08-05T16:16:47.225Z,26.52
2018-08-05T16:19:16.873Z,26.38
2018-08-05T16:21:46.573Z,26.40
2018-08-05T16:24:16.682Z,26.24
2018-08-05T16:26:46.004Z,26.10
2018-08-05T16:29:15.396Z,26.15
2018-08-05T16:31:46.058Z,26.08
2018-08-05T16:34:16.348Z,26.09
2018-08-05T16:36:47.201Z,25.99
2018-08-05T16:39:16.672Z,25.97
2018-08-05T16:41:46.538Z,25.62
2018-08-05T16:44:15.894Z,25.67
2018-08-05T16:46:46.811Z,25.60
2018-08-05T16:49:16.431Z,25.58
2018-08-05T16:51:46.175Z,25.48
2018-08-05T16:54:16.781Z,25.25
2018-08-05T16:56:46.182Z,25.39
2018-08-05T16:59:15.685Z,25.42
2018-08-05T17:01:45.190Z,25.58
2018-08-05T17:04:16.872Z,25.55
2018-08-05T17:06:46.376Z,25.55
2018-08-05T17:09:15.914Z,25.36
2018-08-05T17:11:45.644Z,25.21
2018-08-05T17:14:15.100Z,25.04
2018-08-05T17:16:44.808Z,24.96
2018-08-05T17:19:14.339Z,24.81
2018-08-05T17:21:44.457Z,24.80
2018-08-05T17:24:13.945Z,24.95
2018-08-05T17:26:43.340Z,24.84
2018-08-05T17:29:13.852Z,24.78
2018-08-05T17:31:43.860Z,24.66
2018-08-05T17:34:13.500Z,24.68
2018-08-05T17:36:43.021Z,24.53
2018-08-05T17:39:13.397Z,24.42
2018-08-05T17:41:43.110Z,24.32
2018-08-05T17:44:13.582Z,24.06
2018-08-05T17:46:43.927Z,24.15
2018-08-05T17:49:13.619Z,23.97
2018-08-05T17:51:43.709Z,24.13
2018-08-05T17:54:13.156Z,24.05
2018-08-05T17:56:42.589Z,23.97
2018-08-05T17:59:12.185Z,23.94
2018-08-05T18:01:42.144Z,23.79
2018-08-05T18:04:11.432Z,23.69
2018-08-05T18:06:40.842Z,23.54
2018-08-05T18:09:11.906Z,23.44
2018-08-05T18:11:42.962Z,23.33
2018-08-05T18:14:12.359Z,23.51
2018-08-05T18:16:41.881Z,23.55
2018-08-05T18:19:11.501Z,23.68
2018-08-05T18:21:41.129Z,23.48
2018-08-05T18:24:11.156Z,23.28
2018-08-05T18:26:41.933Z,23.27
2018-08-05T18:29:11.655Z,23.29
2018-08-05T18:31:41.664Z,23.42
2018-08-05T18:34:12.874Z,23.20
2018-08-05T18:36:42.510Z,23.11
2018-08-05T18:39:12.573Z,22.88
2018-08-05T18:41:42.641Z,22.86
2018-08-05T18:44:12.443Z,22.83
2018-08-05T18:46:43.619Z,22.85
2018-08-05T18:49:14.681Z,22.63
2018-08-05T18:51:44.185Z,22.68
2018-08-05T18:54:15.569Z,22.71
2018-08-05T18:56:45.012Z,22.69
2018-08-05T18:59:16.531Z,22.72
2018-08-05T19:01:46.622Z,22.72
2018-08-05T19:04:16.916Z,22.73
2018-08-05T19:06:52.725Z,22.71
2018-08-05T19:09:23.283Z,22.52
2018-08-05T19:11:54.844Z,22.64
2018-08-05T19:14:28.877Z,22.61
2018-08-05T19:17:01.450Z,22.42
2018-08-05T19:19:35.091Z,22.26
2018-08-05T19:22:11.987Z,22.28
2018-08-05T19:24:43.487Z,22.40
2018-08-05T19:27:19.400Z,22.34
2018-08-05T19:29:51.447Z,22.39
2018-08-05T19:32:26.263Z,22.16
2018-08-05T19:34:58.161Z,22.07
2018-08-05T19:37:29.119Z,22.19
2018-08-05T19:39:59.340Z,22.12
2018-08-05T19:42:28.923Z,22.01
2018-08-05T19:44:58.642Z,21.95
2018-08-05T19:47:28.186Z,21.86
2018-08-05T19:50:00.018Z,21.74
2018-08-05T19:52:29.598Z,21.84
2018-08-05T19:54:59.681Z,21.74
2018-08-05T19:57:30.187Z,21.68
2018-08-05T20:00:00.059Z,21.26
2018-08-05T20:02:29.900Z,21.33
2018-08-05T20:05:00.433Z,21.37
2018-08-05T20:07:30.847Z,21.43
2018-08-05T20:10:01.453Z,21.33
2018-08-05T20:12:32.290Z,21.26
2018-08-05T20:15:03.062Z,21.29
2018-08-05T20:17:34.756Z,21.33
2018-08-05T20:20:05.054Z,21.18
2018-08-05T20:22:35.421Z,21.24
2018-08-05T20:25:06.250Z,21.13
2018-08-05T20:27:37.302Z,21.02
2018-08-05T20:30:08.480Z,21.17
2018-08-05T20:32:39.172Z,20.95
2018-08-05T20:35:08.744Z,20.96
2018-08-05T20:37:39.469Z,20.93
2018-08-05T20:40:11.002Z,20.80
2018-08-05T20:42:40.512Z,20.78
2018-08-05T20:45:10.277Z,20.95
2018-08-05T20:47:39.881Z,20.77
2018-08-05T20:50:09.523Z,20.76
2018-08-05T20:52:39.499Z,20.68
2018-08-05T20:55:09.022Z,20.60
2018-08-05T20:57:38.332Z,20.60
2018-08-05T21:00:10.707Z,20.61
2018-08-05T21:02:40.348Z,20.55
2018-08-05T21:05:09.733Z,20.40
2018-08-05T21:07:40.797Z,20.44
2018-08-05T21:10:10.632Z,20.46
2018-08-05T21:12:40.360Z,20.41
2018-08-05T21:15:10.435Z,20.44
2018-08-05T21:17:40.022Z,20.37
2018-08-05T21:20:10.893Z,19.97
2018-08-05T21:22:40.340Z,20.17
2018-08-05T21:25:09.883Z,20.14
2018-08-05T21:27:39.501Z,20.17
2018-08-05T21:30:09.844Z,20.01
2018-08-05T21:32:39.195Z,20.05
2018-08-05T21:35:08.654Z,20.05
2018-08-05T21:37:38.266Z,19.99
2018-08-05T21:40:09.401Z,19.84
2018-08-05T21:42:38.741Z,19.87
2018-08-05T21:45:09.078Z,19.90
2018-08-05T21:47:39.339Z,19.94
2018-08-05T21:50:09.017Z,19.90
2018-08-05T21:52:38.519Z,19.81
2018-08-05T21:55:07.997Z,19.79
2018-08-05T21:57:37.581Z,19.73
2018-08-05T22:00:15.932Z,19.60
2018-08-05T22:02:45.464Z,19.63
2018-08-05T22:05:16.548Z,19.67
2018-08-05T22:07:46.534Z,19.69
2018-08-05T22:10:15.907Z,19.74
2018-08-05T22:12:46.198Z,19.66
2018-08-05T22:15:15.571Z,19.61
2018-08-05T22:17:44.965Z,19.64
2018-08-05T22:20:15.790Z,19.56
2018-08-05T22:22:45.162Z,19.51
2018-08-05T22:25:15.226Z,19.49
2018-08-05T22:27:44.543Z,19.49
2018-08-05T22:30:16.194Z,19.43
2018-08-05T22:32:45.958Z,19.38
2018-08-05T22:35:15.452Z,19.34
2018-08-05T22:37:44.679Z,19.18
2018-08-05T22:40:14.157Z,19.28
2018-08-05T22:42:43.705Z,19.30
2018-08-05T22:45:14.056Z,19.32
2018-08-05T22:47:43.687Z,19.24
2018-08-05T22:50:13.232Z,19.13
2018-08-05T22:52:42.857Z,19.05
2018-08-05T22:55:12.203Z,19.01
2018-08-05T22:57:41.510Z,19.11
2018-08-05T23:00:15.071Z,19.07
2018-08-05T23:02:44.394Z,19.06
2018-08-05T23:05:13.824Z,19.07
2018-08-05T23:07:43.235Z,19.03
2018-08-05T23:10:15.013Z,18.98
2018-08-05T23:12:44.847Z,18.95
2018-08-05T23:15:17.415Z,19.11
2018-08-05T23:17:47.384Z,18.79
2018-08-05T23:20:17.540Z,18.78
2018-08-05T23:22:53.260Z,18.71
2018-08-05T23:25:24.650Z,18.90
2018-08-05T23:27:55.157Z,18.87
2018-08-05T23:30:25.594Z,18.88
2018-08-05T23:32:55.217Z,18.75
2018-08-05T23:35:24.578Z,18.76
2018-08-05T23:37:54.169Z,18.69
2018-08-05T23:40:24.904Z,18.63
2018-08-05T23:42:54.303Z,18.61
2018-08-05T23:45:24.402Z,18.66
2018-08-05T23:47:53.785Z,18.69
2018-08-05T23:50:24.322Z,18.64
2018-08-05T23:52:54.137Z,18.68
2018-08-05T23:55:23.594Z,18.57
2018-08-05T23:57:53.538Z,18.45
