createdAt,value
2022-12-27T00:00:06.721Z,10.43
2022-12-27T00:01:05.887Z,10.46
2022-12-27T00:02:06.039Z,10.49
2022-12-27T00:03:06.080Z,10.49
2022-12-27T00:04:06.744Z,10.49
2022-12-27T00:05:05.851Z,10.54
2022-12-27T00:06:06.150Z,10.57
2022-12-27T00:07:06.498Z,10.56
2022-12-27T00:08:05.700Z,10.56
2022-12-27T00:09:06.020Z,10.52
2022-12-27T00:10:05.813Z,10.45
2022-12-27T00:11:05.842Z,10.46
2022-12-27T00:12:05.669Z,10.40
2022-12-27T00:13:05.011Z,10.35
2022-12-27T00:14:05.786Z,10.33
2022-12-27T00:15:06.395Z,10.30
2022-12-27T00:16:06.535Z,10.31
2022-12-27T00:17:05.763Z,10.27
2022-12-27T00:18:05.653Z,10.28
2022-12-27T00:19:06.666Z,10.31
2022-12-27T00:20:11.478Z,10.35
2022-12-27T00:21:05.586Z,10.35
2022-12-27T00:22:05.821Z,10.31
2022-12-27T00:23:05.632Z,10.27
2022-12-27T00:24:06.700Z,10.30
2022-12-27T00:25:06.428Z,10.27
2022-12-27T00:26:05.644Z,10.28
2022-12-27T00:27:05.583Z,10.31
2022-12-27T00:28:05.642Z,10.30
2022-12-27T00:29:05.563Z,10.30
2022-12-27T00:30:05.628Z,10.33
2022-12-27T00:31:05.546Z,10.26
2022-12-27T00:32:05.684Z,10.26
2022-12-27T00:33:06.258Z,10.22
2022-12-27T00:34:05.442Z,10.27
2022-12-27T00:35:05.591Z,10.28
2022-12-27T00:36:05.333Z,10.28
2022-12-27T00:37:05.533Z,10.26
2022-12-27T00:38:05.341Z,10.23
2022-12-27T00:39:05.593Z,10.22
2022-12-27T00:40:05.442Z,10.18
2022-12-27T00:41:05.563Z,10.15
2022-12-27T00:42:05.395Z,10.13
2022-12-27T00:43:05.482Z,10.10
2022-12-27T00:44:05.453Z,10.12
2022-12-27T00:45:05.492Z,10.08
2022-12-27T00:46:05.539Z,10.09
2022-12-27T00:47:05.542Z,10.02
2022-12-27T00:48:05.515Z,10.02
2022-12-27T00:49:05.217Z,10.01
2022-12-27T00:50:05.320Z,9.98
2022-12-27T00:51:05.458Z,9.93
2022-12-27T00:52:05.429Z,9.97
2022-12-27T00:53:05.233Z,9.95
2022-12-27T00:54:05.403Z,9.93
2022-12-27T00:55:05.225Z,9.94
2022-12-27T00:56:05.370Z,9.95
2022-12-27T00:57:05.234Z,9.94
2022-12-27T00:58:05.403Z,9.90
2022-12-27T00:59:05.843Z,9.91
2022-12-27T01:00:10.128Z,9.91
2022-12-27T01:01:05.268Z,9.91
2022-12-27T01:02:05.327Z,9.93
2022-12-27T01:03:05.783Z,9.95
2022-12-27T01:04:05.337Z,9.95
2022-12-27T01:05:05.173Z,9.90
2022-12-27T01:06:05.085Z,9.95
2022-12-27T01:07:05.185Z,9.97
2022-12-27T01:08:05.883Z,10.00
2022-12-27T01:09:05.276Z,10.01
2022-12-27T01:10:06.124Z,10.02
2022-12-27T01:11:05.205Z,10.06
2022-12-27T01:12:05.100Z,10.02
2022-12-27T01:13:04.370Z,10.04
2022-12-27T01:14:05.272Z,10.00
2022-12-27T01:15:05.223Z,9.98
2022-12-27T01:16:05.220Z,10.00
2022-12-27T01:17:05.103Z,9.98
2022-12-27T01:18:04.313Z,9.94
2022-12-27T01:19:05.147Z,9.94
2022-12-27T01:20:05.142Z,9.97
2022-12-27T01:21:04.876Z,9.95
2022-12-27T01:22:05.413Z,9.98
2022-12-27T01:23:04.933Z,9.98
2022-12-27T01:24:05.144Z,9.98
2022-12-27T01:25:04.943Z,10.01
2022-12-27T01:26:05.119Z,10.01
2022-12-27T01:27:05.143Z,9.94
2022-12-27T01:28:05.078Z,9.93
2022-12-27T01:29:04.955Z,9.93
2022-12-27T01:30:05.066Z,9.85
2022-12-27T01:31:04.990Z,9.82
2022-12-27T01:32:05.026Z,9.79
2022-12-27T01:33:04.823Z,9.70
2022-12-27T01:34:04.964Z,9.73
2022-12-27T01:35:04.982Z,9.72
2022-12-27T01:36:04.704Z,9.69
2022-12-27T01:37:04.962Z,9.72
2022-12-27T01:38:04.785Z,9.79
2022-12-27T01:39:05.024Z,9.80
2022-12-27T01:40:04.783Z,9.76
2022-12-27T01:41:04.963Z,9.70
2022-12-27T01:42:04.735Z,9.69
2022-12-27T01:43:05.464Z,9.69
2022-12-27T01:44:04.794Z,9.67
2022-12-27T01:45:04.852Z,9.72
2022-12-27T01:46:04.839Z,9.72
2022-12-27T01:47:04.863Z,9.77
2022-12-27T01:48:04.719Z,9.77
2022-12-27T01:49:05.387Z,9.73
2022-12-27T01:50:04.861Z,9.70
2022-12-27T01:51:04.685Z,9.70
2022-12-27T01:52:04.775Z,9.70
2022-12-27T01:53:04.584Z,9.64
2022-12-27T01:54:04.864Z,9.62
2022-12-27T01:55:04.609Z,9.64
2022-12-27T01:56:04.776Z,9.67
2022-12-27T01:57:04.604Z,9.67
2022-12-27T01:58:04.948Z,9.70
2022-12-27T01:59:04.545Z,9.67
2022-12-27T02:00:04.799Z,9.69
2022-12-27T02:01:04.596Z,9.70
2022-12-27T02:02:05.054Z,9.67
2022-12-27T02:03:04.615Z,9.64
2022-12-27T02:04:04.636Z,9.64
2022-12-27T02:05:04.542Z,9.61
2022-12-27T02:06:04.639Z,9.59
2022-12-27T02:07:04.618Z,9.55
2022-12-27T02:08:04.465Z,9.59
2022-12-27T02:09:04.597Z,9.69
2022-12-27T02:10:04.423Z,9.65
2022-12-27T02:11:04.546Z,9.64
2022-12-27T02:12:04.383Z,9.58
2022-12-27T02:13:04.632Z,9.54
2022-12-27T02:14:04.446Z,9.52
2022-12-27T02:15:04.581Z,9.51
2022-12-27T02:16:04.483Z,9.51
2022-12-27T02:17:04.547Z,9.47
2022-12-27T02:18:04.553Z,9.44
2022-12-27T02:19:04.544Z,9.42
2022-12-27T02:20:04.415Z,9.40
2022-12-27T02:21:04.263Z,9.43
2022-12-27T02:22:04.364Z,9.42
2022-12-27T02:23:04.247Z,9.40
2022-12-27T02:24:04.474Z,9.40
2022-12-27T02:25:04.243Z,9.42
2022-12-27T02:26:04.424Z,9.37
2022-12-27T02:27:04.280Z,9.37
2022-12-27T02:28:04.383Z,9.40
2022-12-27T02:29:04.373Z,9.36
2022-12-27T02:30:04.415Z,9.34
2022-12-27T02:31:04.428Z,9.39
2022-12-27T02:32:04.414Z,9.40
2022-12-27T02:33:04.250Z,9.40
2022-12-27T02:34:04.316Z,9.42
2022-12-27T02:35:04.231Z,9.42
2022-12-27T02:36:04.301Z,9.33
2022-12-27T02:37:04.312Z,9.32
2022-12-27T02:38:04.140Z,9.29
2022-12-27T02:39:04.278Z,9.26
2022-12-27T02:40:04.754Z,9.28
2022-12-27T02:41:04.224Z,9.34
2022-12-27T02:42:04.122Z,9.36
2022-12-27T02:43:04.315Z,9.28
2022-12-27T02:44:04.134Z,9.26
2022-12-27T02:45:04.251Z,9.26
2022-12-27T02:46:04.189Z,9.22
2022-12-27T02:47:04.217Z,9.15
2022-12-27T02:48:04.053Z,9.06
2022-12-27T02:49:04.286Z,9.06
2022-12-27T02:50:04.188Z,9.02
2022-12-27T02:51:04.275Z,8.98
2022-12-27T02:52:04.197Z,9.02
2022-12-27T02:53:04.054Z,8.99
2022-12-27T02:54:04.253Z,9.03
2022-12-27T02:55:04.113Z,9.03
2022-12-27T02:56:04.109Z,8.98
2022-12-27T02:57:04.607Z,8.96
2022-12-27T02:58:04.078Z,8.90
2022-12-27T02:59:03.958Z,8.87
2022-12-27T03:00:04.254Z,8.85
2022-12-27T03:01:04.044Z,8.90
2022-12-27T03:02:04.298Z,8.90
2022-12-27T03:03:03.996Z,8.93
2022-12-27T03:04:04.026Z,8.98
2022-12-27T03:05:03.917Z,8.95
2022-12-27T03:06:03.250Z,8.93
2022-12-27T03:07:03.929Z,8.80
2022-12-27T03:08:03.864Z,8.72
2022-12-27T03:09:04.023Z,8.64
2022-12-27T03:10:03.814Z,8.70
2022-12-27T03:11:04.020Z,8.75
2022-12-27T03:12:03.763Z,8.73
2022-12-27T03:13:03.903Z,8.70
2022-12-27T03:14:03.793Z,8.66
2022-12-27T03:15:03.894Z,8.62
2022-12-27T03:16:03.943Z,8.55
2022-12-27T03:17:04.023Z,8.59
2022-12-27T03:18:03.784Z,8.55
2022-12-27T03:19:03.841Z,8.54
2022-12-27T03:20:03.777Z,8.54
2022-12-27T03:21:03.863Z,8.57
2022-12-27T03:22:03.983Z,8.55
2022-12-27T03:23:03.595Z,8.60
2022-12-27T03:24:03.745Z,8.59
2022-12-27T03:25:03.663Z,8.52
2022-12-27T03:26:03.748Z,8.52
2022-12-27T03:27:03.643Z,8.55
2022-12-27T03:28:03.855Z,8.52
2022-12-27T03:29:03.750Z,8.54
2022-12-27T03:30:03.793Z,8.51
2022-12-27T03:31:03.744Z,8.55
2022-12-27T03:32:03.710Z,8.57
2022-12-27T03:33:03.600Z,8.59
2022-12-27T03:34:03.796Z,8.59
2022-12-27T03:35:03.618Z,8.62
2022-12-27T03:36:03.702Z,8.62
2022-12-27T03:37:03.824Z,8.66
2022-12-27T03:38:03.482Z,8.62
2022-12-27T03:39:03.692Z,8.66
2022-12-27T03:40:03.555Z,8.67
2022-12-27T03:41:03.576Z,8.70
2022-12-27T03:42:03.455Z,8.67
2022-12-27T03:43:04.102Z,8.66
2022-12-27T03:44:03.523Z,8.66
2022-12-27T03:45:03.675Z,8.63
2022-12-27T03:46:03.612Z,8.62
2022-12-27T03:47:03.735Z,8.60
2022-12-27T03:48:03.444Z,8.64
2022-12-27T03:49:03.497Z,8.70
2022-12-27T03:50:03.541Z,8.63
2022-12-27T03:51:03.593Z,8.57
2022-12-27T03:52:03.124Z,8.54
2022-12-27T03:53:03.293Z,8.52
2022-12-27T03:54:03.485Z,8.52
2022-12-27T03:55:03.273Z,8.51
2022-12-27T03:56:03.644Z,8.57
2022-12-27T03:57:03.332Z,8.66
2022-12-27T03:58:03.514Z,8.66
2022-12-27T03:59:03.268Z,8.70
2022-12-27T04:00:03.410Z,8.70
2022-12-27T04:01:03.305Z,8.77
2022-12-27T04:02:03.547Z,8.73
2022-12-27T04:03:03.346Z,8.72
2022-12-27T04:04:03.564Z,8.72
2022-12-27T04:05:03.362Z,8.75
2022-12-27T04:06:03.342Z,8.72
2022-12-27T04:07:03.305Z,8.70
2022-12-27T04:08:03.814Z,8.75
2022-12-27T04:09:03.346Z,8.73
2022-12-27T04:10:03.211Z,8.64
2022-12-27T04:11:03.262Z,8.59
2022-12-27T04:12:03.202Z,8.48
2022-12-27T04:13:03.265Z,8.39
2022-12-27T04:14:03.127Z,8.29
2022-12-27T04:15:03.317Z,8.18
2022-12-27T04:16:03.185Z,8.11
2022-12-27T04:17:03.253Z,7.98
2022-12-27T04:18:03.155Z,7.97
2022-12-27T04:19:03.221Z,7.97
2022-12-27T04:20:03.266Z,7.91
2022-12-27T04:21:03.735Z,7.94
2022-12-27T04:22:03.108Z,7.91
2022-12-27T04:23:03.175Z,7.86
2022-12-27T04:24:03.185Z,7.94
2022-12-27T04:25:02.950Z,7.93
2022-12-27T04:26:03.116Z,7.90
2022-12-27T04:27:02.975Z,7.91
2022-12-27T04:28:03.084Z,7.91
2022-12-27T04:29:03.057Z,7.88
2022-12-27T04:30:03.176Z,7.94
2022-12-27T04:31:03.041Z,7.87
2022-12-27T04:32:03.067Z,7.86
2022-12-27T04:33:03.239Z,7.93
2022-12-27T04:34:03.284Z,7.84
2022-12-27T04:35:03.043Z,7.80
2022-12-27T04:36:06.424Z,7.79
2022-12-27T04:37:02.962Z,7.76
2022-12-27T04:38:02.992Z,7.72
2022-12-27T04:39:02.943Z,7.60
2022-12-27T04:40:03.167Z,7.56
2022-12-27T04:41:03.070Z,7.56
2022-12-27T04:42:02.863Z,7.50
2022-12-27T04:43:02.973Z,7.50
2022-12-27T04:44:02.988Z,7.47
2022-12-27T04:45:02.924Z,7.49
2022-12-27T04:46:02.901Z,7.44
2022-12-27T04:47:03.025Z,7.47
2022-12-27T04:48:02.827Z,7.44
2022-12-27T04:49:02.908Z,7.50
2022-12-27T04:50:02.832Z,7.44
2022-12-27T04:51:02.879Z,7.44
2022-12-27T04:52:02.807Z,7.54
2022-12-27T04:53:02.950Z,7.52
2022-12-27T04:54:02.850Z,7.53
2022-12-27T04:55:02.612Z,7.56
2022-12-27T04:56:02.817Z,7.53
2022-12-27T04:57:02.662Z,7.47
2022-12-27T04:58:02.802Z,7.42
2022-12-27T04:59:02.744Z,7.29
2022-12-27T05:00:02.000Z,7.34
2022-12-27T05:01:02.695Z,7.35
2022-12-27T05:02:03.020Z,7.34
2022-12-27T05:03:02.932Z,7.29
2022-12-27T05:04:02.751Z,7.29
2022-12-27T05:05:02.683Z,7.26
2022-12-27T05:06:02.814Z,7.20
2022-12-27T05:07:02.672Z,7.13
2022-12-27T05:08:02.741Z,7.14
2022-12-27T05:09:02.792Z,7.26
2022-12-27T05:10:02.515Z,7.29
2022-12-27T05:11:02.923Z,7.34
2022-12-27T05:12:02.511Z,7.31
2022-12-27T05:13:02.631Z,7.21
2022-12-27T05:14:02.537Z,7.21
2022-12-27T05:15:02.781Z,7.17
2022-12-27T05:16:02.571Z,7.18
2022-12-27T05:17:02.741Z,7.21
2022-12-27T05:18:02.523Z,7.26
2022-12-27T05:19:02.667Z,7.26
2022-12-27T05:20:02.461Z,7.29
2022-12-27T05:21:02.771Z,7.29
2022-12-27T05:22:03.028Z,7.34
2022-12-27T05:23:02.583Z,7.35
2022-12-27T05:24:05.691Z,7.36
2022-12-27T05:25:02.334Z,7.36
2022-12-27T05:26:02.532Z,7.38
2022-12-27T05:27:02.331Z,7.35
2022-12-27T05:28:02.469Z,7.42
2022-12-27T05:29:02.423Z,7.47
2022-12-27T05:30:02.555Z,7.41
2022-12-27T05:31:02.566Z,7.36
2022-12-27T05:32:05.662Z,7.34
2022-12-27T05:33:02.323Z,7.26
2022-12-27T05:34:02.470Z,7.26
2022-12-27T05:35:02.399Z,7.17
2022-12-27T05:36:02.414Z,7.11
2022-12-27T05:37:02.329Z,7.05
2022-12-27T05:38:02.435Z,7.02
2022-12-27T05:39:02.345Z,7.05
2022-12-27T05:40:02.200Z,7.36
2022-12-27T05:41:02.375Z,7.49
2022-12-27T05:42:02.187Z,7.41
2022-12-27T05:43:02.342Z,7.50
2022-12-27T05:44:07.100Z,7.52
2022-12-27T05:45:02.381Z,7.50
2022-12-27T05:46:02.166Z,7.46
2022-12-27T05:47:02.385Z,7.57
2022-12-27T05:48:02.190Z,7.69
2022-12-27T05:49:02.331Z,7.73
2022-12-27T05:50:02.143Z,7.90
2022-12-27T05:51:02.264Z,7.97
2022-12-27T05:52:02.178Z,7.88
2022-12-27T05:53:02.246Z,7.84
2022-12-27T05:54:02.191Z,7.78
2022-12-27T05:55:02.042Z,7.79
2022-12-27T05:56:02.217Z,7.84
2022-12-27T05:57:02.017Z,7.79
2022-12-27T05:58:02.133Z,7.72
2022-12-27T05:59:01.981Z,7.68
2022-12-27T06:00:02.167Z,7.59
2022-12-27T06:01:02.032Z,7.54
2022-12-27T06:02:01.623Z,7.47
2022-12-27T06:03:02.394Z,7.38
2022-12-27T06:04:02.141Z,7.31
2022-12-27T06:05:02.061Z,7.28
2022-12-27T06:06:02.151Z,7.29
2022-12-27T06:07:01.985Z,7.29
2022-12-27T06:08:03.063Z,7.25
2022-12-27T06:09:02.092Z,7.20
2022-12-27T06:10:02.092Z,7.21
2022-12-27T06:11:02.796Z,7.28
2022-12-27T06:12:01.827Z,7.28
2022-12-27T06:13:03.081Z,7.25
2022-12-27T06:14:02.082Z,7.20
2022-12-27T06:15:02.081Z,7.17
2022-12-27T06:16:01.855Z,7.16
2022-12-27T06:17:01.971Z,7.20
2022-12-27T06:18:01.835Z,7.29
2022-12-27T06:19:01.596Z,7.31
2022-12-27T06:20:01.853Z,7.38
2022-12-27T06:21:01.961Z,7.38
2022-12-27T06:22:01.854Z,7.28
2022-12-27T06:23:01.923Z,7.23
2022-12-27T06:24:01.852Z,7.25
2022-12-27T06:25:02.000Z,7.21
2022-12-27T06:26:01.882Z,7.10
2022-12-27T06:27:01.686Z,7.02
2022-12-27T06:28:01.864Z,6.96
2022-12-27T06:29:01.665Z,6.92
2022-12-27T06:30:01.885Z,6.96
2022-12-27T06:31:01.731Z,6.91
2022-12-27T06:32:01.852Z,6.91
2022-12-27T06:33:01.681Z,6.88
2022-12-27T06:34:01.862Z,6.89
2022-12-27T06:35:01.825Z,6.91
2022-12-27T06:36:01.852Z,7.05
2022-12-27T06:37:02.736Z,7.02
2022-12-27T06:38:01.823Z,6.99
2022-12-27T06:39:01.662Z,6.99
2022-12-27T06:40:01.945Z,6.95
2022-12-27T06:41:01.777Z,6.89
2022-12-27T06:42:01.633Z,6.85
2022-12-27T06:43:01.713Z,6.80
2022-12-27T06:44:01.591Z,6.80
2022-12-27T06:45:01.743Z,6.77
2022-12-27T06:46:01.722Z,6.73
2022-12-27T06:47:01.762Z,6.71
2022-12-27T06:48:01.536Z,6.67
2022-12-27T06:49:01.680Z,6.63
2022-12-27T06:50:01.514Z,6.63
2022-12-27T06:51:01.702Z,6.60
2022-12-27T06:52:01.686Z,6.38
2022-12-27T06:53:01.664Z,6.13
2022-12-27T06:54:01.576Z,6.16
2022-12-27T06:55:01.667Z,6.08
2022-12-27T06:56:01.672Z,5.94
2022-12-27T06:57:01.838Z,5.89
2022-12-27T06:58:01.552Z,5.68
2022-12-27T06:59:01.507Z,5.74
2022-12-27T07:00:01.670Z,5.74
2022-12-27T07:01:01.412Z,5.69
2022-12-27T07:02:01.750Z,5.86
2022-12-27T07:03:01.491Z,5.71
2022-12-27T07:04:01.985Z,5.79
2022-12-27T07:05:01.343Z,5.98
2022-12-27T07:06:01.895Z,6.16
2022-12-27T07:07:01.381Z,6.19
2022-12-27T07:08:01.793Z,6.10
2022-12-27T07:09:01.473Z,5.97
2022-12-27T07:10:01.823Z,5.97
2022-12-27T07:11:01.373Z,5.90
2022-12-27T07:12:01.447Z,5.87
2022-12-27T07:13:01.360Z,5.94
2022-12-27T07:14:01.213Z,5.87
2022-12-27T07:15:01.752Z,5.97
2022-12-27T07:16:01.178Z,5.89
2022-12-27T07:17:01.343Z,5.87
2022-12-27T07:18:01.223Z,5.85
2022-12-27T07:19:01.336Z,5.80
2022-12-27T07:20:01.473Z,5.79
2022-12-27T07:21:01.764Z,5.67
2022-12-27T07:22:01.310Z,5.54
2022-12-27T07:23:01.431Z,5.50
2022-12-27T07:24:01.544Z,5.50
2022-12-27T07:25:01.293Z,5.50
2022-12-27T07:26:01.366Z,5.50
2022-12-27T07:27:01.300Z,5.50
2022-12-27T07:28:01.239Z,5.58
2022-12-27T07:29:01.294Z,5.65
2022-12-27T07:30:00.456Z,5.72
2022-12-27T07:31:01.135Z,5.80
2022-12-27T07:32:01.316Z,5.77
2022-12-27T07:33:01.131Z,5.71
2022-12-27T07:34:01.327Z,5.68
2022-12-27T07:35:01.070Z,5.65
2022-12-27T07:36:01.197Z,5.65
2022-12-27T07:37:01.109Z,5.53
2022-12-27T07:38:01.182Z,5.58
2022-12-27T07:39:01.163Z,5.62
2022-12-27T07:40:01.234Z,5.68
2022-12-27T07:41:01.113Z,5.71
2022-12-27T07:42:07.770Z,5.77
2022-12-27T07:43:01.721Z,5.76
2022-12-27T07:44:01.136Z,5.76
2022-12-27T07:45:01.074Z,5.71
2022-12-27T07:46:01.037Z,5.71
2022-12-27T07:47:01.073Z,5.68
2022-12-27T07:48:00.947Z,5.72
2022-12-27T07:49:01.041Z,5.68
2022-12-27T07:50:00.863Z,5.68
2022-12-27T07:51:01.043Z,5.71
2022-12-27T07:52:00.918Z,5.68
2022-12-27T07:53:01.126Z,5.62
2022-12-27T07:54:00.876Z,5.62
2022-12-27T07:55:01.032Z,5.71
2022-12-27T07:56:00.833Z,5.72
2022-12-27T07:57:00.998Z,5.87
2022-12-27T07:58:01.228Z,6.01
2022-12-27T07:59:01.073Z,6.16
2022-12-27T08:00:00.975Z,6.19
2022-12-27T08:01:00.851Z,6.13
2022-12-27T08:02:01.031Z,6.18
2022-12-27T08:03:00.893Z,6.01
2022-12-27T08:04:00.866Z,5.94
2022-12-27T08:05:00.760Z,5.94
2022-12-27T08:06:01.008Z,5.83
2022-12-27T08:07:00.862Z,5.74
2022-12-27T08:08:00.874Z,5.71
2022-12-27T08:09:00.789Z,5.80
2022-12-27T08:10:00.917Z,5.64
2022-12-27T08:11:05.286Z,5.59
2022-12-27T08:12:00.963Z,5.67
2022-12-27T08:13:00.745Z,5.57
2022-12-27T08:14:01.408Z,5.65
2022-12-27T08:15:00.742Z,5.76
2022-12-27T08:16:00.780Z,5.67
2022-12-27T08:17:00.898Z,5.59
2022-12-27T08:18:00.744Z,5.61
2022-12-27T08:19:04.856Z,5.58
2022-12-27T08:20:00.711Z,5.68
2022-12-27T08:21:00.712Z,5.71
2022-12-27T08:22:00.542Z,5.72
2022-12-27T08:23:00.715Z,5.82
2022-12-27T08:24:00.765Z,6.08
2022-12-27T08:25:00.904Z,6.05
2022-12-27T08:26:00.602Z,6.27
2022-12-27T08:27:00.720Z,6.75
2022-12-27T08:28:00.802Z,7.53
2022-12-27T08:29:01.229Z,8.20
2022-12-27T08:30:00.608Z,8.52
2022-12-27T08:31:00.665Z,9.46
2022-12-27T08:32:00.827Z,9.86
2022-12-27T08:33:00.394Z,10.12
2022-12-27T08:34:01.153Z,10.60
2022-12-27T08:35:18.392Z,10.34
2022-12-27T08:36:04.717Z,10.38
2022-12-27T08:37:00.384Z,10.70
2022-12-27T08:38:00.644Z,11.61
2022-12-27T08:39:00.526Z,12.28
2022-12-27T08:40:02.842Z,11.74
2022-12-27T08:41:00.396Z,11.07
2022-12-27T08:42:00.526Z,9.85
2022-12-27T08:42:59.703Z,9.54
2022-12-27T08:44:01.793Z,9.32
2022-12-27T08:45:01.513Z,9.83
2022-12-27T08:46:00.251Z,10.57
2022-12-27T08:47:00.653Z,11.38
2022-12-27T08:48:00.625Z,11.65
2022-12-27T08:49:00.779Z,12.17
2022-12-27T08:50:00.282Z,11.54
2022-12-27T08:51:00.522Z,11.91
2022-12-27T08:52:00.280Z,12.72
2022-12-27T08:53:00.374Z,12.76
2022-12-27T08:54:00.333Z,12.79
2022-12-27T08:55:00.520Z,12.39
2022-12-27T08:56:00.559Z,12.82
2022-12-27T08:57:00.586Z,12.75
2022-12-27T08:58:00.272Z,12.73
2022-12-27T08:59:00.366Z,12.82
2022-12-27T09:00:00.350Z,12.85
2022-12-27T09:01:00.423Z,12.85
2022-12-27T09:02:00.437Z,12.90
2022-12-27T09:03:00.256Z,13.37
2022-12-27T09:04:00.367Z,13.00
2022-12-27T09:05:00.211Z,13.37
2022-12-27T09:06:00.252Z,13.26
2022-12-27T09:07:00.208Z,13.06
2022-12-27T09:08:00.365Z,13.31
2022-12-27T09:09:00.306Z,13.38
2022-12-27T09:10:00.564Z,13.60
2022-12-27T09:10:59.473Z,13.78
2022-12-27T09:12:03.168Z,13.08
2022-12-27T09:13:00.723Z,13.41
2022-12-27T09:13:59.589Z,13.55
2022-12-27T09:15:01.077Z,13.75
2022-12-27T09:16:00.852Z,14.62
2022-12-27T09:17:00.192Z,14.59
2022-12-27T09:18:01.565Z,14.11
2022-12-27T09:19:00.168Z,15.15
2022-12-27T09:20:00.851Z,15.04
2022-12-27T09:21:00.681Z,15.15
2022-12-27T09:22:00.409Z,14.89
2022-12-27T09:23:00.141Z,14.73
2022-12-27T09:24:00.572Z,14.70
2022-12-27T09:25:00.430Z,14.38
2022-12-27T09:26:21.516Z,13.74
2022-12-27T09:27:21.384Z,14.01
2022-12-27T09:28:22.181Z,13.80
2022-12-27T09:29:06.094Z,13.96
2022-12-27T09:30:00.099Z,14.01
2022-12-27T09:31:00.035Z,13.85
2022-12-27T09:32:11.826Z,13.77
2022-12-27T09:33:00.743Z,14.04
2022-12-27T09:34:00.659Z,14.01
2022-12-27T09:34:59.801Z,14.96
2022-12-27T09:36:00.954Z,15.35
2022-12-27T09:36:59.773Z,15.09
2022-12-27T09:37:59.243Z,14.66
2022-12-27T09:39:00.020Z,13.67
2022-12-27T09:39:59.988Z,13.80
2022-12-27T09:41:00.749Z,14.29
2022-12-27T09:43:15.412Z,14.30
2022-12-27T09:44:00.779Z,14.82
2022-12-27T09:44:59.405Z,14.88
2022-12-27T09:46:01.230Z,14.45
2022-12-27T09:47:00.429Z,14.56
2022-12-27T09:48:00.240Z,14.00
2022-12-27T09:48:59.024Z,14.00
2022-12-27T09:49:59.054Z,14.07
2022-12-27T09:50:58.958Z,14.43
2022-12-27T09:51:59.292Z,14.14
2022-12-27T09:52:59.040Z,14.05
2022-12-27T09:53:58.972Z,14.69
2022-12-27T09:55:04.433Z,14.45
2022-12-27T09:56:00.877Z,13.83
2022-12-27T09:57:19.297Z,13.53
2022-12-27T09:57:59.930Z,13.88
2022-12-27T09:59:00.413Z,14.14
2022-12-27T09:59:59.687Z,14.33
2022-12-27T10:00:59.760Z,14.56
2022-12-27T10:01:59.884Z,14.26
2022-12-27T10:03:01.075Z,13.75
2022-12-27T10:04:00.261Z,13.37
2022-12-27T10:05:59.806Z,12.76
2022-12-27T10:07:00.365Z,13.08
2022-12-27T10:07:58.825Z,13.74
2022-12-27T10:09:00.112Z,13.80
2022-12-27T10:09:59.691Z,14.07
2022-12-27T10:10:59.773Z,15.17
2022-12-27T10:11:58.780Z,15.02
2022-12-27T10:12:59.895Z,15.02
2022-12-27T10:13:59.694Z,14.03
2022-12-27T10:15:00.516Z,14.03
2022-12-27T10:15:59.760Z,14.38
2022-12-27T10:17:00.430Z,14.48
2022-12-27T10:17:59.848Z,14.45
2022-12-27T10:18:58.712Z,14.36
2022-12-27T10:19:59.664Z,14.38
2022-12-27T10:20:58.756Z,14.23
2022-12-27T10:21:59.333Z,14.33
2022-12-27T10:23:04.277Z,14.33
2022-12-27T10:23:59.322Z,13.83
2022-12-27T10:24:58.714Z,14.38
2022-12-27T10:25:59.488Z,14.20
2022-12-27T10:26:59.134Z,14.22
2022-12-27T10:28:00.122Z,15.07
2022-12-27T10:28:59.442Z,15.30
2022-12-27T10:29:59.342Z,15.50
2022-12-27T10:30:59.437Z,15.19
2022-12-27T10:31:59.313Z,15.51
2022-12-27T10:32:59.514Z,15.19
2022-12-27T10:33:59.267Z,14.91
2022-12-27T10:34:58.574Z,14.43
2022-12-27T10:35:59.322Z,14.50
2022-12-27T10:36:59.166Z,14.26
2022-12-27T10:37:59.281Z,14.32
2022-12-27T10:38:59.183Z,14.36
2022-12-27T10:39:59.265Z,14.13
2022-12-27T10:40:59.082Z,14.13
2022-12-27T10:41:58.473Z,14.33
2022-12-27T10:42:59.213Z,15.09
2022-12-27T10:43:59.215Z,14.82
2022-12-27T10:44:59.102Z,15.40
2022-12-27T10:45:59.752Z,15.21
2022-12-27T10:46:59.164Z,14.63
2022-12-27T10:48:00.215Z,14.95
2022-12-27T10:49:58.985Z,14.55
2022-12-27T10:50:59.288Z,15.42
2022-12-27T10:51:59.434Z,15.90
2022-12-27T10:53:00.238Z,15.75
2022-12-27T10:53:59.661Z,15.50
2022-12-27T10:54:59.793Z,15.15
2022-12-27T10:55:59.002Z,15.06
2022-12-27T10:56:59.168Z,14.47
2022-12-27T10:57:59.019Z,14.43
2022-12-27T10:58:59.863Z,14.23
2022-12-27T10:59:59.144Z,13.86
2022-12-27T11:00:58.428Z,13.05
2022-12-27T11:01:58.975Z,12.13
2022-12-27T11:02:59.167Z,11.23
2022-12-27T11:03:58.998Z,10.83
2022-12-27T11:04:59.125Z,10.52
2022-12-27T11:05:59.044Z,10.20
2022-12-27T11:07:00.226Z,9.85
2022-12-27T11:07:59.573Z,9.64
2022-12-27T11:08:59.942Z,9.57
2022-12-27T11:09:59.323Z,9.44
2022-12-27T11:10:58.793Z,9.37
2022-12-27T11:12:00.444Z,9.32
2022-12-27T11:12:58.853Z,9.32
2022-12-27T11:13:59.333Z,9.06
2022-12-27T11:14:58.793Z,9.00
2022-12-27T11:15:59.282Z,9.18
2022-12-27T11:16:59.462Z,9.18
2022-12-27T11:17:58.922Z,8.96
2022-12-27T11:18:59.189Z,8.95
2022-12-27T11:20:00.059Z,9.05
2022-12-27T11:20:58.933Z,9.11
2022-12-27T11:21:58.842Z,9.15
2022-12-27T11:22:58.930Z,9.19
2022-12-27T11:23:58.638Z,9.33
2022-12-27T11:24:58.889Z,9.33
2022-12-27T11:25:58.661Z,9.25
2022-12-27T11:26:58.785Z,9.22
2022-12-27T11:27:58.657Z,9.26
2022-12-27T11:28:58.778Z,9.28
2022-12-27T11:29:58.666Z,9.34
2022-12-27T11:30:59.062Z,9.28
2022-12-27T11:31:58.739Z,9.19
2022-12-27T11:32:58.863Z,9.11
2022-12-27T11:33:58.624Z,8.95
2022-12-27T11:34:58.762Z,8.88
2022-12-27T11:35:58.728Z,8.95
2022-12-27T11:36:58.714Z,9.02
2022-12-27T11:37:58.632Z,8.96
2022-12-27T11:38:58.508Z,8.87
2022-12-27T11:39:58.845Z,8.87
2022-12-27T11:40:58.506Z,8.95
2022-12-27T11:41:58.794Z,8.85
2022-12-27T11:42:58.473Z,8.82
2022-12-27T11:43:58.643Z,8.90
2022-12-27T11:44:58.553Z,8.90
2022-12-27T11:45:58.613Z,8.93
2022-12-27T11:46:59.514Z,8.88
2022-12-27T11:47:58.642Z,8.80
2022-12-27T11:48:57.784Z,8.73
2022-12-27T11:49:58.626Z,8.66
2022-12-27T11:50:58.472Z,8.57
2022-12-27T11:51:58.543Z,8.45
2022-12-27T11:52:58.502Z,8.47
2022-12-27T11:53:57.801Z,8.51
2022-12-27T11:54:57.738Z,8.55
2022-12-27T11:55:58.494Z,8.55
2022-12-27T11:56:58.514Z,8.45
2022-12-27T11:57:59.094Z,8.47
2022-12-27T11:58:59.086Z,8.63
2022-12-27T11:59:58.725Z,8.70
2022-12-27T12:01:03.585Z,8.62
2022-12-27T12:01:58.852Z,8.55
2022-12-27T12:02:58.028Z,8.57
2022-12-27T12:03:59.573Z,8.63
2022-12-27T12:04:58.682Z,8.57
2022-12-27T12:05:58.283Z,8.48
2022-12-27T12:06:58.413Z,8.51
2022-12-27T12:07:58.281Z,8.62
2022-12-27T12:08:58.354Z,8.64
2022-12-27T12:09:57.614Z,8.64
2022-12-27T12:10:58.346Z,8.73
2022-12-27T12:11:57.593Z,8.70
2022-12-27T12:12:58.175Z,8.63
2022-12-27T12:13:58.025Z,8.47
2022-12-27T12:14:58.433Z,8.34
2022-12-27T12:15:57.504Z,8.33
2022-12-27T12:16:57.686Z,8.44
2022-12-27T12:17:58.939Z,8.47
2022-12-27T12:18:59.263Z,8.45
2022-12-27T12:19:58.236Z,8.44
2022-12-27T12:20:58.177Z,8.38
2022-12-27T12:21:58.249Z,8.42
2022-12-27T12:22:58.248Z,8.49
2022-12-27T12:23:58.254Z,8.60
2022-12-27T12:24:58.253Z,8.63
2022-12-27T12:25:58.183Z,8.47
2022-12-27T12:26:58.954Z,8.42
2022-12-27T12:27:59.009Z,8.30
2022-12-27T12:29:00.293Z,8.33
2022-12-27T12:29:59.395Z,8.36
2022-12-27T12:30:58.761Z,8.38
2022-12-27T12:31:59.942Z,8.31
2022-12-27T12:32:58.664Z,8.34
2022-12-27T12:33:57.944Z,8.38
2022-12-27T12:34:58.132Z,8.38
2022-12-27T12:35:58.272Z,8.48
2022-12-27T12:36:58.147Z,8.51
2022-12-27T12:37:58.105Z,8.52
2022-12-27T12:38:58.406Z,8.52
2022-12-27T12:39:57.972Z,8.49
2022-12-27T12:40:58.493Z,8.34
2022-12-27T12:41:57.973Z,8.16
2022-12-27T12:42:58.576Z,8.20
2022-12-27T12:43:58.169Z,8.27
2022-12-27T12:44:58.461Z,8.18
2022-12-27T12:45:58.065Z,8.18
2022-12-27T12:46:58.263Z,8.24
2022-12-27T12:47:58.001Z,8.26
2022-12-27T12:48:58.362Z,8.27
2022-12-27T12:49:58.042Z,8.41
2022-12-27T12:50:58.518Z,8.30
2022-12-27T12:51:57.996Z,8.36
2022-12-27T12:52:58.520Z,8.39
2022-12-27T12:53:57.946Z,8.29
2022-12-27T12:54:58.281Z,8.34
2022-12-27T12:55:57.914Z,8.38
2022-12-27T12:56:58.487Z,8.39
2022-12-27T12:57:58.732Z,8.42
2022-12-27T12:58:57.896Z,8.30
2022-12-27T12:59:57.064Z,8.29
2022-12-27T13:00:58.095Z,8.26
2022-12-27T13:01:59.181Z,8.27
2022-12-27T13:02:57.924Z,8.44
2022-12-27T13:03:58.642Z,8.44
2022-12-27T13:04:57.824Z,8.33
2022-12-27T13:05:58.563Z,8.31
2022-12-27T13:06:57.834Z,8.31
2022-12-27T13:07:58.311Z,8.27
2022-12-27T13:08:58.488Z,8.38
2022-12-27T13:09:58.323Z,8.39
2022-12-27T13:10:58.425Z,8.41
2022-12-27T13:11:57.724Z,8.31
2022-12-27T13:12:56.973Z,8.26
2022-12-27T13:13:57.715Z,8.44