createdAt,value
2018-02-07T00:00:16.655Z,59.89
2018-02-07T00:01:16.382Z,59.60
2018-02-07T00:02:16.416Z,59.60
2018-02-07T00:03:16.446Z,59.69
2018-02-07T00:04:16.471Z,59.69
2018-02-07T00:05:16.508Z,59.79
2018-02-07T00:06:16.531Z,59.69
2018-02-07T00:07:16.862Z,59.69
2018-02-07T00:08:16.606Z,59.60
2018-02-07T00:09:16.618Z,59.60
2018-02-07T00:10:16.649Z,59.99
2018-02-07T00:11:16.692Z,59.60
2018-02-07T00:12:16.715Z,59.69
2018-02-07T00:14:17.071Z,59.99
2018-02-07T00:15:16.798Z,59.69
2018-02-07T00:16:16.828Z,59.60
2018-02-07T00:17:16.860Z,59.60
2018-02-07T00:18:16.894Z,59.50
2018-02-07T00:19:16.925Z,59.50
2018-02-07T00:20:16.948Z,59.50
2018-02-07T00:21:17.282Z,59.50
2018-02-07T00:22:17.159Z,59.69
2018-02-07T00:23:17.042Z,59.60
2018-02-07T00:24:17.067Z,59.22
2018-02-07T00:25:17.098Z,59.22
2018-02-07T00:26:17.128Z,59.53
2018-02-07T00:28:17.486Z,59.41
2018-02-07T00:30:17.250Z,59.22
2018-02-07T00:34:17.665Z,59.34
2018-02-07T00:35:17.396Z,59.05
2018-02-07T00:36:17.427Z,59.44
2018-02-07T00:37:17.669Z,59.34
2018-02-07T00:38:17.486Z,59.34
2018-02-07T00:39:17.513Z,59.34
2018-02-07T00:40:17.545Z,59.53
2018-02-07T00:41:17.878Z,59.24
2018-02-07T00:42:17.605Z,59.44
2018-02-07T00:43:17.635Z,59.24
2018-02-07T00:44:17.666Z,59.34
2018-02-07T00:45:17.702Z,59.53
2018-02-07T00:46:17.725Z,59.44
2018-02-07T00:47:17.758Z,59.44
2018-02-07T00:48:18.084Z,59.53
2018-02-07T00:49:17.824Z,59.44
2018-02-07T00:50:17.856Z,59.44
2018-02-07T00:51:17.880Z,59.34
2018-02-07T00:52:17.902Z,59.24
2018-02-07T00:53:17.932Z,59.44
2018-02-07T00:54:17.965Z,59.44
2018-02-07T00:55:18.297Z,59.63
2018-02-07T00:56:18.025Z,59.24
2018-02-07T00:57:18.054Z,59.24
2018-02-07T00:58:18.189Z,59.34
2018-02-07T00:59:18.118Z,59.44
2018-02-07T01:00:18.141Z,59.34
2018-02-07T01:01:18.171Z,59.44
2018-02-07T01:02:18.505Z,59.34
2018-02-07T01:03:18.243Z,59.44
2018-02-07T01:04:18.262Z,59.44
2018-02-07T01:05:18.300Z,59.44
2018-02-07T01:06:18.326Z,59.44
2018-02-07T01:07:18.360Z,59.44
2018-02-07T01:08:18.383Z,59.24
2018-02-07T01:09:18.714Z,59.44
2018-02-07T01:10:18.443Z,59.44
2018-02-07T01:11:18.473Z,59.44
2018-02-07T01:12:18.502Z,59.34
2018-02-07T01:13:18.532Z,59.34
2018-02-07T01:14:18.663Z,59.44
2018-02-07T01:15:18.891Z,59.44
2018-02-07T01:16:18.626Z,59.63
2018-02-07T01:17:18.658Z,59.44
2018-02-07T01:18:18.692Z,59.44
2018-02-07T01:19:18.710Z,59.53
2018-02-07T01:20:18.742Z,59.44
2018-02-07T01:21:19.074Z,59.34
2018-02-07T01:22:18.800Z,59.44
2018-02-07T01:23:18.831Z,59.50
2018-02-07T01:24:18.873Z,59.34
2018-02-07T01:25:18.892Z,59.63
2018-02-07T01:26:18.923Z,59.69
2018-02-07T01:27:19.260Z,59.41
2018-02-07T01:28:18.981Z,59.60
2018-02-07T01:30:19.038Z,59.53
2018-02-07T01:32:19.098Z,59.24
2018-02-07T01:33:19.148Z,59.72
2018-02-07T01:34:19.470Z,59.34
2018-02-07T01:35:19.188Z,59.22
2018-02-07T01:36:19.219Z,59.34
2018-02-07T01:38:19.282Z,59.44
2018-02-07T01:39:19.310Z,59.41
2018-02-07T01:40:19.692Z,59.50
2018-02-07T01:42:19.408Z,59.31
2018-02-07T01:43:19.432Z,59.22
2018-02-07T01:44:19.476Z,59.24
2018-02-07T01:45:19.488Z,59.31
2018-02-07T01:47:19.851Z,59.53
2018-02-07T01:48:19.578Z,59.05
2018-02-07T01:49:19.613Z,59.31
2018-02-07T01:50:19.642Z,59.22
2018-02-07T01:51:19.677Z,59.22
2018-02-07T01:52:19.705Z,59.12
2018-02-07T01:53:20.028Z,59.22
2018-02-07T01:55:19.798Z,59.22
2018-02-07T01:56:19.818Z,59.31
2018-02-07T02:03:20.331Z,59.22
2018-02-07T02:04:20.065Z,59.50
2018-02-07T02:05:20.145Z,59.41
2018-02-07T02:06:20.119Z,59.22
2018-02-07T02:07:20.145Z,59.22
2018-02-07T02:08:20.175Z,59.31
2018-02-07T02:09:20.204Z,59.31
2018-02-07T02:10:20.337Z,59.41
2018-02-07T02:11:20.271Z,59.31
2018-02-07T02:12:20.295Z,59.31
2018-02-07T02:13:20.325Z,59.31
2018-02-07T02:14:20.355Z,59.41
2018-02-07T02:15:20.685Z,59.22
2018-02-07T02:16:20.412Z,59.31
2018-02-07T02:17:20.449Z,59.31
2018-02-07T02:18:20.472Z,59.22
2018-02-07T02:19:20.510Z,59.22
2018-02-07T02:20:20.588Z,59.31
2018-02-07T02:21:20.568Z,59.22
2018-02-07T02:22:20.916Z,59.22
2018-02-07T02:23:20.623Z,59.22
2018-02-07T02:24:20.667Z,59.12
2018-02-07T02:25:20.685Z,59.31
2018-02-07T02:26:20.719Z,58.95
2018-02-07T02:27:20.741Z,59.22
2018-02-07T02:28:20.774Z,59.24
2018-02-07T02:29:21.104Z,59.22
2018-02-07T02:30:20.837Z,59.44
2018-02-07T02:31:20.965Z,59.41
2018-02-07T02:32:20.892Z,59.60
2018-02-07T02:33:20.933Z,59.72
2018-02-07T02:34:20.957Z,59.31
2018-02-07T02:35:20.984Z,59.34
2018-02-07T02:36:21.309Z,59.24
2018-02-07T02:37:21.051Z,59.05
2018-02-07T02:38:21.072Z,59.05
2018-02-07T02:39:21.100Z,58.95
2018-02-07T02:40:21.158Z,58.95
2018-02-07T02:41:21.163Z,59.15
2018-02-07T02:42:21.190Z,59.15
2018-02-07T02:43:21.521Z,58.57
2018-02-07T02:44:21.253Z,58.47
2018-02-07T02:45:21.278Z,58.67
2018-02-07T02:46:21.460Z,58.67
2018-02-07T02:47:21.350Z,58.67
2018-02-07T02:48:21.369Z,58.76
2018-02-07T02:49:21.406Z,58.76
2018-02-07T02:50:21.730Z,58.67
2018-02-07T02:51:21.459Z,58.67
2018-02-07T02:52:21.492Z,58.67
2018-02-07T02:53:21.520Z,58.57
2018-02-07T02:54:21.563Z,58.57
2018-02-07T02:55:21.588Z,58.47
2018-02-07T02:56:21.611Z,58.57
2018-02-07T02:57:21.949Z,58.47
2018-02-07T02:58:21.667Z,58.47
2018-02-07T02:59:21.701Z,58.47
2018-02-07T03:00:21.728Z,58.67
2018-02-07T03:01:21.758Z,58.76
2018-02-07T03:03:22.118Z,58.57
2018-02-07T03:04:21.847Z,58.86
2018-02-07T03:05:21.879Z,58.86
2018-02-07T03:06:21.906Z,59.05
2018-02-07T03:07:21.938Z,59.34
2018-02-07T03:08:21.968Z,59.24
2018-02-07T03:09:22.002Z,59.44
2018-02-07T03:10:22.329Z,59.44
2018-02-07T03:11:22.059Z,59.34
2018-02-07T03:13:22.118Z,59.34
2018-02-07T03:14:22.156Z,59.34
2018-02-07T03:15:22.176Z,59.24
2018-02-07T03:16:22.206Z,59.24
2018-02-07T03:17:22.537Z,59.24
2018-02-07T03:21:22.366Z,58.95
2018-02-07T03:26:22.825Z,58.95
2018-02-07T03:28:22.566Z,59.53
2018-02-07T03:29:22.597Z,59.41
2018-02-07T03:30:22.626Z,59.34
2018-02-07T03:31:22.659Z,59.24
2018-02-07T03:32:22.719Z,59.15
2018-02-07T03:33:23.015Z,59.50
2018-02-07T03:34:22.744Z,59.41
2018-02-07T03:35:22.779Z,59.41
2018-02-07T03:36:22.806Z,59.53
2018-02-07T03:37:22.835Z,59.44
2018-02-07T03:38:23.071Z,59.41
2018-02-07T03:39:22.893Z,59.44
2018-02-07T03:40:23.228Z,59.34
2018-02-07T03:41:22.965Z,59.34
2018-02-07T03:42:22.983Z,59.41
2018-02-07T03:43:23.015Z,59.44
2018-02-07T03:44:23.044Z,59.44
2018-02-07T03:45:23.074Z,59.31
2018-02-07T03:46:23.410Z,59.24
2018-02-07T03:47:23.133Z,59.41
2018-02-07T03:48:23.168Z,59.31
2018-02-07T03:49:23.196Z,59.50
2018-02-07T03:50:23.224Z,59.34
2018-02-07T03:51:23.267Z,59.60
2018-02-07T03:52:23.598Z,59.31
2018-02-07T03:53:23.320Z,59.31
2018-02-07T03:54:23.646Z,59.72
2018-02-07T03:55:23.374Z,59.50
2018-02-07T03:56:23.404Z,59.22
2018-02-07T03:57:23.445Z,59.50
2018-02-07T03:58:23.762Z,59.22
2018-02-07T03:59:23.524Z,59.31
2018-02-07T04:00:23.522Z,59.31
2018-02-07T04:01:23.553Z,59.41
2018-02-07T04:02:23.583Z,59.41
2018-02-07T04:03:23.611Z,59.22
2018-02-07T04:04:23.942Z,59.31
2018-02-07T04:05:23.729Z,59.31
2018-02-07T04:06:23.736Z,59.41
2018-02-07T04:07:23.745Z,59.31
2018-02-07T04:08:23.761Z,59.31
2018-02-07T04:09:23.797Z,59.41
2018-02-07T04:10:24.378Z,59.41
2018-02-07T04:11:23.852Z,59.31
2018-02-07T04:12:23.934Z,59.31
2018-02-07T04:13:23.911Z,59.12
2018-02-07T04:14:23.939Z,59.22
2018-02-07T04:15:23.973Z,59.31
2018-02-07T04:16:24.343Z,59.22
2018-02-07T04:17:24.035Z,59.41
2018-02-07T04:18:24.059Z,58.92
2018-02-07T04:19:24.090Z,59.31
2018-02-07T04:20:24.172Z,59.31
2018-02-07T04:21:24.148Z,59.50
2018-02-07T04:22:24.485Z,59.41
2018-02-07T04:23:24.212Z,59.50
2018-02-07T04:24:24.246Z,59.31
2018-02-07T04:25:24.269Z,59.41
2018-02-07T04:26:24.306Z,59.31
2018-02-07T04:27:24.345Z,59.50
2018-02-07T04:28:24.680Z,59.41
2018-02-07T04:29:24.388Z,59.41
2018-02-07T04:30:24.426Z,59.60
2018-02-07T04:31:24.515Z,59.31
2018-02-07T04:32:24.486Z,59.22
2018-02-07T04:33:24.559Z,59.60
2018-02-07T04:34:24.846Z,59.31
2018-02-07T04:35:24.593Z,59.41
2018-02-07T04:36:24.602Z,59.41
2018-02-07T04:37:24.639Z,59.44
2018-02-07T04:38:24.670Z,59.53
2018-02-07T04:39:24.694Z,59.15
2018-02-07T04:40:25.040Z,59.22
2018-02-07T04:41:24.770Z,59.50
2018-02-07T04:42:24.802Z,59.34
2018-02-07T04:43:24.815Z,58.95
2018-02-07T04:44:24.843Z,59.02
2018-02-07T04:45:24.879Z,58.95
2018-02-07T04:46:25.205Z,58.67
2018-02-07T04:47:25.041Z,59.05
2018-02-07T04:48:24.967Z,58.57
2018-02-07T04:49:24.995Z,58.86
2018-02-07T04:50:25.030Z,58.73
2018-02-07T04:51:25.061Z,58.86
2018-02-07T04:52:25.393Z,58.76
2018-02-07T04:53:25.112Z,58.47
2018-02-07T04:54:25.139Z,58.95
2018-02-07T04:57:25.229Z,58.57
2018-02-07T05:00:25.634Z,58.57
2018-02-07T05:01:25.352Z,58.67
2018-02-07T05:02:25.387Z,58.67
2018-02-07T05:03:25.470Z,58.57
2018-02-07T05:04:25.440Z,58.57
2018-02-07T05:05:25.470Z,58.57
2018-02-07T05:06:25.500Z,58.54
2018-02-07T05:07:25.836Z,58.47
2018-02-07T05:08:25.559Z,58.57
2018-02-07T05:09:25.593Z,58.54
2018-02-07T05:10:25.619Z,58.57
2018-02-07T05:11:25.651Z,58.67
2018-02-07T05:12:25.680Z,58.54
2018-02-07T05:13:25.810Z,58.45
2018-02-07T05:14:26.142Z,58.57
2018-02-07T05:15:25.807Z,58.57
2018-02-07T05:16:25.804Z,58.67
2018-02-07T05:17:25.832Z,58.83
2018-02-07T05:18:26.220Z,58.54
2018-02-07T05:19:25.892Z,58.92
2018-02-07T05:20:25.985Z,58.76
2018-02-07T05:21:26.256Z,58.57
2018-02-07T05:22:25.978Z,58.64
2018-02-07T05:23:26.006Z,58.86
2018-02-07T05:24:26.166Z,58.95
2018-02-07T05:25:26.067Z,58.76
2018-02-07T05:26:26.097Z,58.76
2018-02-07T05:27:26.127Z,58.73
2018-02-07T05:28:26.463Z,58.76
2018-02-07T05:29:26.200Z,58.92
2018-02-07T05:30:26.220Z,58.92
2018-02-07T05:31:26.248Z,58.92
2018-02-07T05:32:26.279Z,58.92
2018-02-07T05:33:26.314Z,59.15
2018-02-07T05:34:26.335Z,58.95
2018-02-07T05:35:26.769Z,59.44
2018-02-07T05:36:26.396Z,59.44
2018-02-07T05:37:26.429Z,59.41
2018-02-07T05:38:26.463Z,59.24
2018-02-07T05:39:26.490Z,59.41
2018-02-07T05:40:26.518Z,59.41
2018-02-07T05:41:26.544Z,59.41
2018-02-07T05:42:26.875Z,59.41
2018-02-07T05:43:26.608Z,59.60
2018-02-07T05:44:26.643Z,59.41
2018-02-07T05:45:26.676Z,59.50
2018-02-07T05:46:27.302Z,59.41
2018-02-07T05:47:26.727Z,59.69
2018-02-07T05:48:26.760Z,59.31
2018-02-07T05:49:27.094Z,59.41
2018-02-07T05:50:26.825Z,59.31
2018-02-07T05:51:26.850Z,59.41
2018-02-07T05:52:26.896Z,59.31
2018-02-07T05:53:26.916Z,59.41
2018-02-07T05:54:27.036Z,59.41
2018-02-07T05:55:26.962Z,59.50
2018-02-07T05:56:27.300Z,59.12
2018-02-07T05:57:27.024Z,59.02
2018-02-07T05:58:27.104Z,59.31
2018-02-07T05:59:27.084Z,59.41
2018-02-07T06:00:27.121Z,59.41
2018-02-07T06:01:27.148Z,59.02
2018-02-07T06:02:27.173Z,59.22
2018-02-07T06:03:27.503Z,59.41
2018-02-07T06:04:27.281Z,59.31
2018-02-07T06:05:27.260Z,59.22
2018-02-07T06:06:27.295Z,59.12
2018-02-07T06:07:27.326Z,59.31
2018-02-07T06:08:27.352Z,59.31
2018-02-07T06:09:27.533Z,59.41
2018-02-07T06:10:27.715Z,59.31
2018-02-07T06:11:27.458Z,59.12
2018-02-07T06:12:27.471Z,59.12
2018-02-07T06:13:27.502Z,59.31
2018-02-07T06:14:27.539Z,59.31
2018-02-07T06:15:27.560Z,59.31
2018-02-07T06:16:27.898Z,59.12
2018-02-07T06:17:27.619Z,59.31
2018-02-07T06:18:27.662Z,59.22
2018-02-07T06:19:27.678Z,59.22
2018-02-07T06:20:27.769Z,59.22
2018-02-07T06:21:27.743Z,59.41
2018-02-07T06:22:28.075Z,59.22
2018-02-07T06:23:27.799Z,59.02
2018-02-07T06:24:27.829Z,59.12
2018-02-07T06:25:27.865Z,59.31
2018-02-07T06:26:27.892Z,59.22
2018-02-07T06:27:27.918Z,59.31
2018-02-07T06:28:28.259Z,59.31
2018-02-07T06:29:28.048Z,58.92
2018-02-07T06:31:28.391Z,59.50
2018-02-07T06:32:28.066Z,59.41
2018-02-07T06:33:28.100Z,59.31
2018-02-07T06:35:28.453Z,59.12
2018-02-07T06:36:28.186Z,59.31
2018-02-07T06:37:28.224Z,59.41
2018-02-07T06:38:28.245Z,59.02
2018-02-07T06:39:28.282Z,59.41
2018-02-07T06:40:28.310Z,59.69
2018-02-07T06:41:28.733Z,59.31
2018-02-07T06:42:28.364Z,59.22
2018-02-07T06:43:28.401Z,59.41
2018-02-07T06:44:28.421Z,59.41
2018-02-07T06:45:28.452Z,59.50
2018-02-07T06:46:28.492Z,59.12
2018-02-07T06:47:28.811Z,59.50
2018-02-07T06:48:29.357Z,59.22
2018-02-07T06:49:28.580Z,59.31
2018-02-07T06:50:28.656Z,59.31
2018-02-07T06:51:28.632Z,59.41
2018-02-07T06:52:28.681Z,59.53
2018-02-07T06:53:28.991Z,59.22
2018-02-07T06:54:28.720Z,59.12
2018-02-07T06:55:28.754Z,59.02
2018-02-07T06:56:28.884Z,58.92
2018-02-07T06:57:28.821Z,59.02
2018-02-07T06:58:29.068Z,58.92
2018-02-07T06:59:29.174Z,59.05
2018-02-07T07:00:28.913Z,59.12
2018-02-07T07:01:29.080Z,59.12
2018-02-07T07:02:28.959Z,59.02
2018-02-07T07:03:28.995Z,59.50
2018-02-07T07:04:29.027Z,59.41
2018-02-07T07:05:29.361Z,59.22
2018-02-07T07:06:29.100Z,59.12
2018-02-07T07:07:29.110Z,59.22
2018-02-07T07:08:29.545Z,59.50
2018-02-07T07:09:29.170Z,59.41
2018-02-07T07:10:29.217Z,59.50
2018-02-07T07:11:30.000Z,59.44
2018-02-07T07:12:29.299Z,59.41
2018-02-07T07:13:29.295Z,59.22
2018-02-07T07:14:29.324Z,59.31
2018-02-07T07:15:29.346Z,59.31
2018-02-07T07:16:29.381Z,58.86
2018-02-07T07:17:29.711Z,58.92
2018-02-07T07:18:29.454Z,58.95
2018-02-07T07:19:29.483Z,58.92
2018-02-07T07:20:29.519Z,58.83
2018-02-07T07:21:29.532Z,58.57
2018-02-07T07:22:29.656Z,58.35
2018-02-07T07:23:29.903Z,58.73
2018-02-07T07:24:29.622Z,58.67
2018-02-07T07:25:29.649Z,58.47
2018-02-07T07:26:29.678Z,58.92
2018-02-07T07:27:29.790Z,58.92
2018-02-07T07:28:29.738Z,58.64
2018-02-07T07:29:30.069Z,58.54
2018-02-07T07:30:29.803Z,58.47
2018-02-07T07:31:29.842Z,58.45
2018-02-07T07:32:29.853Z,58.45
2018-02-07T07:33:29.888Z,58.54
2018-02-07T07:34:29.914Z,58.54
2018-02-07T07:35:30.253Z,58.57
2018-02-07T07:36:30.084Z,58.54
2018-02-07T07:37:30.004Z,58.54
2018-02-07T07:38:30.043Z,58.45
2018-02-07T07:39:30.104Z,58.45
2018-02-07T07:40:30.117Z,58.54
2018-02-07T07:41:30.203Z,58.45
2018-02-07T07:42:30.455Z,58.45
2018-02-07T07:43:30.183Z,58.64
2018-02-07T07:44:30.212Z,58.64
2018-02-07T07:45:30.268Z,58.73
2018-02-07T07:46:30.274Z,58.64
2018-02-07T07:47:30.308Z,58.73
2018-02-07T07:48:30.631Z,58.73
2018-02-07T07:49:30.364Z,58.64
2018-02-07T07:50:30.442Z,58.54
2018-02-07T07:51:30.672Z,58.45
2018-02-07T07:52:30.450Z,58.54
2018-02-07T07:53:30.486Z,58.54
2018-02-07T07:54:30.525Z,58.15
2018-02-07T07:55:30.897Z,58.54
2018-02-07T07:56:30.593Z,58.15
2018-02-07T07:57:30.605Z,58.15
2018-02-07T07:58:30.636Z,58.15
2018-02-07T07:59:30.663Z,58.15
2018-02-07T08:00:30.696Z,58.15
2018-02-07T08:01:30.946Z,58.15
2018-02-07T08:02:31.099Z,58.25
2018-02-07T08:03:30.788Z,58.15
2018-02-07T08:04:30.814Z,58.15
2018-02-07T08:06:30.880Z,58.25
2018-02-07T08:08:31.229Z,58.45
2018-02-07T08:09:30.959Z,58.45
2018-02-07T08:10:30.989Z,58.45
2018-02-07T08:11:31.031Z,58.64
2018-02-07T08:12:31.073Z,58.64
2018-02-07T08:13:31.078Z,58.54
2018-02-07T08:14:31.408Z,58.45
2018-02-07T08:15:31.149Z,58.54
2018-02-07T08:16:31.179Z,57.97
2018-02-07T08:17:31.650Z,58.35
2018-02-07T08:18:31.233Z,58.45
2018-02-07T08:19:31.262Z,57.97
2018-02-07T08:20:31.299Z,58.25
2018-02-07T08:21:31.632Z,57.87
2018-02-07T08:22:31.349Z,57.87
2018-02-07T08:23:31.448Z,58.25
2018-02-07T08:24:31.412Z,58.25
2018-02-07T08:25:31.439Z,58.15
2018-02-07T08:26:31.471Z,58.06
2018-02-07T08:27:31.496Z,58.06
2018-02-07T08:28:31.829Z,58.15
2018-02-07T08:29:31.559Z,58.15
2018-02-07T08:30:31.590Z,58.06
2018-02-07T08:31:31.620Z,58.25
2018-02-07T08:32:31.648Z,58.06
2018-02-07T08:33:31.674Z,58.35
2018-02-07T08:34:31.722Z,58.28
2018-02-07T08:35:32.037Z,58.15
2018-02-07T08:36:31.768Z,57.97
2018-02-07T08:37:31.797Z,58.06
2018-02-07T08:38:31.827Z,58.06
2018-02-07T08:39:31.859Z,57.39
2018-02-07T08:40:31.883Z,57.70
2018-02-07T08:41:32.234Z,57.70
2018-02-07T08:42:31.957Z,57.51
2018-02-07T08:43:31.976Z,57.60
2018-02-07T08:44:32.008Z,57.51
2018-02-07T08:45:32.038Z,57.70
2018-02-07T08:46:32.066Z,57.70
2018-02-07T08:47:32.418Z,57.70
2018-02-07T08:48:32.127Z,57.51
2018-02-07T08:49:32.408Z,57.03
2018-02-07T08:50:32.190Z,56.93
2018-02-07T08:51:32.217Z,56.84
2018-02-07T08:52:32.253Z,57.13
2018-02-07T08:53:32.580Z,57.03
2018-02-07T08:54:32.340Z,57.13
2018-02-07T08:55:32.360Z,57.42
2018-02-07T08:56:32.375Z,57.32
2018-02-07T08:57:32.514Z,57.13
2018-02-07T08:58:32.635Z,56.93
2018-02-07T08:59:33.122Z,57.06
2018-02-07T09:00:32.555Z,57.03
2018-02-07T09:01:32.521Z,57.22
2018-02-07T09:02:32.549Z,56.93
2018-02-07T09:03:32.582Z,56.93
2018-02-07T09:04:32.616Z,56.84
2018-02-07T09:05:33.118Z,56.84
2018-02-07T09:06:32.694Z,56.65
2018-02-07T09:07:32.708Z,56.74
2018-02-07T09:08:32.729Z,56.67
2018-02-07T09:09:32.891Z,56.93
2018-02-07T09:10:32.796Z,56.65
2018-02-07T09:11:33.146Z,56.93
2018-02-07T09:12:32.856Z,56.93
2018-02-07T09:13:32.905Z,56.65
2018-02-07T09:14:32.922Z,56.84
2018-02-07T09:15:32.944Z,56.65
2018-02-07T09:16:32.975Z,56.96
2018-02-07T09:17:33.315Z,56.93
2018-02-07T09:18:33.043Z,56.93
2018-02-07T09:19:33.115Z,56.84
2018-02-07T09:20:33.102Z,56.74
2018-02-07T09:21:33.127Z,56.93
2018-02-07T09:22:33.163Z,56.45
2018-02-07T09:23:33.596Z,56.67
2018-02-07T09:24:33.224Z,56.93
2018-02-07T09:25:33.251Z,56.93
2018-02-07T09:26:33.300Z,56.96
2018-02-07T09:27:33.316Z,56.93
2018-02-07T09:28:33.397Z,56.58
2018-02-07T09:29:33.379Z,56.65
2018-02-07T09:30:33.720Z,56.45
2018-02-07T09:31:33.428Z,56.55
2018-02-07T09:32:33.651Z,56.48
2018-02-07T09:33:33.511Z,56.45
2018-02-07T09:34:33.541Z,56.65
2018-02-07T09:35:33.550Z,56.77
2018-02-07T09:36:33.888Z,56.55
2018-02-07T09:38:33.864Z,56.67
2018-02-07T09:39:34.352Z,56.74
2018-02-07T09:40:34.462Z,56.84
2018-02-07T09:41:33.742Z,56.10
2018-02-07T09:42:34.155Z,55.90
2018-02-07T09:43:33.810Z,56.00
2018-02-07T09:44:33.839Z,56.00
2018-02-07T09:45:33.857Z,56.20
2018-02-07T09:46:33.899Z,56.10
2018-02-07T09:47:34.561Z,56.29
2018-02-07T09:48:34.254Z,56.20
2018-02-07T09:49:34.030Z,56.48
2018-02-07T09:50:34.473Z,56.48
2018-02-07T09:51:34.037Z,55.90
2018-02-07T09:52:34.076Z,55.90
2018-02-07T09:53:34.098Z,56.10
2018-02-07T09:54:34.542Z,56.00
2018-02-07T09:55:34.194Z,55.90
2018-02-07T09:56:34.198Z,56.10
2018-02-07T09:57:34.245Z,56.10
2018-02-07T09:58:34.254Z,56.00
2018-02-07T09:59:34.336Z,56.29
2018-02-07T10:00:34.327Z,56.20
2018-02-07T10:01:34.671Z,56.10
2018-02-07T10:02:34.379Z,56.10
2018-02-07T10:03:34.413Z,56.00
2018-02-07T10:04:34.444Z,56.20
2018-02-07T10:05:34.466Z,56.00
2018-02-07T10:06:34.498Z,56.00
2018-02-07T10:07:34.530Z,56.48
2018-02-07T10:08:34.917Z,56.10
2018-02-07T10:09:34.594Z,55.90
2018-02-07T10:10:34.623Z,56.00
2018-02-07T10:11:34.662Z,56.00
2018-02-07T10:12:34.684Z,56.00
2018-02-07T10:13:34.713Z,56.00
2018-02-07T10:14:34.801Z,56.10
2018-02-07T10:15:35.176Z,55.71
2018-02-07T10:16:34.805Z,55.71
2018-02-07T10:17:34.930Z,56.10
2018-02-07T10:18:34.872Z,55.71
2018-02-07T10:19:34.894Z,55.90
2018-02-07T10:20:34.928Z,55.88
2018-02-07T10:21:34.956Z,56.00
2018-02-07T10:22:35.337Z,56.38
2018-02-07T10:23:35.023Z,55.88
2018-02-07T10:24:35.142Z,56.29
2018-02-07T10:25:35.346Z,56.00
2018-02-07T10:26:35.118Z,56.48
2018-02-07T10:27:35.146Z,56.26
2018-02-07T10:28:35.170Z,56.07
2018-02-07T10:29:35.518Z,55.98
2018-02-07T10:30:35.232Z,56.10
2018-02-07T10:31:35.321Z,56.00
2018-02-07T10:32:35.294Z,55.71
2018-02-07T10:33:35.322Z,55.68
2018-02-07T10:34:35.376Z,56.07
2018-02-07T10:35:35.715Z,56.00
2018-02-07T10:36:35.427Z,55.88
2018-02-07T10:37:35.450Z,56.20
2018-02-07T10:38:35.475Z,56.29
2018-02-07T10:39:35.521Z,55.71
2018-02-07T10:40:35.542Z,56.07
2018-02-07T10:41:35.847Z,55.88
2018-02-07T10:42:35.899Z,55.98
2018-02-07T10:43:35.658Z,55.88
2018-02-07T10:44:35.674Z,55.88
2018-02-07T10:45:35.760Z,56.10
2018-02-07T10:46:35.721Z,55.90
2018-02-07T10:47:35.768Z,55.88
2018-02-07T10:48:36.086Z,55.71
2018-02-07T10:49:35.818Z,55.98
2018-02-07T10:50:35.845Z,55.98
2018-02-07T10:51:35.871Z,55.90
2018-02-07T10:52:36.001Z,56.20
2018-02-07T10:53:35.944Z,55.71
2018-02-07T10:54:36.285Z,55.90
2018-02-07T10:55:36.000Z,56.20
2018-02-07T10:56:36.036Z,55.90
2018-02-07T10:57:36.208Z,55.71
2018-02-07T10:58:36.100Z,55.62
2018-02-07T10:59:36.119Z,56.00
2018-02-07T11:00:36.593Z,56.20
2018-02-07T11:01:36.185Z,55.90
2018-02-07T11:02:36.211Z,55.90
2018-02-07T11:03:36.252Z,56.20
2018-02-07T11:04:36.272Z,56.10
2018-02-07T11:05:36.300Z,55.71
2018-02-07T11:07:36.677Z,55.62
2018-02-07T11:09:36.797Z,55.23
2018-02-07T11:10:36.453Z,55.33
2018-02-07T11:11:36.506Z,55.43
2018-02-07T11:12:36.619Z,55.71
2018-02-07T11:13:36.852Z,55.52
2018-02-07T11:14:36.582Z,55.33
2018-02-07T11:15:36.611Z,55.43
2018-02-07T11:16:36.638Z,54.85
2018-02-07T11:17:36.712Z,55.04
2018-02-07T11:18:36.719Z,55.23
2018-02-07T11:19:37.031Z,55.43
2018-02-07T11:20:36.780Z,55.35
2018-02-07T11:21:36.795Z,55.33
2018-02-07T11:22:36.876Z,55.43
2018-02-07T11:23:36.852Z,55.23
2018-02-07T11:24:36.892Z,55.43
2018-02-07T11:25:37.228Z,55.62
2018-02-07T11:26:36.951Z,55.52
2018-02-07T11:27:36.988Z,55.43
2018-02-07T11:28:37.009Z,55.26
2018-02-07T11:29:37.042Z,54.94
2018-02-07T11:30:37.358Z,55.04
2018-02-07T11:31:37.400Z,55.23
2018-02-07T11:32:37.206Z,54.97
2018-02-07T11:33:37.195Z,54.78
2018-02-07T11:34:37.210Z,55.13
2018-02-07T11:35:37.228Z,54.87
2018-02-07T11:36:37.252Z,54.85
2018-02-07T11:37:37.592Z,54.97
2018-02-07T11:38:37.327Z,54.87
2018-02-07T11:39:37.347Z,54.78
2018-02-07T11:40:37.386Z,54.78
2018-02-07T11:41:37.409Z,54.87
2018-02-07T11:42:37.441Z,55.07
2018-02-07T11:43:37.777Z,55.16
2018-02-07T11:44:37.501Z,55.16
2018-02-07T11:45:37.540Z,55.16
2018-02-07T11:46:37.560Z,55.07
2018-02-07T11:47:37.713Z,55.16
2018-02-07T11:48:37.623Z,55.26
2018-02-07T11:49:38.170Z,54.97
2018-02-07T11:50:37.687Z,54.78
2018-02-07T11:51:37.751Z,54.58
2018-02-07T11:52:37.758Z,54.58
2018-02-07T11:53:37.786Z,54.30
2018-02-07T11:54:38.014Z,54.58
2018-02-07T11:55:38.172Z,54.58
2018-02-07T11:56:37.874Z,54.58
2018-02-07T11:57:37.968Z,54.58
2018-02-07T11:58:38.011Z,54.68
2018-02-07T11:59:37.993Z,54.49
2018-02-07T12:00:38.017Z,54.49
2018-02-07T12:01:38.357Z,54.39
2018-02-07T12:02:38.076Z,54.49
2018-02-07T12:03:38.089Z,54.49
2018-02-07T12:04:38.131Z,54.49
2018-02-07T12:05:38.200Z,54.68
2018-02-07T12:06:38.190Z,54.49
2018-02-07T12:07:38.521Z,54.49
2018-02-07T12:08:38.256Z,54.49
2018-02-07T12:09:38.278Z,54.49
2018-02-07T12:10:38.310Z,54.39
2018-02-07T12:11:38.336Z,54.49
2018-02-07T12:12:38.374Z,54.49
2018-02-07T12:13:38.785Z,54.49
2018-02-07T12:14:38.439Z,54.39
2018-02-07T12:15:38.475Z,54.39
2018-02-07T12:16:38.513Z,54.68
2018-02-07T12:17:38.534Z,54.49
2018-02-07T12:18:38.671Z,54.58
2018-02-07T12:19:38.895Z,54.58
2018-02-07T12:20:38.630Z,54.49
2018-02-07T12:21:38.655Z,54.49
2018-02-07T12:22:38.682Z,54.39
2018-02-07T12:23:38.722Z,54.39
2018-02-07T12:24:38.764Z,54.36
2018-02-07T12:25:39.084Z,54.58
2018-02-07T12:26:38.804Z,54.49
2018-02-07T12:27:38.840Z,54.49
2018-02-07T12:28:38.876Z,54.56
2018-02-07T12:29:39.047Z,54.58
2018-02-07T12:30:38.939Z,54.58
2018-02-07T12:31:39.262Z,54.36
2018-02-07T12:32:38.993Z,54.27
2018-02-07T12:33:39.027Z,54.30
2018-02-07T12:34:39.062Z,54.27
2018-02-07T12:35:39.137Z,54.27
2018-02-07T12:36:39.128Z,54.27
2018-02-07T12:38:39.614Z,54.46
2018-02-07T12:39:39.315Z,54.46
2018-02-07T12:41:39.490Z,54.36
2018-02-07T12:42:39.658Z,54.49
2018-02-07T12:43:39.379Z,54.27
2018-02-07T12:44:39.662Z,54.65
2018-02-07T12:45:39.416Z,54.27
2018-02-07T12:46:39.423Z,54.58
2018-02-07T12:47:39.461Z,54.46
2018-02-07T12:48:39.483Z,54.56
2018-02-07T12:49:39.629Z,54.49
2018-02-07T12:50:40.024Z,54.36
2018-02-07T12:51:39.710Z,54.49
2018-02-07T12:52:39.626Z,54.36
2018-02-07T12:53:39.705Z,54.36
2018-02-07T12:54:39.834Z,54.58
2018-02-07T12:55:40.258Z,54.20
2018-02-07T12:56:40.109Z,54.10
2018-02-07T12:57:39.778Z,54.10
2018-02-07T12:58:39.855Z,54.10
2018-02-07T12:59:39.900Z,54.10
2018-02-07T13:00:39.889Z,54.20
2018-02-07T13:01:39.961Z,54.58
2018-02-07T13:02:40.339Z,54.49
2018-02-07T13:03:40.127Z,54.30
2018-02-07T13:04:40.174Z,54.39
2018-02-07T13:05:40.105Z,54.20
2018-02-07T13:06:40.047Z,54.30
2018-02-07T13:07:40.201Z,54.20
2018-02-07T13:08:40.612Z,54.49
2018-02-07T13:09:40.353Z,54.49
2018-02-07T13:10:40.278Z,54.49
2018-02-07T13:11:40.208Z,54.39
2018-02-07T13:12:40.387Z,54.49
2018-02-07T13:13:40.273Z,54.39
2018-02-07T13:14:40.801Z,54.39
2018-02-07T13:15:40.380Z,54.49
2018-02-07T13:16:40.476Z,54.49
2018-02-07T13:17:40.412Z,54.39
2018-02-07T13:18:40.463Z,54.49
2018-02-07T13:19:40.525Z,54.49
2018-02-07T13:20:40.905Z,54.49
2018-02-07T13:21:40.631Z,54.39
2018-02-07T13:22:40.542Z,54.30
2018-02-07T13:23:40.665Z,54.39
2018-02-07T13:24:40.715Z,54.49
2018-02-07T13:25:40.685Z,54.20
2018-02-07T13:26:41.086Z,54.30
2018-02-07T13:27:40.780Z,54.39
2018-02-07T13:28:40.743Z,54.39
2018-02-07T13:29:40.909Z,54.49
2018-02-07T13:30:40.934Z,54.39
2018-02-07T13:31:40.892Z,54.58
2018-02-07T13:32:41.219Z,54.58
2018-02-07T13:33:40.890Z,54.39