createdAt,value
2023-05-22T00:01:21.409Z,101655.91
2023-05-22T00:03:48.828Z,101661.94
2023-05-22T00:06:15.616Z,101659.38
2023-05-22T00:08:42.456Z,101656.88
2023-05-22T00:11:09.417Z,101653.63
2023-05-22T00:13:36.376Z,101653.06
2023-05-22T00:16:03.592Z,101653.19
2023-05-22T00:18:30.553Z,101643.16
2023-05-22T00:20:58.196Z,101656.34
2023-05-22T00:23:26.085Z,101645.59
2023-05-22T00:25:52.973Z,101636.22
2023-05-22T00:28:19.970Z,101630.22
2023-05-22T00:30:46.441Z,101624.31
2023-05-22T00:33:13.003Z,101628.88
2023-05-22T00:35:39.495Z,101632.63
2023-05-22T00:38:06.382Z,101632.97
2023-05-22T00:40:32.936Z,101628.88
2023-05-22T00:42:59.381Z,101621.97
2023-05-22T00:45:25.943Z,101619.34
2023-05-22T00:47:52.454Z,101620.09
2023-05-22T00:50:20.461Z,101621.03
2023-05-22T00:52:47.246Z,101614.22
2023-05-22T00:55:15.818Z,101608.81
2023-05-22T00:57:43.066Z,101607.25
2023-05-22T01:00:13.319Z,101612.63
2023-05-22T01:02:43.000Z,101605.78
2023-05-22T01:05:13.201Z,101600.19
2023-05-22T01:07:40.247Z,101604.06
2023-05-22T01:10:07.527Z,101590.94
2023-05-22T01:12:59.106Z,101592.72
2023-05-22T01:15:45.742Z,101597.22
2023-05-22T01:19:00.833Z,101599.22
2023-05-22T01:21:58.932Z,101579.97
2023-05-22T01:24:52.086Z,101580.94
2023-05-22T01:27:37.365Z,101578.19
2023-05-22T01:30:06.525Z,101577.34
2023-05-22T01:32:35.143Z,101582.72
2023-05-22T01:35:03.459Z,101577.47
2023-05-22T01:37:31.038Z,101583.84
2023-05-22T01:39:58.359Z,101584.19
2023-05-22T01:42:24.989Z,101579.97
2023-05-22T01:44:51.649Z,101576.50
2023-05-22T01:47:18.184Z,101573.78
2023-05-22T01:49:47.200Z,101573.03
2023-05-22T01:52:24.077Z,101574.19
2023-05-22T01:55:05.090Z,101569.00
2023-05-22T01:57:38.992Z,101558.06
2023-05-22T02:00:15.145Z,101557.53
2023-05-22T02:03:08.417Z,101547.31
2023-05-22T02:05:38.804Z,101547.44
2023-05-22T02:08:06.818Z,101554.69
2023-05-22T02:10:35.168Z,101552.06
2023-05-22T02:13:01.963Z,101553.19
2023-05-22T02:15:28.751Z,101552.44
2023-05-22T02:17:55.529Z,101545.72
2023-05-22T02:20:22.167Z,101544.25
2023-05-22T02:22:48.825Z,101545.16
2023-05-22T02:25:17.269Z,101536.44
2023-05-22T02:27:47.098Z,101543.50
2023-05-22T02:30:14.454Z,101548.84
2023-05-22T02:32:41.770Z,101546.31
2023-05-22T02:35:08.922Z,101538.56
2023-05-22T02:37:35.951Z,101543.06
2023-05-22T02:40:02.656Z,101538.75
2023-05-22T02:42:29.543Z,101542.09
2023-05-22T02:44:56.122Z,101539.59
2023-05-22T02:47:22.622Z,101538.75
2023-05-22T02:49:49.200Z,101532.84
2023-05-22T02:52:15.734Z,101538.94
2023-05-22T02:54:42.251Z,101527.69
2023-05-22T02:57:08.751Z,101523.38
2023-05-22T02:59:36.850Z,101528.84
2023-05-22T03:02:03.835Z,101527.88
2023-05-22T03:04:30.459Z,101527.16
2023-05-22T03:06:56.922Z,101526.41
2023-05-22T03:09:23.466Z,101527.16
2023-05-22T03:11:49.947Z,101524.53
2023-05-22T03:14:16.390Z,101520.38
2023-05-22T03:16:42.979Z,101521.50
2023-05-22T03:19:11.184Z,101519.53
2023-05-22T03:21:38.605Z,101524.78
2023-05-22T03:24:05.875Z,101519.47
2023-05-22T03:26:32.382Z,101517.84
2023-05-22T03:28:59.015Z,101516.44
2023-05-22T03:31:27.138Z,101529.78
2023-05-22T03:33:53.781Z,101521.19
2023-05-22T03:36:21.382Z,101518.63
2023-05-22T03:38:47.876Z,101525.88
2023-05-22T03:41:14.489Z,101525.22
2023-05-22T03:43:42.720Z,101526.50
2023-05-22T03:46:11.356Z,101527.84
2023-05-22T03:48:39.151Z,101533.75
2023-05-22T03:51:06.280Z,101529.53
2023-05-22T03:53:32.794Z,101535.00
2023-05-22T03:55:59.384Z,101531.75
2023-05-22T03:58:26.136Z,101526.06
2023-05-22T04:00:58.597Z,101530.28
2023-05-22T04:03:25.153Z,101520.81
2023-05-22T04:05:51.742Z,101522.72
2023-05-22T04:08:18.628Z,101525.53
2023-05-22T04:10:46.662Z,101523.75
2023-05-22T04:13:13.747Z,101522.28
2023-05-22T04:15:41.716Z,101516.38
2023-05-22T04:18:08.546Z,101519.19
2023-05-22T04:20:35.234Z,101534.63
2023-05-22T04:23:01.887Z,101528.25
2023-05-22T04:25:28.380Z,101533.31
2023-05-22T04:27:54.963Z,101548.34
2023-05-22T04:30:22.087Z,101560.06
2023-05-22T04:32:48.617Z,101563.53
2023-05-22T04:35:18.653Z,101565.00
2023-05-22T04:37:48.036Z,101564.81
2023-05-22T04:40:15.319Z,101571.78
2023-05-22T04:42:43.078Z,101573.34
2023-05-22T04:45:09.992Z,101574.41
2023-05-22T04:47:38.247Z,101585.81
2023-05-22T04:50:06.053Z,101582.28
2023-05-22T04:52:32.635Z,101587.53
2023-05-22T04:55:00.876Z,101593.34
2023-05-22T04:57:28.072Z,101590.72
2023-05-22T04:59:57.069Z,101591.44
2023-05-22T05:02:23.576Z,101596.50
2023-05-22T05:04:50.237Z,101585.09
2023-05-22T05:07:17.706Z,101590.22
2023-05-22T05:09:44.666Z,101592.78
2023-05-22T05:12:11.367Z,101587.59
2023-05-22T05:14:37.901Z,101598.03
2023-05-22T05:17:04.685Z,101589.09
2023-05-22T05:19:31.721Z,101581.78
2023-05-22T05:21:58.628Z,101581.59
2023-05-22T05:24:25.191Z,101592.75
2023-05-22T05:26:51.803Z,101576.47
2023-05-22T05:29:18.527Z,101576.22
2023-05-22T05:31:45.027Z,101579.28
2023-05-22T05:34:12.333Z,101584.06
2023-05-22T05:36:38.832Z,101578.41
2023-05-22T05:39:05.310Z,101572.09
2023-05-22T05:41:31.785Z,101569.44
2023-05-22T05:44:00.109Z,101582.84
2023-05-22T05:46:26.769Z,101576.03
2023-05-22T05:48:53.358Z,101571.22
2023-05-22T05:51:21.358Z,101575.34
2023-05-22T05:53:47.818Z,101569.25
2023-05-22T05:56:14.987Z,101575.16
2023-05-22T05:58:41.512Z,101567.78
2023-05-22T06:01:08.396Z,101557.13
2023-05-22T06:03:35.380Z,101556.63
2023-05-22T06:06:03.428Z,101563.22
2023-05-22T06:08:32.334Z,101561.63
2023-05-22T06:10:58.914Z,101561.16
2023-05-22T06:13:25.398Z,101555.06
2023-05-22T06:15:52.023Z,101553.56
2023-05-22T06:18:18.691Z,101563.91
2023-05-22T06:20:45.165Z,101571.59
2023-05-22T06:23:11.676Z,101573.75
2023-05-22T06:25:39.850Z,101569.19
2023-05-22T06:28:06.492Z,101571.34
2023-05-22T06:33:05.328Z,101584.22
2023-05-22T06:35:32.602Z,101580.00
2023-05-22T06:37:59.232Z,101589.03
2023-05-22T06:40:25.898Z,101580.41
2023-05-22T06:42:52.839Z,101585.66
2023-05-22T06:45:19.959Z,101603.00
2023-05-22T06:47:46.889Z,101587.69
2023-05-22T06:50:13.438Z,101593.69
2023-05-22T06:52:40.013Z,101592.69
2023-05-22T06:55:07.807Z,101597.03
2023-05-22T06:57:34.734Z,101594.56
2023-05-22T07:00:01.359Z,101589.81
2023-05-22T07:02:27.917Z,101588.38
2023-05-22T07:04:54.518Z,101590.69
2023-05-22T07:07:21.280Z,101591.56
2023-05-22T07:09:47.896Z,101587.81
2023-05-22T07:12:14.927Z,101597.44
2023-05-22T07:14:42.226Z,101603.94
2023-05-22T07:17:08.868Z,101603.63
2023-05-22T07:19:35.816Z,101594.38
2023-05-22T07:22:02.475Z,101598.13
2023-05-22T07:24:29.127Z,101595.72
2023-05-22T07:26:55.715Z,101598.22
2023-05-22T07:29:23.287Z,101597.19
2023-05-22T07:31:50.018Z,101598.63
2023-05-22T07:34:17.394Z,101602.00
2023-05-22T07:36:44.001Z,101602.13
2023-05-22T07:39:10.468Z,101598.03
2023-05-22T07:41:37.067Z,101596.09
2023-05-22T07:44:03.565Z,101593.44
2023-05-22T07:46:30.121Z,101593.66
2023-05-22T07:48:56.785Z,101598.00
2023-05-22T07:51:23.290Z,101596.53
2023-05-22T07:53:49.866Z,101598.09
2023-05-22T07:56:17.647Z,101603.72
2023-05-22T07:58:44.380Z,101606.59
2023-05-22T08:01:11.203Z,101602.88
2023-05-22T08:03:37.957Z,101609.84
2023-05-22T08:06:04.791Z,101608.88
2023-05-22T08:08:32.120Z,101605.22
2023-05-22T08:13:28.163Z,101616.94
2023-05-22T08:16:00.626Z,101615.59
2023-05-22T08:18:29.089Z,101620.63
2023-05-22T08:20:56.291Z,101616.97
2023-05-22T08:23:22.992Z,101611.75
2023-05-22T08:25:50.445Z,101617.72
2023-05-22T08:28:17.289Z,101622.59
2023-05-22T08:30:44.074Z,101608.66
2023-05-22T08:33:11.799Z,101612.34
2023-05-22T08:35:38.508Z,101611.31
2023-05-22T08:38:04.990Z,101610.16
2023-05-22T08:40:40.101Z,101602.13
2023-05-22T08:43:07.677Z,101600.78
2023-05-22T08:45:34.680Z,101599.41
2023-05-22T08:48:06.521Z,101606.53
2023-05-22T08:50:37.212Z,101605.44
2023-05-22T08:53:08.161Z,101601.84
2023-05-22T08:55:35.022Z,101597.50
2023-05-22T08:58:02.112Z,101598.81
2023-05-22T09:00:29.715Z,101608.94
2023-05-22T09:02:56.414Z,101606.41
2023-05-22T09:05:26.829Z,101601.50
2023-05-22T09:07:56.635Z,101600.00
2023-05-22T09:10:25.631Z,101593.34
2023-05-22T09:13:09.405Z,101602.41
2023-05-22T09:15:37.084Z,101597.41
2023-05-22T09:18:05.379Z,101596.25
2023-05-22T09:20:36.543Z,101604.22
2023-05-22T09:23:14.640Z,101593.06
2023-05-22T09:25:42.729Z,101600.63
2023-05-22T09:28:11.257Z,101588.34
2023-05-22T09:30:37.929Z,101587.66
2023-05-22T09:33:05.151Z,101584.66
2023-05-22T09:35:32.690Z,101575.84
2023-05-22T09:37:59.287Z,101576.28
2023-05-22T09:40:27.639Z,101576.53
2023-05-22T09:42:54.193Z,101574.13
2023-05-22T09:45:26.483Z,101579.72
2023-05-22T09:47:53.148Z,101572.44
2023-05-22T09:50:19.823Z,101570.75
2023-05-22T09:52:48.258Z,101577.16
2023-05-22T09:55:16.290Z,101580.75
2023-05-22T09:57:44.646Z,101579.06
2023-05-22T10:00:18.435Z,101574.47
2023-05-22T10:02:47.622Z,101574.28
2023-05-22T10:05:21.414Z,101578.31
2023-05-22T10:07:56.136Z,101575.06
2023-05-22T10:10:26.071Z,101577.31
2023-05-22T10:13:01.935Z,101572.88
2023-05-22T10:15:28.878Z,101583.03
2023-05-22T10:17:56.221Z,101575.19
2023-05-22T10:20:23.473Z,101579.91
2023-05-22T10:22:50.551Z,101579.16
2023-05-22T10:25:23.606Z,101569.91
2023-05-22T10:27:52.998Z,101568.06
2023-05-22T10:30:25.770Z,101570.13
2023-05-22T10:33:12.325Z,101567.78
2023-05-22T10:35:55.756Z,101567.97
2023-05-22T10:38:30.936Z,101563.03
2023-05-22T10:40:57.928Z,101559.78
2023-05-22T10:43:25.257Z,101546.81
2023-05-22T10:46:02.465Z,101554.19
2023-05-22T10:48:36.843Z,101549.09
2023-05-22T10:51:04.511Z,101564.16
2023-05-22T10:53:35.224Z,101553.41
2023-05-22T10:56:16.064Z,101555.41
2023-05-22T10:58:45.787Z,101556.63
2023-05-22T11:01:20.379Z,101565.13
2023-05-22T11:04:01.311Z,101559.78
2023-05-22T11:06:37.305Z,101555.31
2023-05-22T11:09:29.418Z,101551.06
2023-05-22T11:12:16.385Z,101547.31
2023-05-22T11:14:47.698Z,101554.81
2023-05-22T11:17:18.861Z,101552.31
2023-05-22T11:19:57.030Z,101550.31
2023-05-22T11:22:23.670Z,101540.75
2023-05-22T11:24:50.209Z,101553.44
2023-05-22T11:27:17.101Z,101538.16
2023-05-22T11:29:44.574Z,101537.91
2023-05-22T11:32:16.632Z,101534.63
2023-05-22T11:34:43.400Z,101535.03
2023-05-22T11:37:10.772Z,101535.56
2023-05-22T11:39:37.251Z,101529.88
2023-05-22T11:42:05.048Z,101530.22
2023-05-22T11:44:31.515Z,101533.97
2023-05-22T11:46:58.056Z,101528.19
2023-05-22T11:49:25.468Z,101530.75
2023-05-22T11:51:52.457Z,101519.91
2023-05-22T11:54:19.143Z,101521.25
2023-05-22T11:56:46.073Z,101525.78
2023-05-22T11:59:12.552Z,101524.97
2023-05-22T12:01:39.063Z,101527.81
2023-05-22T12:04:06.010Z,101528.31
2023-05-22T12:06:33.529Z,101521.66
2023-05-22T12:09:01.357Z,101525.81
2023-05-22T12:11:28.135Z,101524.81
2023-05-22T12:14:01.894Z,101527.31
2023-05-22T12:16:28.459Z,101530.38
2023-05-22T12:18:55.062Z,101525.84
2023-05-22T12:21:21.879Z,101522.16
2023-05-22T12:23:50.099Z,101522.34
2023-05-22T12:26:17.232Z,101527.69
2023-05-22T12:28:44.292Z,101523.50
2023-05-22T12:31:10.829Z,101512.97
2023-05-22T12:33:39.718Z,101520.97
2023-05-22T12:36:10.355Z,101523.16
2023-05-22T12:38:38.268Z,101528.50
2023-05-22T12:41:04.900Z,101519.16
2023-05-22T12:43:31.416Z,101522.97
2023-05-22T12:45:58.911Z,101522.63
2023-05-22T12:48:26.406Z,101521.47
2023-05-22T12:50:53.391Z,101517.66
2023-05-22T12:53:19.897Z,101519.66
2023-05-22T12:55:46.386Z,101523.00
2023-05-22T12:58:13.023Z,101524.19
2023-05-22T13:00:39.641Z,101521.19
2023-05-22T13:03:06.644Z,101531.97
2023-05-22T13:05:33.190Z,101531.44
2023-05-22T13:07:59.674Z,101537.66
2023-05-22T13:10:26.145Z,101555.09
2023-05-22T13:12:52.828Z,101537.81
2023-05-22T13:15:19.444Z,101541.56
2023-05-22T13:17:46.042Z,101536.94
2023-05-22T13:20:13.380Z,101545.25
2023-05-22T13:22:41.247Z,101536.25
2023-05-22T13:25:08.157Z,101547.44
2023-05-22T13:27:34.718Z,101560.88
2023-05-22T13:30:01.243Z,101543.41
2023-05-22T13:32:27.833Z,101544.94
2023-05-22T13:34:54.373Z,101545.75
2023-05-22T13:37:21.147Z,101545.50
2023-05-22T13:39:47.755Z,101544.00
2023-05-22T13:42:14.526Z,101548.25
2023-05-22T13:44:41.114Z,101540.31
2023-05-22T13:47:07.711Z,101550.53
2023-05-22T13:49:34.376Z,101548.69
2023-05-22T13:52:01.059Z,101554.34
2023-05-22T13:54:27.663Z,101558.84
2023-05-22T13:56:54.256Z,101562.66
2023-05-22T13:59:20.947Z,101565.16
2023-05-22T14:01:47.406Z,101564.44
2023-05-22T14:04:14.288Z,101564.44
2023-05-22T14:06:40.972Z,101583.09
2023-05-22T14:09:09.317Z,101574.38
2023-05-22T14:11:35.878Z,101581.75
2023-05-22T14:14:02.462Z,101582.09
2023-05-22T14:16:29.031Z,101588.44
2023-05-22T14:18:55.802Z,101585.94
2023-05-22T14:21:22.352Z,101593.66
2023-05-22T14:23:48.832Z,101595.28
2023-05-22T14:26:15.443Z,101587.44
2023-05-22T14:28:42.308Z,101587.09
2023-05-22T14:31:09.075Z,101603.06
2023-05-22T14:33:35.884Z,101591.19
2023-05-22T14:36:02.819Z,101601.03
2023-05-22T14:38:33.761Z,101603.00
2023-05-22T14:41:03.531Z,101602.94
2023-05-22T14:43:30.140Z,101603.91
2023-05-22T14:45:59.477Z,101614.34
2023-05-22T14:48:26.191Z,101610.56
2023-05-22T14:50:56.253Z,101613.84
2023-05-22T14:53:23.231Z,101624.81
2023-05-22T14:55:49.827Z,101624.00
2023-05-22T14:58:16.489Z,101625.50
2023-05-22T15:00:45.112Z,101613.13
2023-05-22T15:03:12.835Z,101612.41
2023-05-22T15:05:39.608Z,101617.13
2023-05-22T15:08:06.359Z,101625.00
2023-05-22T15:10:32.909Z,101620.38
2023-05-22T15:12:59.405Z,101620.69
2023-05-22T15:15:25.992Z,101620.66
2023-05-22T15:17:52.639Z,101633.25
2023-05-22T15:20:19.342Z,101625.75
2023-05-22T15:22:45.846Z,101628.84
2023-05-22T15:25:15.028Z,101635.00
2023-05-22T15:27:42.189Z,101639.72
2023-05-22T15:30:12.367Z,101637.47
2023-05-22T15:32:39.352Z,101645.81
2023-05-22T15:35:07.027Z,101651.69
2023-05-22T15:37:34.206Z,101648.09
2023-05-22T15:40:05.282Z,101650.22
2023-05-22T15:42:31.950Z,101658.78
2023-05-22T15:45:00.713Z,101654.19
2023-05-22T15:47:27.382Z,101655.63
2023-05-22T15:49:54.033Z,101662.56
2023-05-22T15:52:22.582Z,101658.66
2023-05-22T15:54:49.220Z,101672.16
2023-05-22T15:57:16.761Z,101664.47
2023-05-22T15:59:43.381Z,101664.00
2023-05-22T16:02:09.871Z,101674.91
2023-05-22T16:04:36.561Z,101658.59
2023-05-22T16:07:03.044Z,101665.22
2023-05-22T16:09:31.351Z,101663.84
2023-05-22T16:11:59.046Z,101655.72
2023-05-22T16:14:25.572Z,101653.97
2023-05-22T16:16:55.231Z,101649.25
2023-05-22T16:19:21.788Z,101650.38
2023-05-22T16:21:48.340Z,101653.66
2023-05-22T16:24:14.792Z,101652.69
2023-05-22T16:26:41.321Z,101659.97
2023-05-22T16:29:09.002Z,101664.28
2023-05-22T16:31:35.769Z,101667.22
2023-05-22T16:34:03.407Z,101668.28
2023-05-22T16:36:30.038Z,101666.59
2023-05-22T16:38:56.762Z,101668.81
2023-05-22T16:41:23.553Z,101678.09
2023-05-22T16:43:50.655Z,101676.81
2023-05-22T16:46:18.533Z,101678.84
2023-05-22T16:48:45.059Z,101679.47
2023-05-22T16:51:11.665Z,101676.56
2023-05-22T16:53:40.615Z,101674.13
2023-05-22T16:56:07.373Z,101678.63
2023-05-22T16:58:34.038Z,101669.69
2023-05-22T17:01:00.668Z,101673.53
2023-05-22T17:03:27.308Z,101689.78
2023-05-22T17:05:54.064Z,101677.25
2023-05-22T17:08:20.545Z,101682.97
2023-05-22T17:10:47.912Z,101683.44
2023-05-22T17:13:20.720Z,101690.03
2023-05-22T17:15:48.751Z,101691.13
2023-05-22T17:18:19.892Z,101686.19
2023-05-22T17:20:47.639Z,101698.00
2023-05-22T17:23:14.319Z,101688.47
2023-05-22T17:25:41.540Z,101696.06
2023-05-22T17:28:08.967Z,101698.16
2023-05-22T17:30:35.736Z,101705.59
2023-05-22T17:33:03.824Z,101701.16
2023-05-22T17:35:30.709Z,101710.75
2023-05-22T17:37:57.275Z,101707.09
2023-05-22T17:40:29.574Z,101705.53
2023-05-22T17:43:03.433Z,101707.72
2023-05-22T17:45:30.287Z,101710.16
2023-05-22T17:47:56.796Z,101707.09
2023-05-22T17:50:23.409Z,101707.22
2023-05-22T17:52:49.913Z,101701.97
2023-05-22T17:55:16.456Z,101709.97
2023-05-22T17:57:43.385Z,101707.34
2023-05-22T18:00:10.911Z,101707.97
2023-05-22T18:02:37.697Z,101721.91
2023-05-22T18:05:05.715Z,101719.91
2023-05-22T18:07:32.595Z,101724.97
2023-05-22T18:09:59.073Z,101722.47
2023-05-22T18:12:31.812Z,101723.28
2023-05-22T18:14:58.996Z,101723.44
2023-05-22T18:17:25.636Z,101730.84
2023-05-22T18:19:52.163Z,101730.09
2023-05-22T18:22:18.750Z,101732.56
2023-05-22T18:24:45.444Z,101736.75
2023-05-22T18:27:12.027Z,101740.66
2023-05-22T18:29:40.029Z,101725.53
2023-05-22T18:32:09.444Z,101735.13
2023-05-22T18:34:37.995Z,101747.53
2023-05-22T18:37:05.404Z,101747.78
2023-05-22T18:39:31.987Z,101744.31
2023-05-22T18:41:58.718Z,101744.97
2023-05-22T18:44:25.292Z,101740.34
2023-05-22T18:46:51.846Z,101753.94
2023-05-22T18:49:19.030Z,101741.25
2023-05-22T18:51:45.982Z,101747.63
2023-05-22T18:54:12.536Z,101746.50
2023-05-22T18:56:39.333Z,101753.97
2023-05-22T18:59:06.027Z,101755.06
2023-05-22T19:01:32.741Z,101751.84
2023-05-22T19:04:01.336Z,101751.72
2023-05-22T19:06:28.967Z,101754.31
2023-05-22T19:08:55.462Z,101751.53
2023-05-22T19:11:22.420Z,101754.16
2023-05-22T19:13:48.886Z,101757.03
2023-05-22T19:16:15.635Z,101766.19
2023-05-22T19:18:42.378Z,101768.91
2023-05-22T19:21:09.318Z,101765.06
2023-05-22T19:23:36.687Z,101767.25
2023-05-22T19:26:03.152Z,101769.91
2023-05-22T19:28:33.011Z,101770.16
2023-05-22T19:31:01.050Z,101780.31
2023-05-22T19:33:27.643Z,101791.38
2023-05-22T19:35:54.192Z,101798.34
2023-05-22T19:38:20.957Z,101802.06
2023-05-22T19:40:47.510Z,101809.47
2023-05-22T19:43:14.532Z,101812.09
2023-05-22T19:45:41.182Z,101806.34
2023-05-22T19:48:07.921Z,101809.59
2023-05-22T19:50:35.540Z,101821.97
2023-05-22T19:53:02.117Z,101818.25
2023-05-22T19:55:28.652Z,101817.16
2023-05-22T19:57:55.175Z,101826.31
2023-05-22T20:00:21.814Z,101830.13
2023-05-22T20:02:48.552Z,101837.66
2023-05-22T20:05:15.201Z,101842.44
2023-05-22T20:07:43.224Z,101846.63
2023-05-22T20:10:10.928Z,101846.63
2023-05-22T20:12:38.513Z,101856.81
2023-05-22T20:15:06.981Z,101856.09
2023-05-22T20:17:34.144Z,101855.28
2023-05-22T20:20:00.740Z,101870.84
2023-05-22T20:22:27.958Z,101864.84
2023-05-22T20:24:54.472Z,101870.13
2023-05-22T20:27:21.205Z,101870.97
2023-05-22T20:29:49.940Z,101869.16
2023-05-22T20:32:16.982Z,101865.91
2023-05-22T20:34:45.171Z,101871.56
2023-05-22T20:37:13.521Z,101887.50
2023-05-22T20:39:43.207Z,101888.06
2023-05-22T20:42:11.635Z,101887.56
2023-05-22T20:44:38.295Z,101894.19
2023-05-22T20:47:08.146Z,101907.25
2023-05-22T20:49:34.902Z,101908.44
2023-05-22T20:52:02.777Z,101916.28
2023-05-22T20:54:34.044Z,101916.50
2023-05-22T20:57:03.712Z,101919.03
2023-05-22T20:59:30.223Z,101911.78
2023-05-22T21:01:57.823Z,101923.19
2023-05-22T21:04:26.631Z,101933.19
2023-05-22T21:06:53.213Z,101938.19
2023-05-22T21:09:19.720Z,101936.94
2023-05-22T21:11:46.233Z,101943.66
2023-05-22T21:14:12.766Z,101940.53
2023-05-22T21:16:40.163Z,101937.75
2023-05-22T21:19:07.354Z,101937.66
2023-05-22T21:21:35.689Z,101936.75
2023-05-22T21:24:02.230Z,101943.81
2023-05-22T21:26:28.697Z,101941.78
2023-05-22T21:28:55.379Z,101945.28
2023-05-22T21:31:21.865Z,101959.41
2023-05-22T21:33:49.110Z,101952.34
2023-05-22T21:36:15.898Z,101958.03
2023-05-22T21:38:42.432Z,101950.09
2023-05-22T21:41:08.984Z,101946.13
2023-05-22T21:43:35.894Z,101938.81
2023-05-22T21:46:02.409Z,101948.38
2023-05-22T21:48:28.951Z,101944.81
2023-05-22T21:50:55.782Z,101949.53
2023-05-22T21:53:22.577Z,101948.59
2023-05-22T21:55:49.143Z,101956.09
2023-05-22T21:58:17.414Z,101958.28
2023-05-22T22:00:43.926Z,101954.88
2023-05-22T22:03:10.615Z,101956.56
2023-05-22T22:05:37.181Z,101954.97
2023-05-22T22:08:04.924Z,101958.81
2023-05-22T22:10:33.551Z,101954.50
2023-05-22T22:13:01.306Z,101945.97
2023-05-22T22:15:27.899Z,101948.34
2023-05-22T22:17:59.543Z,101955.59
2023-05-22T22:20:42.514Z,101961.06
2023-05-22T22:23:11.638Z,101954.94
2023-05-22T22:25:39.261Z,101955.59
2023-05-22T22:28:07.223Z,101953.91
2023-05-22T22:30:33.943Z,101944.34
2023-05-22T22:33:00.637Z,101962.34
2023-05-22T22:35:28.020Z,101951.09
2023-05-22T22:37:54.515Z,101949.09
2023-05-22T22:40:21.022Z,101934.91
2023-05-22T22:42:47.498Z,101943.91
2023-05-22T22:45:14.781Z,101944.56
2023-05-22T22:47:41.412Z,101946.56
2023-05-22T22:50:09.914Z,101948.91
2023-05-22T22:52:37.830Z,101947.53
2023-05-22T22:55:06.241Z,101952.06
2023-05-22T22:57:32.842Z,101954.16
2023-05-22T23:00:02.397Z,101952.06
2023-05-22T23:02:28.968Z,101953.00
2023-05-22T23:04:55.855Z,101959.38
2023-05-22T23:07:24.079Z,101955.06
2023-05-22T23:09:50.668Z,101957.63
2023-05-22T23:12:17.232Z,101961.53
2023-05-22T23:14:44.850Z,101964.16
2023-05-22T23:17:11.354Z,101970.31
2023-05-22T23:19:37.799Z,101965.13
2023-05-22T23:22:04.448Z,101969.63
2023-05-22T23:24:31.048Z,101976.59
2023-05-22T23:26:57.573Z,101975.56
2023-05-22T23:29:24.061Z,101981.56
2023-05-22T23:31:50.779Z,101979.31
2023-05-22T23:34:17.324Z,101984.84
2023-05-22T23:36:43.773Z,101985.88
2023-05-22T23:39:10.574Z,101983.44
2023-05-22T23:41:37.098Z,101992.47
2023-05-22T23:44:04.382Z,101993.00
2023-05-22T23:46:31.059Z,101992.81
2023-05-22T23:48:57.508Z,102000.16
2023-05-22T23:51:24.112Z,101994.25
2023-05-22T23:53:50.741Z,102009.72
2023-05-22T23:56:17.204Z,101985.47
2023-05-22T23:58:43.760Z,101987.09
