createdAt,value
2022-11-30T00:00:20.122Z,1.13
2022-11-30T00:01:41.998Z,1.12
2022-11-30T00:03:02.806Z,1.10
2022-11-30T00:04:26.734Z,1.09
2022-11-30T00:05:49.360Z,1.07
2022-11-30T00:07:11.604Z,1.06
2022-11-30T00:08:32.421Z,1.04
2022-11-30T00:09:54.004Z,1.05
2022-11-30T00:11:21.510Z,1.03
2022-11-30T00:12:42.584Z,1.02
2022-11-30T00:14:04.418Z,1.01
2022-11-30T00:15:26.154Z,1.00
2022-11-30T00:16:47.887Z,0.99
2022-11-30T00:18:08.928Z,0.98
2022-11-30T00:19:30.795Z,0.96
2022-11-30T00:20:55.592Z,0.94
2022-11-30T00:22:17.343Z,0.94
2022-11-30T00:23:40.004Z,0.91
2022-11-30T00:25:03.338Z,0.90
2022-11-30T00:26:25.278Z,0.89
2022-11-30T00:27:46.318Z,0.87
2022-11-30T00:29:09.204Z,0.86
2022-11-30T00:30:31.998Z,0.85
2022-11-30T00:31:52.722Z,0.84
2022-11-30T00:33:14.841Z,0.83
2022-11-30T00:34:36.425Z,0.82
2022-11-30T00:36:00.200Z,0.80
2022-11-30T00:37:23.178Z,0.80
2022-11-30T00:38:44.407Z,0.78
2022-11-30T00:40:06.986Z,0.78
2022-11-30T00:41:29.329Z,0.77
2022-11-30T00:42:51.384Z,0.75
2022-11-30T00:44:13.396Z,0.75
2022-11-30T00:45:34.157Z,0.75
2022-11-30T00:46:55.724Z,0.75
2022-11-30T00:48:20.811Z,0.75
2022-11-30T00:49:42.703Z,0.74
2022-11-30T00:51:06.374Z,0.75
2022-11-30T00:52:29.703Z,0.75
2022-11-30T00:53:51.306Z,0.75
2022-11-30T00:55:12.741Z,0.75
2022-11-30T00:56:34.663Z,0.73
2022-11-30T00:57:55.226Z,0.75
2022-11-30T00:59:17.093Z,0.76
2022-11-30T01:00:37.898Z,0.75
2022-11-30T01:01:59.692Z,0.75
2022-11-30T01:03:22.112Z,0.75
2022-11-30T01:04:44.443Z,0.74
2022-11-30T01:06:08.096Z,0.74
2022-11-30T01:07:29.666Z,0.73
2022-11-30T01:08:51.299Z,0.71
2022-11-30T01:10:11.965Z,0.70
2022-11-30T01:11:34.070Z,0.67
2022-11-30T01:12:55.023Z,0.63
2022-11-30T01:14:16.727Z,0.63
2022-11-30T01:15:40.397Z,0.59
2022-11-30T01:17:02.101Z,0.57
2022-11-30T01:18:22.534Z,0.56
2022-11-30T01:19:44.247Z,0.53
2022-11-30T01:21:07.686Z,0.53
2022-11-30T01:22:30.200Z,0.51
2022-11-30T01:23:51.341Z,0.50
2022-11-30T01:25:13.019Z,0.49
2022-11-30T01:26:35.626Z,0.46
2022-11-30T01:27:56.307Z,0.46
2022-11-30T01:29:17.839Z,0.45
2022-11-30T01:30:38.562Z,0.43
2022-11-30T01:32:00.334Z,0.42
2022-11-30T01:33:21.367Z,0.42
2022-11-30T01:34:43.148Z,0.40
2022-11-30T01:36:04.418Z,0.38
2022-11-30T01:37:29.987Z,0.37
2022-11-30T01:38:52.966Z,0.36
2022-11-30T01:40:13.593Z,0.33
2022-11-30T01:41:37.619Z,0.31
2022-11-30T01:42:59.177Z,0.28
2022-11-30T01:44:54.041Z,0.27
2022-11-30T01:46:22.649Z,0.26
2022-11-30T01:47:47.192Z,0.24
2022-11-30T01:49:14.409Z,0.24
2022-11-30T01:50:37.197Z,0.22
2022-11-30T01:52:02.007Z,0.23
2022-11-30T01:53:26.007Z,0.22
2022-11-30T01:54:50.475Z,0.23
2022-11-30T01:56:12.509Z,0.21
2022-11-30T01:57:37.308Z,0.20
2022-11-30T01:58:57.812Z,0.20
2022-11-30T02:00:20.246Z,0.19
2022-11-30T02:01:41.226Z,0.21
2022-11-30T02:03:04.687Z,0.23
2022-11-30T02:04:28.991Z,0.24
2022-11-30T02:05:50.917Z,0.25
2022-11-30T02:07:11.699Z,0.26
2022-11-30T02:08:35.750Z,0.27
2022-11-30T02:09:56.713Z,0.28
2022-11-30T02:11:18.914Z,0.28
2022-11-30T02:12:44.493Z,0.26
2022-11-30T02:14:19.308Z,0.26
2022-11-30T02:15:45.167Z,0.26
2022-11-30T02:17:12.042Z,0.26
2022-11-30T02:18:36.407Z,0.28
2022-11-30T02:20:28.337Z,0.28
2022-11-30T02:21:53.461Z,0.31
2022-11-30T02:23:31.138Z,0.32
2022-11-30T02:25:07.365Z,0.32
2022-11-30T02:26:35.959Z,0.34
2022-11-30T02:28:10.335Z,0.36
2022-11-30T02:29:33.967Z,0.35
2022-11-30T02:30:57.193Z,0.37
2022-11-30T02:32:24.278Z,0.37
2022-11-30T02:33:46.539Z,0.38
2022-11-30T02:35:10.238Z,0.39
2022-11-30T02:36:31.999Z,0.38
2022-11-30T02:37:54.701Z,0.37
2022-11-30T02:39:17.165Z,0.36
2022-11-30T02:40:40.004Z,0.35
2022-11-30T02:42:03.276Z,0.32
2022-11-30T02:43:27.461Z,0.31
2022-11-30T02:44:52.316Z,0.30
2022-11-30T02:46:16.867Z,0.28
2022-11-30T02:47:41.999Z,0.27
2022-11-30T02:49:06.773Z,0.24
2022-11-30T02:50:33.855Z,0.24
2022-11-30T02:51:55.709Z,0.19
2022-11-30T02:53:17.532Z,0.17
2022-11-30T02:54:38.283Z,0.14
2022-11-30T02:55:59.874Z,0.12
2022-11-30T02:57:21.588Z,0.08
2022-11-30T02:58:42.421Z,0.05
2022-11-30T03:00:07.745Z,0.01
2022-11-30T03:01:28.458Z,0.00
2022-11-30T03:02:50.320Z,-0.03
2022-11-30T03:04:11.335Z,-0.05
2022-11-30T03:05:33.438Z,-0.05
2022-11-30T03:06:54.335Z,-0.07
2022-11-30T03:08:16.210Z,-0.07
2022-11-30T03:09:37.729Z,-0.08
2022-11-30T03:11:01.795Z,-0.08
2022-11-30T03:12:25.035Z,-0.08
2022-11-30T03:13:45.779Z,-0.08
2022-11-30T03:15:09.599Z,-0.09
2022-11-30T03:16:31.378Z,-0.08
2022-11-30T03:17:52.767Z,-0.08
2022-11-30T03:19:14.339Z,-0.07
2022-11-30T03:20:36.220Z,-0.07
2022-11-30T03:21:57.650Z,-0.08
2022-11-30T03:23:19.691Z,-0.09
2022-11-30T03:24:41.418Z,-0.10
2022-11-30T03:26:02.599Z,-0.09
2022-11-30T03:27:26.379Z,-0.07
2022-11-30T03:28:47.374Z,-0.07
2022-11-30T03:30:11.147Z,-0.08
2022-11-30T03:31:32.132Z,-0.08
2022-11-30T03:32:53.986Z,-0.09
2022-11-30T03:34:15.994Z,-0.10
2022-11-30T03:35:36.457Z,-0.10
2022-11-30T03:36:58.533Z,-0.10
2022-11-30T03:38:19.574Z,-0.08
2022-11-30T03:39:44.488Z,-0.06
2022-11-30T03:41:07.339Z,-0.06
2022-11-30T03:42:29.083Z,-0.04
2022-11-30T03:43:49.663Z,-0.03
2022-11-30T03:45:13.278Z,-0.01
2022-11-30T03:46:34.303Z,0.03
2022-11-30T03:47:56.188Z,0.06
2022-11-30T03:49:17.135Z,0.08
2022-11-30T03:50:38.898Z,0.10
2022-11-30T03:52:00.403Z,0.10
2022-11-30T03:53:21.870Z,0.11
2022-11-30T03:54:44.150Z,0.12
2022-11-30T03:56:07.064Z,0.14
2022-11-30T03:57:28.731Z,0.17
2022-11-30T03:58:52.159Z,0.19
2022-11-30T04:00:14.788Z,0.20
2022-11-30T04:01:37.118Z,0.21
2022-11-30T04:02:57.578Z,0.25
2022-11-30T04:04:19.356Z,0.26
2022-11-30T04:05:41.103Z,0.27
2022-11-30T04:07:01.611Z,0.28
2022-11-30T04:08:23.524Z,0.28
2022-11-30T04:09:44.332Z,0.28
2022-11-30T04:11:06.542Z,0.28
2022-11-30T04:12:28.459Z,0.27
2022-11-30T04:13:50.678Z,0.26
2022-11-30T04:15:11.293Z,0.25
2022-11-30T04:16:34.542Z,0.24
2022-11-30T04:17:55.344Z,0.21
2022-11-30T04:19:17.158Z,0.21
2022-11-30T04:20:40.480Z,0.20
2022-11-30T04:22:02.812Z,0.18
2022-11-30T04:23:24.288Z,0.17
2022-11-30T04:24:46.183Z,0.16
2022-11-30T04:26:09.089Z,0.14
2022-11-30T04:27:29.899Z,0.13
2022-11-30T04:28:51.859Z,0.13
2022-11-30T04:30:13.068Z,0.14
2022-11-30T04:31:36.307Z,0.13
2022-11-30T04:32:57.851Z,0.13
2022-11-30T04:34:19.720Z,0.13
2022-11-30T04:35:41.472Z,0.12
2022-11-30T04:37:03.320Z,0.13
2022-11-30T04:38:25.266Z,0.14
2022-11-30T04:39:47.279Z,0.16
2022-11-30T04:41:09.261Z,0.16
2022-11-30T04:42:31.066Z,0.17
2022-11-30T04:43:52.522Z,0.17
2022-11-30T04:45:13.738Z,0.19
2022-11-30T04:46:37.805Z,0.21
2022-11-30T04:47:58.779Z,0.21
2022-11-30T04:49:20.480Z,0.21
2022-11-30T04:50:41.347Z,0.22
2022-11-30T04:52:02.966Z,0.24
2022-11-30T04:53:23.569Z,0.25
2022-11-30T04:54:45.817Z,0.26
2022-11-30T04:56:08.640Z,0.26
2022-11-30T04:57:29.497Z,0.27
2022-11-30T04:58:51.418Z,0.27
2022-11-30T05:00:12.988Z,0.25
2022-11-30T05:01:36.328Z,0.25
2022-11-30T05:02:57.387Z,0.25
2022-11-30T05:04:19.593Z,0.24
2022-11-30T05:05:40.101Z,0.24
2022-11-30T05:07:01.991Z,0.25
2022-11-30T05:08:22.824Z,0.24
2022-11-30T05:09:44.681Z,0.25
2022-11-30T05:11:06.540Z,0.25
2022-11-30T05:12:28.092Z,0.25
2022-11-30T05:13:49.601Z,0.25
2022-11-30T05:15:11.853Z,0.25
2022-11-30T05:16:33.693Z,0.26
2022-11-30T05:17:59.442Z,0.26
2022-11-30T05:19:21.087Z,0.26
2022-11-30T05:20:43.042Z,0.28
2022-11-30T05:22:03.639Z,0.28
2022-11-30T05:23:25.402Z,0.30
2022-11-30T05:24:46.084Z,0.30
2022-11-30T05:26:08.175Z,0.29
2022-11-30T05:27:35.716Z,0.31
2022-11-30T05:28:57.538Z,0.32
2022-11-30T05:30:19.626Z,0.33
2022-11-30T05:31:41.443Z,0.35
2022-11-30T05:33:03.195Z,0.36
2022-11-30T05:34:24.690Z,0.37
2022-11-30T05:35:45.251Z,0.37
2022-11-30T05:37:07.379Z,0.40
2022-11-30T05:38:28.896Z,0.39
2022-11-30T05:39:51.947Z,0.38
2022-11-30T05:41:12.652Z,0.36
2022-11-30T05:42:34.468Z,0.35
2022-11-30T05:43:56.245Z,0.34
2022-11-30T05:45:16.773Z,0.32
2022-11-30T05:46:41.066Z,0.28
2022-11-30T05:48:04.729Z,0.26
2022-11-30T05:49:25.369Z,0.24
2022-11-30T05:50:47.106Z,0.21
2022-11-30T05:52:08.726Z,0.21
2022-11-30T05:53:30.369Z,0.22
2022-11-30T05:54:51.974Z,0.22
2022-11-30T05:56:14.583Z,0.24
2022-11-30T05:57:37.087Z,0.25
2022-11-30T05:58:57.796Z,0.26
2022-11-30T06:00:20.256Z,0.26
2022-11-30T06:01:41.972Z,0.28
2022-11-30T06:03:04.340Z,0.29
2022-11-30T06:04:26.473Z,0.30
2022-11-30T06:05:49.792Z,0.32
2022-11-30T06:07:12.130Z,0.33
2022-11-30T06:08:34.007Z,0.36
2022-11-30T06:09:55.662Z,0.37
2022-11-30T06:11:18.354Z,0.38
2022-11-30T06:12:39.938Z,0.40
2022-11-30T06:14:01.857Z,0.39
2022-11-30T06:15:23.608Z,0.40
2022-11-30T06:16:45.349Z,0.41
2022-11-30T06:18:12.238Z,0.41
2022-11-30T06:19:34.117Z,0.43
2022-11-30T06:20:54.708Z,0.45
2022-11-30T06:22:16.474Z,0.47
2022-11-30T06:23:38.300Z,0.48
2022-11-30T06:25:00.283Z,0.50
2022-11-30T06:26:21.951Z,0.49
2022-11-30T06:27:43.838Z,0.51
2022-11-30T06:29:08.260Z,0.53
2022-11-30T06:30:29.941Z,0.53
2022-11-30T06:31:51.737Z,0.53
2022-11-30T06:33:15.065Z,0.52
2022-11-30T06:34:37.167Z,0.53
2022-11-30T06:35:59.093Z,0.52
2022-11-30T06:37:20.735Z,0.51
2022-11-30T06:38:42.362Z,0.52
2022-11-30T06:40:07.084Z,0.53
2022-11-30T06:41:29.219Z,0.52
2022-11-30T06:42:49.614Z,0.53
2022-11-30T06:44:11.751Z,0.53
2022-11-30T06:45:33.595Z,0.53
2022-11-30T06:46:54.987Z,0.54
2022-11-30T06:48:17.962Z,0.54
2022-11-30T06:49:39.705Z,0.55
2022-11-30T06:51:01.700Z,0.57
2022-11-30T06:52:23.413Z,0.58
2022-11-30T06:53:45.542Z,0.59
2022-11-30T06:55:06.532Z,0.60
2022-11-30T06:56:28.508Z,0.61
2022-11-30T06:57:50.077Z,0.62
2022-11-30T06:59:11.992Z,0.61
2022-11-30T07:00:33.978Z,0.61
2022-11-30T07:01:55.850Z,0.62
2022-11-30T07:03:18.942Z,0.63
2022-11-30T07:04:41.090Z,0.64
2022-11-30T07:06:07.066Z,0.64
2022-11-30T07:07:30.065Z,0.67
2022-11-30T07:08:51.655Z,0.69
2022-11-30T07:10:17.260Z,0.70
2022-11-30T07:11:41.779Z,0.71
2022-11-30T07:13:03.496Z,0.71
2022-11-30T07:14:27.549Z,0.72
2022-11-30T07:15:49.553Z,0.72
2022-11-30T07:17:11.178Z,0.73
2022-11-30T07:18:34.968Z,0.73
2022-11-30T07:19:56.789Z,0.74
2022-11-30T07:21:18.961Z,0.73
2022-11-30T07:22:40.479Z,0.74
2022-11-30T07:24:19.559Z,0.76
2022-11-30T07:25:58.641Z,0.77
2022-11-30T07:27:20.410Z,0.76
2022-11-30T07:28:42.832Z,0.77
2022-11-30T07:30:04.973Z,0.77
2022-11-30T07:31:29.998Z,0.78
2022-11-30T07:32:51.960Z,0.80
2022-11-30T07:34:15.329Z,0.82
2022-11-30T07:35:37.323Z,0.85
2022-11-30T07:36:59.094Z,0.87
2022-11-30T07:38:22.578Z,0.90
2022-11-30T07:39:44.522Z,0.91
2022-11-30T07:41:05.606Z,0.91
2022-11-30T07:42:27.124Z,0.93
2022-11-30T07:43:48.689Z,0.93
2022-11-30T07:45:11.015Z,0.94
2022-11-30T07:46:33.700Z,0.95
2022-11-30T07:47:54.726Z,0.96
2022-11-30T07:49:17.839Z,0.97
2022-11-30T07:50:39.791Z,0.97
2022-11-30T07:52:04.725Z,0.99
2022-11-30T07:53:26.289Z,1.01
2022-11-30T07:54:48.745Z,1.03
2022-11-30T07:56:11.557Z,1.03
2022-11-30T07:57:33.065Z,1.04
2022-11-30T07:58:55.434Z,1.06
2022-11-30T08:00:18.418Z,1.06
2022-11-30T08:01:40.344Z,1.06
2022-11-30T08:03:02.196Z,1.07
2022-11-30T08:04:28.194Z,1.06
2022-11-30T08:05:50.043Z,1.06
2022-11-30T08:07:14.350Z,1.07
2022-11-30T08:08:38.829Z,1.07
2022-11-30T08:10:00.482Z,1.08
2022-11-30T08:11:39.266Z,1.09
2022-11-30T08:13:03.028Z,1.11
2022-11-30T08:14:26.267Z,1.11
2022-11-30T08:15:47.992Z,1.13
2022-11-30T08:17:10.436Z,1.14
2022-11-30T08:18:32.666Z,1.17
2022-11-30T08:19:57.796Z,1.19
2022-11-30T08:21:21.362Z,1.20
2022-11-30T08:22:46.345Z,1.20
2022-11-30T08:24:08.127Z,1.20
2022-11-30T08:25:32.002Z,1.21
2022-11-30T08:26:53.845Z,1.20
2022-11-30T08:28:15.518Z,1.22
2022-11-30T08:29:36.974Z,1.24
2022-11-30T08:31:00.690Z,1.25
2022-11-30T08:32:25.110Z,1.27
2022-11-30T08:33:47.123Z,1.31
2022-11-30T08:35:10.793Z,1.35
2022-11-30T08:36:33.173Z,1.36
2022-11-30T08:37:54.883Z,1.38
2022-11-30T08:39:16.446Z,1.41
2022-11-30T08:40:38.134Z,1.42
2022-11-30T08:41:59.848Z,1.43
2022-11-30T08:43:21.355Z,1.44
2022-11-30T08:44:43.056Z,1.45
2022-11-30T08:47:47.744Z,1.46
2022-11-30T08:49:25.519Z,1.47
2022-11-30T08:52:08.775Z,1.48
2022-11-30T08:53:23.461Z,1.49
2022-11-30T08:54:47.037Z,1.50
2022-11-30T08:56:09.193Z,1.50
2022-11-30T08:57:31.522Z,1.53
2022-11-30T08:58:53.205Z,1.56
2022-11-30T09:00:19.783Z,1.58
2022-11-30T09:01:42.808Z,1.60
2022-11-30T09:03:06.715Z,1.64
2022-11-30T09:04:28.529Z,1.64
2022-11-30T09:05:50.283Z,1.65
2022-11-30T09:07:11.947Z,1.66
2022-11-30T09:08:39.460Z,1.66
2022-11-30T09:10:02.893Z,1.68
2022-11-30T09:11:28.058Z,1.69
2022-11-30T09:12:49.758Z,1.70
2022-11-30T09:14:11.673Z,1.70
2022-11-30T09:15:33.681Z,1.70
2022-11-30T09:16:55.567Z,1.71
2022-11-30T09:18:17.428Z,1.72
2022-11-30T09:19:39.112Z,1.73
2022-11-30T09:21:02.251Z,1.72
2022-11-30T09:22:23.937Z,1.72
2022-11-30T09:23:47.299Z,1.70
2022-11-30T09:25:09.906Z,1.68
2022-11-30T09:26:33.877Z,1.65
2022-11-30T09:27:55.675Z,1.63
2022-11-30T09:29:17.457Z,1.59
2022-11-30T09:30:39.421Z,1.58
2022-11-30T09:32:01.269Z,1.56
2022-11-30T09:33:23.427Z,1.56
2022-11-30T09:34:46.006Z,1.55
2022-11-30T09:36:09.423Z,1.54
2022-11-30T09:37:31.327Z,1.51
2022-11-30T09:38:56.333Z,1.52
2022-11-30T09:40:22.836Z,1.49
2022-11-30T09:41:56.589Z,1.49
2022-11-30T09:43:23.857Z,1.47
2022-11-30T09:44:51.153Z,1.48
2022-11-30T09:46:12.907Z,1.48
2022-11-30T09:47:45.597Z,1.48
2022-11-30T09:49:11.826Z,1.50
2022-11-30T09:50:35.607Z,1.50
2022-11-30T09:52:00.087Z,1.50
2022-11-30T09:53:29.183Z,1.52
2022-11-30T09:54:53.546Z,1.53
2022-11-30T09:56:21.624Z,1.54
2022-11-30T09:57:45.305Z,1.52
2022-11-30T09:59:09.937Z,1.52
2022-11-30T10:00:32.397Z,1.52
2022-11-30T10:01:57.229Z,1.52
2022-11-30T10:03:21.318Z,1.54
2022-11-30T10:04:43.336Z,1.55
2022-11-30T10:06:08.178Z,1.57
2022-11-30T10:07:40.095Z,1.58
2022-11-30T10:09:10.607Z,1.58
2022-11-30T10:10:42.238Z,1.58
2022-11-30T10:12:05.889Z,1.57
2022-11-30T10:13:42.958Z,1.56
2022-11-30T10:15:20.040Z,1.55
2022-11-30T10:16:46.191Z,1.52
2022-11-30T10:18:14.086Z,1.49
2022-11-30T10:19:45.242Z,1.46
2022-11-30T10:21:12.615Z,1.47
2022-11-30T10:22:40.329Z,1.45
2022-11-30T10:24:09.958Z,1.46
2022-11-30T10:25:37.412Z,1.47
2022-11-30T10:27:05.783Z,1.47
2022-11-30T10:28:50.170Z,1.47
2022-11-30T10:30:15.209Z,1.49
2022-11-30T10:31:38.395Z,1.51
2022-11-30T10:33:05.508Z,1.55
2022-11-30T10:34:30.362Z,1.57
2022-11-30T10:35:53.841Z,1.59
2022-11-30T10:37:18.904Z,1.59
2022-11-30T10:38:42.995Z,1.57
2022-11-30T10:40:07.642Z,1.58
2022-11-30T10:41:35.450Z,1.58
2022-11-30T10:43:05.895Z,1.59
2022-11-30T10:44:28.954Z,1.57
2022-11-30T10:45:51.745Z,1.56
2022-11-30T10:47:17.659Z,1.53
2022-11-30T10:48:43.868Z,1.51
2022-11-30T10:50:08.604Z,1.50
2022-11-30T10:51:34.626Z,1.48
2022-11-30T10:52:58.835Z,1.47
2022-11-30T10:54:25.113Z,1.46
2022-11-30T10:55:51.338Z,1.46
2022-11-30T10:57:14.663Z,1.46
2022-11-30T10:58:41.250Z,1.46
2022-11-30T11:00:06.687Z,1.47
2022-11-30T11:01:33.292Z,1.49
2022-11-30T11:02:55.670Z,1.52
2022-11-30T11:04:21.716Z,1.55
2022-11-30T11:05:46.735Z,1.57
2022-11-30T11:07:10.079Z,1.58
2022-11-30T11:08:32.693Z,1.59
2022-11-30T11:10:03.158Z,1.59
2022-11-30T11:11:34.039Z,1.58
2022-11-30T11:12:56.419Z,1.59
2022-11-30T11:14:21.191Z,1.61
2022-11-30T11:15:56.950Z,1.62
2022-11-30T11:17:23.693Z,1.64
2022-11-30T11:18:57.151Z,1.66
2022-11-30T11:20:40.167Z,1.67
2022-11-30T11:22:04.544Z,1.66
2022-11-30T11:23:48.609Z,1.69
2022-11-30T11:25:16.773Z,1.71
2022-11-30T11:26:40.694Z,1.73
2022-11-30T11:28:09.270Z,1.74
2022-11-30T11:29:40.327Z,1.77
2022-11-30T11:31:20.023Z,1.77
2022-11-30T11:32:43.082Z,1.77
2022-11-30T11:34:09.452Z,1.78
2022-11-30T11:36:35.681Z,1.79
2022-11-30T11:38:17.804Z,1.80
2022-11-30T11:39:40.038Z,1.82
2022-11-30T11:41:03.097Z,1.84
2022-11-30T11:42:25.022Z,1.87
2022-11-30T11:44:29.332Z,1.87
2022-11-30T11:46:02.946Z,1.87
2022-11-30T11:47:52.924Z,1.88
2022-11-30T11:49:22.548Z,1.88
2022-11-30T11:51:06.820Z,1.89
2022-11-30T11:52:29.067Z,1.91
2022-11-30T11:53:53.920Z,1.91
2022-11-30T11:55:17.998Z,1.93
2022-11-30T11:56:39.621Z,1.93
2022-11-30T11:58:03.741Z,1.94
2022-11-30T11:59:33.171Z,1.94
2022-11-30T12:01:31.518Z,1.96
2022-11-30T12:03:03.481Z,1.96
2022-11-30T12:04:34.965Z,1.95
2022-11-30T12:06:00.359Z,1.93
2022-11-30T12:07:26.881Z,1.91
2022-11-30T12:08:51.608Z,1.88
2022-11-30T12:10:51.123Z,1.83
2022-11-30T12:12:12.285Z,1.80
2022-11-30T12:13:38.135Z,1.76
2022-11-30T12:14:59.761Z,1.71
2022-11-30T12:16:28.423Z,1.69
2022-11-30T12:17:55.606Z,1.64
2022-11-30T12:19:21.741Z,1.62
2022-11-30T12:20:49.621Z,1.57
2022-11-30T12:22:20.131Z,1.54
2022-11-30T12:23:53.533Z,1.53
2022-11-30T12:25:22.341Z,1.53
2022-11-30T12:26:47.011Z,1.53
2022-11-30T12:28:18.461Z,1.54
2022-11-30T12:29:47.259Z,1.54
2022-11-30T12:31:12.776Z,1.54
2022-11-30T12:32:44.156Z,1.54
2022-11-30T12:34:10.698Z,1.53
2022-11-30T12:35:38.457Z,1.53
2022-11-30T12:37:06.655Z,1.55
2022-11-30T12:38:37.246Z,1.56
2022-11-30T12:40:04.335Z,1.59
2022-11-30T12:41:40.669Z,1.63
2022-11-30T12:43:07.343Z,1.65
2022-11-30T12:44:42.488Z,1.66
2022-11-30T12:46:07.948Z,1.66
2022-11-30T12:47:39.939Z,1.66
2022-11-30T12:49:12.352Z,1.66
2022-11-30T12:50:55.629Z,1.66
2022-11-30T12:52:27.673Z,1.67
2022-11-30T12:53:54.166Z,1.67
2022-11-30T12:55:25.494Z,1.66
2022-11-30T12:56:50.367Z,1.65
2022-11-30T12:58:17.500Z,1.63
2022-11-30T12:59:44.937Z,1.59
2022-11-30T13:01:13.156Z,1.57
2022-11-30T13:02:41.963Z,1.56
2022-11-30T13:04:09.218Z,1.54
2022-11-30T13:05:33.199Z,1.55
2022-11-30T13:06:59.800Z,1.55
2022-11-30T13:08:23.723Z,1.56
2022-11-30T13:09:49.129Z,1.55
2022-11-30T13:11:17.132Z,1.56
2022-11-30T13:12:40.139Z,1.56
2022-11-30T13:14:02.489Z,1.59
2022-11-30T13:15:26.482Z,1.60
2022-11-30T13:16:49.961Z,1.62
2022-11-30T13:18:15.794Z,1.62
2022-11-30T13:19:48.335Z,1.63
2022-11-30T13:21:15.294Z,1.62
2022-11-30T13:22:42.464Z,1.60
2022-11-30T13:24:07.422Z,1.61
2022-11-30T13:26:06.874Z,1.61
2022-11-30T13:27:20.339Z,1.60
2022-11-30T13:28:57.627Z,1.59
2022-11-30T13:30:27.094Z,1.58
2022-11-30T13:31:56.257Z,1.57
2022-11-30T13:33:37.004Z,1.57
2022-11-30T13:35:13.407Z,1.56
2022-11-30T13:36:38.756Z,1.56
2022-11-30T13:38:28.611Z,1.55
2022-11-30T13:39:47.198Z,1.55
2022-11-30T13:41:09.969Z,1.53
2022-11-30T13:42:38.979Z,1.50
2022-11-30T13:44:00.807Z,1.47
2022-11-30T13:45:32.591Z,1.45
2022-11-30T13:46:54.546Z,1.43
2022-11-30T13:48:23.383Z,1.42
2022-11-30T13:49:45.415Z,1.41
2022-11-30T13:51:08.544Z,1.42
2022-11-30T13:52:48.838Z,1.42
2022-11-30T13:54:29.553Z,1.42
2022-11-30T13:55:55.142Z,1.42
2022-11-30T13:57:17.680Z,1.42
2022-11-30T13:58:59.669Z,1.42
2022-11-30T14:00:40.820Z,1.44
2022-11-30T14:02:17.252Z,1.46
2022-11-30T14:03:39.186Z,1.47
2022-11-30T14:05:15.634Z,1.48
2022-11-30T14:06:48.563Z,1.50
2022-11-30T14:08:28.204Z,1.50
2022-11-30T14:09:58.338Z,1.50
2022-11-30T14:11:45.025Z,1.51
2022-11-30T14:13:26.752Z,1.51
2022-11-30T14:14:49.140Z,1.51
2022-11-30T14:16:21.765Z,1.49
2022-11-30T14:17:43.566Z,1.48
2022-11-30T14:19:06.994Z,1.47
2022-11-30T14:20:37.717Z,1.46
2022-11-30T14:22:00.242Z,1.45
2022-11-30T14:23:25.571Z,1.43
2022-11-30T14:24:50.991Z,1.42
2022-11-30T14:26:17.855Z,1.40
2022-11-30T14:27:41.478Z,1.38
2022-11-30T14:29:05.210Z,1.35
2022-11-30T14:30:34.008Z,1.34
2022-11-30T14:31:58.274Z,1.34
2022-11-30T14:33:28.234Z,1.34
2022-11-30T14:34:51.325Z,1.36
2022-11-30T14:36:13.581Z,1.38
2022-11-30T14:37:39.136Z,1.40
2022-11-30T14:39:03.653Z,1.42
2022-11-30T14:40:26.319Z,1.45
2022-11-30T14:41:48.183Z,1.47
2022-11-30T14:43:17.920Z,1.47
2022-11-30T14:44:41.363Z,1.48
2022-11-30T14:46:07.262Z,1.46
2022-11-30T14:47:32.481Z,1.46
2022-11-30T14:49:06.504Z,1.44
2022-11-30T14:50:28.410Z,1.44
2022-11-30T14:51:51.445Z,1.44
2022-11-30T14:53:19.281Z,1.44
2022-11-30T14:54:48.182Z,1.43
2022-11-30T14:56:15.692Z,1.42
2022-11-30T14:57:40.810Z,1.41
2022-11-30T14:59:18.110Z,1.41
2022-11-30T15:00:41.928Z,1.42
2022-11-30T15:02:05.639Z,1.40
2022-11-30T15:03:28.654Z,1.41
2022-11-30T15:04:52.159Z,1.43
2022-11-30T15:06:15.999Z,1.42
2022-11-30T15:07:38.185Z,1.42
2022-11-30T15:09:01.601Z,1.42
2022-11-30T15:10:29.735Z,1.42
2022-11-30T15:11:52.724Z,1.43
2022-11-30T15:13:15.767Z,1.45
2022-11-30T15:14:39.184Z,1.47
2022-11-30T15:16:01.147Z,1.49
2022-11-30T15:17:23.292Z,1.49
2022-11-30T15:18:45.413Z,1.50
2022-11-30T15:20:16.882Z,1.50
2022-11-30T15:21:40.141Z,1.50
2022-11-30T15:23:02.096Z,1.49
2022-11-30T15:24:23.803Z,1.47
2022-11-30T15:25:46.929Z,1.46
2022-11-30T15:27:11.499Z,1.47
2022-11-30T15:28:37.471Z,1.47
2022-11-30T15:30:02.038Z,1.48
2022-11-30T15:31:25.475Z,1.48
2022-11-30T15:32:48.057Z,1.48
2022-11-30T15:34:17.968Z,1.48
2022-11-30T15:36:05.289Z,1.48
2022-11-30T15:37:22.825Z,1.46
2022-11-30T15:38:51.453Z,1.44
2022-11-30T15:40:19.013Z,1.43
2022-11-30T15:41:43.786Z,1.43
2022-11-30T15:43:06.018Z,1.44
2022-11-30T15:44:39.052Z,1.46
2022-11-30T15:46:02.339Z,1.46
2022-11-30T15:47:25.767Z,1.48
2022-11-30T15:48:49.305Z,1.47
2022-11-30T15:50:29.828Z,1.46
2022-11-30T15:51:59.926Z,1.45
2022-11-30T15:53:32.252Z,1.44
2022-11-30T15:54:55.308Z,1.43
2022-11-30T15:56:24.042Z,1.43
2022-11-30T15:57:58.475Z,1.43
2022-11-30T15:59:22.903Z,1.43
2022-11-30T16:00:44.758Z,1.44
2022-11-30T16:02:14.517Z,1.47
2022-11-30T16:03:37.285Z,1.47
2022-11-30T16:05:23.219Z,1.49
2022-11-30T16:06:47.222Z,1.50
2022-11-30T16:08:15.248Z,1.51
2022-11-30T16:09:38.450Z,1.50
2022-11-30T16:11:04.553Z,1.51
2022-11-30T16:12:30.810Z,1.50
2022-11-30T16:13:52.459Z,1.49
2022-11-30T16:15:18.208Z,1.49
2022-11-30T16:16:40.069Z,1.47
2022-11-30T16:18:12.661Z,1.48
2022-11-30T16:19:34.637Z,1.47
2022-11-30T16:20:57.869Z,1.47
2022-11-30T16:22:19.461Z,1.46
2022-11-30T16:23:41.251Z,1.45
2022-11-30T16:25:02.921Z,1.43
2022-11-30T16:26:52.769Z,1.41
2022-11-30T16:28:06.521Z,1.39
2022-11-30T16:29:28.370Z,1.37
2022-11-30T16:30:50.575Z,1.36
2022-11-30T16:32:13.136Z,1.34
2022-11-30T16:33:36.575Z,1.34
2022-11-30T16:34:59.821Z,1.32
2022-11-30T16:36:22.566Z,1.31
2022-11-30T16:37:44.152Z,1.29
2022-11-30T16:39:06.047Z,1.31
2022-11-30T16:40:27.972Z,1.32
2022-11-30T16:41:49.741Z,1.34
2022-11-30T16:43:11.870Z,1.35
2022-11-30T16:44:34.588Z,1.37
2022-11-30T16:45:56.583Z,1.39
2022-11-30T16:47:18.495Z,1.39
2022-11-30T16:48:42.111Z,1.40
2022-11-30T16:50:04.050Z,1.39
2022-11-30T16:51:27.902Z,1.39
2022-11-30T16:52:49.633Z,1.39
2022-11-30T16:54:12.703Z,1.40
2022-11-30T16:55:38.511Z,1.39
2022-11-30T16:57:00.273Z,1.38
2022-11-30T16:58:22.197Z,1.38
2022-11-30T16:59:43.924Z,1.36
2022-11-30T17:01:05.975Z,1.36
2022-11-30T17:02:28.346Z,1.36
2022-11-30T17:03:52.807Z,1.36
2022-11-30T17:05:15.533Z,1.37
2022-11-30T17:06:37.182Z,1.36
2022-11-30T17:07:58.986Z,1.36
2022-11-30T17:09:21.939Z,1.36
2022-11-30T17:10:43.758Z,1.37
2022-11-30T17:12:06.163Z,1.38
2022-11-30T17:13:29.579Z,1.38
2022-11-30T17:14:51.785Z,1.41
2022-11-30T17:16:13.728Z,1.43
2022-11-30T17:17:35.671Z,1.45
2022-11-30T17:18:58.915Z,1.47
2022-11-30T17:20:20.693Z,1.49
2022-11-30T17:21:47.442Z,1.50
2022-11-30T17:23:09.044Z,1.51
2022-11-30T17:24:30.737Z,1.53
2022-11-30T17:25:52.596Z,1.55
2022-11-30T17:27:14.289Z,1.55
2022-11-30T17:28:36.382Z,1.57
2022-11-30T17:29:57.945Z,1.57
2022-11-30T17:31:19.672Z,1.57
2022-11-30T17:32:40.494Z,1.57
2022-11-30T17:34:03.983Z,1.59
2022-11-30T17:35:26.009Z,1.60
2022-11-30T17:36:51.143Z,1.62
2022-11-30T17:38:15.711Z,1.64
2022-11-30T17:39:40.033Z,1.65
2022-11-30T17:41:07.975Z,1.66
2022-11-30T17:42:30.438Z,1.66
2022-11-30T17:43:53.176Z,1.68
2022-11-30T17:45:15.102Z,1.70
2022-11-30T17:46:38.806Z,1.71
2022-11-30T17:48:01.128Z,1.73
2022-11-30T17:49:24.352Z,1.77
2022-11-30T17:50:46.359Z,1.79
2022-11-30T17:52:08.057Z,1.81
2022-11-30T17:53:29.643Z,1.84
2022-11-30T17:54:51.504Z,1.87
2022-11-30T17:56:14.597Z,1.89
2022-11-30T17:57:37.710Z,1.92
2022-11-30T17:59:03.780Z,1.93
2022-11-30T18:00:26.029Z,1.94
2022-11-30T18:01:54.894Z,1.96
2022-11-30T18:03:16.721Z,1.96
2022-11-30T18:04:45.260Z,1.95
2022-11-30T18:06:09.519Z,1.95
2022-11-30T18:07:31.617Z,1.95
2022-11-30T18:08:53.449Z,1.95
2022-11-30T18:10:15.351Z,1.95
2022-11-30T18:11:37.573Z,1.96
2022-11-30T18:12:59.273Z,1.97
2022-11-30T18:14:20.918Z,1.95
2022-11-30T18:15:42.809Z,1.95
2022-11-30T18:17:05.036Z,1.94
2022-11-30T18:18:27.093Z,1.92
2022-11-30T18:19:50.226Z,1.91
2022-11-30T18:21:13.649Z,1.90
2022-11-30T18:22:38.954Z,1.89
2022-11-30T18:24:00.748Z,1.88
2022-11-30T18:25:22.835Z,1.89
2022-11-30T18:26:44.698Z,1.91
2022-11-30T18:28:06.581Z,1.92
2022-11-30T18:29:28.323Z,1.94
2022-11-30T18:30:53.239Z,1.96
2022-11-30T18:32:14.870Z,1.97
2022-11-30T18:33:37.388Z,1.98
2022-11-30T18:35:00.581Z,1.97
2022-11-30T18:36:22.318Z,1.97
2022-11-30T18:37:48.151Z,1.97
2022-11-30T18:39:10.067Z,1.98
2022-11-30T18:40:31.884Z,1.97
2022-11-30T18:41:53.561Z,1.98
2022-11-30T18:43:15.321Z,2.00
2022-11-30T18:44:38.944Z,2.00
2022-11-30T18:46:03.444Z,1.99
2022-11-30T18:47:25.646Z,1.99
2022-11-30T18:49:21.465Z,1.99