createdAt,value
2019-02-08T13:49:15.156Z,60.60
2019-02-08T13:51:51.895Z,65.00
2019-02-08T13:54:23.256Z,67.70
2019-02-08T13:57:01.231Z,69.30
2019-02-08T13:59:31.076Z,71.00
2019-02-08T14:02:01.430Z,71.40
2019-02-08T14:04:30.798Z,72.20
2019-02-08T14:07:00.099Z,72.10
2019-02-08T14:09:29.529Z,72.10
2019-02-08T14:11:59.045Z,71.90
2019-02-08T14:14:28.359Z,72.50
2019-02-08T14:17:00.864Z,73.70
2019-02-08T14:19:36.954Z,74.40
2019-02-08T14:25:21.612Z,74.00
2019-02-08T14:27:58.447Z,73.00
2019-02-08T14:30:35.441Z,73.50
2019-02-08T14:33:04.983Z,74.00
2019-02-08T14:35:34.447Z,74.30
2019-02-08T14:38:27.969Z,73.70
2019-02-08T14:40:58.270Z,74.90
2019-02-08T14:43:27.829Z,75.80
2019-02-08T14:45:57.421Z,75.20
2019-02-08T14:48:26.890Z,75.10
2019-02-08T14:50:56.328Z,74.50
2019-02-08T14:53:27.690Z,74.70
2019-02-08T14:55:57.096Z,74.10
2019-02-08T14:58:26.713Z,74.70
2019-02-08T15:00:56.216Z,75.00
2019-02-08T15:03:25.772Z,75.50
2019-02-08T15:05:55.309Z,75.40
2019-02-08T15:08:29.577Z,74.80
2019-02-08T15:10:58.914Z,75.40
2019-02-08T15:13:30.937Z,75.10
2019-02-08T16:32:30.637Z,75.30
2019-02-08T16:34:59.973Z,75.40
2019-02-08T16:37:29.473Z,75.30
2019-02-08T16:39:58.966Z,75.40
2019-02-08T16:42:28.282Z,75.30
2019-02-08T16:44:57.867Z,75.10
2019-02-08T16:47:27.286Z,75.30
2019-02-08T16:49:56.795Z,75.30
2019-02-08T16:52:26.370Z,75.20
2019-02-08T16:54:55.908Z,74.80
2019-02-08T16:57:26.386Z,75.70
2019-02-08T16:59:58.749Z,75.30
2019-02-08T17:02:28.366Z,75.30
2019-02-08T17:05:08.532Z,75.40
2019-02-08T17:07:41.309Z,75.50
2019-02-08T17:10:14.942Z,75.80
2019-02-08T17:12:46.227Z,75.70
2019-02-08T17:15:20.070Z,75.90
2019-02-08T17:17:53.237Z,76.30
2019-02-08T17:20:36.186Z,75.70
2019-02-08T17:23:07.240Z,76.10
2019-02-08T17:25:36.573Z,75.70
2019-02-08T17:28:06.944Z,75.80
2019-02-08T17:30:37.944Z,75.70
2019-02-08T17:33:26.530Z,75.80
2019-02-08T17:36:01.651Z,76.00
2019-02-08T17:42:10.431Z,75.60
2019-02-08T17:47:46.407Z,75.90
2019-02-08T17:50:45.980Z,75.50
2019-02-08T17:53:19.006Z,75.30
2019-02-08T17:55:52.311Z,75.20
2019-02-08T17:58:29.491Z,75.40
2019-02-08T18:01:00.706Z,75.60
2019-02-08T18:03:31.764Z,75.70
2019-02-08T18:06:20.794Z,75.30
2019-02-08T18:08:50.331Z,75.50
2019-02-08T18:11:19.816Z,75.40
2019-02-08T18:16:41.156Z,75.30
2019-02-08T18:19:11.301Z,75.20
2019-02-08T18:21:54.432Z,75.10
2019-02-08T18:24:25.496Z,74.90
2019-02-08T18:26:56.164Z,75.40
2019-02-08T18:29:25.551Z,75.20
2019-02-08T18:31:55.066Z,75.00
2019-02-08T18:34:24.674Z,75.00
2019-02-08T18:36:54.748Z,75.00
2019-02-08T18:39:24.779Z,75.30
2019-02-08T18:41:55.195Z,75.30
2019-02-08T18:44:25.911Z,75.30
2019-02-08T18:46:56.339Z,74.90
2019-02-08T18:49:26.380Z,75.20
2019-02-08T18:51:55.874Z,75.10
2019-02-08T18:54:25.483Z,75.30
2019-02-08T18:56:54.828Z,75.50
2019-02-08T18:59:24.540Z,76.20
2019-02-08T19:01:55.940Z,76.40
2019-02-08T19:04:27.833Z,76.90
2019-02-08T19:07:05.756Z,77.10
2019-02-08T19:09:36.788Z,78.10
2019-02-08T19:15:35.356Z,78.00
2019-02-08T19:18:18.923Z,78.50
2019-02-08T19:23:56.076Z,79.40
2019-02-08T19:26:25.692Z,81.10
2019-02-08T19:29:09.313Z,80.30
2019-02-08T19:31:42.251Z,80.50
2019-02-08T19:34:33.033Z,81.70
2019-02-08T19:37:06.904Z,81.40
2019-02-08T19:39:36.653Z,82.90
2019-02-08T19:42:06.180Z,82.60
2019-02-08T19:44:36.434Z,83.70
2019-02-08T19:47:09.170Z,83.00
2019-02-08T19:49:39.416Z,83.60
2019-02-08T19:52:10.660Z,83.90
2019-02-08T19:54:40.245Z,84.60
2019-02-08T19:57:32.581Z,84.10
2019-02-08T20:00:02.102Z,85.20
2019-02-08T20:02:37.646Z,84.30
2019-02-08T20:05:16.137Z,85.00
2019-02-08T20:07:59.911Z,84.40
2019-02-08T20:10:37.369Z,85.10
2019-02-08T20:13:06.886Z,85.20
2019-02-08T20:15:46.252Z,85.50
2019-02-08T20:18:15.786Z,85.80
2019-02-08T20:20:49.771Z,85.80
2019-02-08T20:23:24.813Z,86.30
2019-02-08T20:26:11.201Z,85.50
2019-02-08T20:28:50.459Z,86.00
2019-02-08T20:31:23.732Z,86.60
2019-02-08T20:33:57.870Z,86.00
2019-02-08T20:36:39.795Z,86.20
2019-02-08T20:39:48.156Z,85.70
2019-02-08T20:42:20.160Z,86.00
2019-02-08T20:45:09.620Z,86.00
2019-02-08T20:47:40.333Z,87.10
2019-02-08T20:50:19.224Z,86.50
2019-02-08T20:52:49.544Z,87.30
2019-02-08T20:55:19.838Z,87.10
2019-02-08T20:57:52.155Z,87.30
2019-02-08T21:00:28.038Z,86.50
2019-02-08T21:02:58.514Z,87.50
2019-02-08T21:05:28.939Z,86.70
2019-02-08T21:07:58.427Z,87.30
2019-02-08T21:10:28.162Z,87.90
2019-02-08T21:13:00.277Z,87.20
2019-02-08T21:15:30.464Z,87.60
2019-02-08T21:18:00.841Z,87.50
2019-02-08T21:20:30.732Z,87.80
2019-02-08T21:23:00.232Z,87.80
2019-02-08T21:25:37.910Z,88.20
2019-02-08T21:28:06.999Z,88.70
2019-02-08T21:30:36.578Z,88.20
2019-02-08T21:33:08.029Z,88.40
2019-02-08T21:35:37.399Z,88.30
2019-02-08T21:38:07.852Z,88.20
2019-02-08T21:40:37.086Z,88.30
2019-02-08T21:43:07.283Z,88.50
2019-02-08T21:45:40.649Z,88.60
2019-02-08T21:48:11.546Z,89.10
2019-02-08T21:50:40.844Z,88.00
2019-02-08T21:53:10.307Z,88.40
2019-02-08T21:55:39.642Z,88.70
2019-02-08T21:58:08.874Z,87.90
2019-02-08T22:00:41.637Z,89.40
2019-02-08T22:03:11.139Z,88.30
2019-02-08T22:05:53.639Z,89.00
2019-02-08T22:08:23.901Z,88.40
2019-02-08T22:10:53.181Z,89.10
2019-02-08T22:13:22.508Z,88.40
2019-02-08T22:15:51.942Z,89.30
2019-02-08T22:18:21.335Z,89.20
2019-02-08T22:20:50.707Z,89.10
2019-02-08T22:23:20.679Z,89.90
2019-02-08T22:25:50.050Z,89.50
2019-02-08T22:28:19.601Z,89.30
2019-02-08T22:30:48.901Z,89.60
2019-02-08T22:33:18.254Z,89.60
2019-02-08T22:35:48.826Z,89.80
2019-02-08T22:38:18.195Z,89.50
2019-02-08T22:40:47.656Z,89.60
2019-02-08T22:43:16.961Z,89.30
2019-02-08T22:45:46.320Z,89.20
2019-02-08T22:48:15.683Z,90.00
2019-02-08T22:50:44.944Z,89.50
2019-02-08T22:53:14.338Z,90.00
2019-02-08T22:55:43.631Z,89.50
2019-02-08T22:58:13.041Z,89.30
2019-02-08T23:00:56.598Z,89.30
2019-02-08T23:03:25.941Z,89.50
2019-02-08T23:05:55.271Z,88.90
2019-02-08T23:08:24.672Z,89.60
2019-02-08T23:10:54.096Z,89.30
2019-02-08T23:13:23.545Z,89.10
2019-02-08T23:15:52.947Z,89.60
2019-02-08T23:18:22.317Z,89.90
2019-02-08T23:20:51.806Z,89.70
2019-02-08T23:23:21.331Z,89.30
2019-02-08T23:25:50.618Z,89.50
2019-02-08T23:28:19.984Z,88.80
2019-02-08T23:30:49.238Z,89.40
2019-02-08T23:33:18.560Z,89.00
2019-02-08T23:35:47.877Z,89.10
2019-02-08T23:38:17.327Z,88.90
2019-02-08T23:40:49.420Z,89.10
2019-02-08T23:43:18.925Z,89.00
2019-02-08T23:45:48.381Z,88.60
2019-02-08T23:48:18.586Z,88.20
2019-02-08T23:50:47.930Z,88.60
2019-02-08T23:53:17.289Z,88.20
2019-02-08T23:55:46.593Z,88.40
2019-02-08T23:58:16.094Z,88.40
