createdAt,value
2023-05-05T00:01:23.327Z,13.20
2023-05-05T00:03:49.845Z,14.50
2023-05-05T00:06:16.522Z,12.40
2023-05-05T00:08:42.878Z,11.60
2023-05-05T00:11:09.335Z,13.20
2023-05-05T00:13:35.805Z,15.60
2023-05-05T00:16:02.240Z,12.60
2023-05-05T00:18:53.606Z,13.40
2023-05-05T00:21:19.989Z,14.20
2023-05-05T00:23:46.389Z,12.70
2023-05-05T00:26:13.192Z,13.20
2023-05-05T00:28:39.655Z,13.60
2023-05-05T00:31:06.851Z,16.10
2023-05-05T00:33:33.197Z,15.90
2023-05-05T00:35:59.687Z,14.80
2023-05-05T00:38:26.765Z,13.10
2023-05-05T00:40:53.056Z,14.50
2023-05-05T00:43:19.455Z,12.60
2023-05-05T00:45:47.147Z,13.40
2023-05-05T00:48:13.954Z,14.60
2023-05-05T00:50:43.237Z,11.90
2023-05-05T00:53:09.716Z,14.00
2023-05-05T00:55:36.310Z,12.90
2023-05-05T00:58:33.046Z,15.60
2023-05-05T01:00:59.446Z,12.70
2023-05-05T01:03:26.088Z,15.70
2023-05-05T01:06:00.155Z,12.90
2023-05-05T01:08:55.980Z,12.20
2023-05-05T01:11:29.326Z,12.90
2023-05-05T01:14:16.875Z,14.40
2023-05-05T01:16:58.433Z,13.60
2023-05-05T01:19:27.684Z,13.80
2023-05-05T01:21:59.816Z,13.40
2023-05-05T01:24:43.544Z,14.60
2023-05-05T01:27:29.794Z,13.80
2023-05-05T01:30:05.053Z,12.70
2023-05-05T01:32:35.024Z,13.00
2023-05-05T01:35:13.163Z,16.20
2023-05-05T01:38:02.470Z,16.30
2023-05-05T01:40:32.886Z,13.10
2023-05-05T01:43:01.107Z,14.10
2023-05-05T01:45:31.535Z,19.50
2023-05-05T01:47:58.853Z,18.50
2023-05-05T01:50:28.237Z,16.80
2023-05-05T01:52:56.351Z,16.70
2023-05-05T01:55:25.599Z,16.50
2023-05-05T01:57:54.601Z,15.90
2023-05-05T02:00:22.194Z,14.20
2023-05-05T02:02:49.758Z,16.50
2023-05-05T02:05:18.972Z,15.00
2023-05-05T02:07:46.114Z,14.80
2023-05-05T02:10:13.996Z,17.10
2023-05-05T02:12:43.988Z,15.60
2023-05-05T02:15:12.109Z,14.70
2023-05-05T02:17:42.917Z,12.00
2023-05-05T02:20:12.166Z,14.20
2023-05-05T02:22:39.302Z,12.90
2023-05-05T02:25:06.458Z,13.20
2023-05-05T02:28:02.024Z,13.90
2023-05-05T02:30:33.861Z,14.00
2023-05-05T02:33:06.615Z,14.70
2023-05-05T02:35:41.425Z,12.90
2023-05-05T02:39:24.539Z,12.20
2023-05-05T02:41:54.715Z,13.90
2023-05-05T02:44:23.717Z,14.60
2023-05-05T02:46:50.734Z,12.80
2023-05-05T02:49:17.087Z,14.40
2023-05-05T02:51:43.446Z,12.60
2023-05-05T02:54:10.487Z,12.50
2023-05-05T02:56:50.940Z,12.00
2023-05-05T02:59:20.452Z,13.80
2023-05-05T03:02:07.731Z,12.10
2023-05-05T03:04:48.458Z,11.40
2023-05-05T03:07:24.317Z,13.60
2023-05-05T03:10:11.118Z,12.20
2023-05-05T03:12:53.225Z,12.80
2023-05-05T03:15:25.781Z,11.10
2023-05-05T03:17:53.467Z,11.80
2023-05-05T03:20:21.154Z,12.20
2023-05-05T03:22:47.976Z,14.00
2023-05-05T03:25:14.307Z,14.70
2023-05-05T03:27:40.656Z,14.30
2023-05-05T03:30:08.393Z,13.60
2023-05-05T03:32:34.928Z,14.10
2023-05-05T03:35:01.450Z,13.60
2023-05-05T03:37:27.810Z,12.90
2023-05-05T03:39:54.575Z,12.30
2023-05-05T03:46:29.486Z,11.30
2023-05-05T03:48:58.273Z,15.00
2023-05-05T03:51:24.784Z,11.80
2023-05-05T03:53:51.320Z,11.80
2023-05-05T03:56:17.650Z,11.80
2023-05-05T03:58:44.039Z,13.20
2023-05-05T04:01:11.002Z,12.80
2023-05-05T04:03:38.352Z,14.20
2023-05-05T04:06:05.371Z,13.00
2023-05-05T04:12:48.722Z,13.50
2023-05-05T04:15:15.203Z,11.00
2023-05-05T04:17:42.378Z,14.10
2023-05-05T04:24:28.790Z,14.60
2023-05-05T04:26:55.196Z,13.90
2023-05-05T04:29:21.473Z,11.70
2023-05-05T04:31:47.976Z,14.00
2023-05-05T04:34:16.851Z,11.10
2023-05-05T04:36:43.127Z,9.70
2023-05-05T04:39:09.635Z,11.90
2023-05-05T04:41:35.990Z,10.70
2023-05-05T04:44:02.468Z,11.30
2023-05-05T04:46:28.862Z,11.00
2023-05-05T04:48:55.442Z,9.90
2023-05-05T04:51:21.904Z,11.60
2023-05-05T04:53:48.334Z,10.10
2023-05-05T04:56:15.179Z,9.70
2023-05-05T04:58:41.468Z,8.90
2023-05-05T05:01:07.876Z,10.20
2023-05-05T05:03:36.801Z,9.70
2023-05-05T05:06:03.212Z,10.90
2023-05-05T05:08:29.576Z,11.20
2023-05-05T05:10:55.907Z,10.20
2023-05-05T05:13:23.552Z,10.20
2023-05-05T05:15:50.190Z,10.90
2023-05-05T05:18:16.506Z,8.20
2023-05-05T05:20:43.247Z,10.70
2023-05-05T05:23:09.632Z,8.40
2023-05-05T05:25:35.947Z,11.00
2023-05-05T05:28:09.354Z,11.20
2023-05-05T05:30:37.028Z,9.20
2023-05-05T05:33:03.350Z,6.60
2023-05-05T05:35:30.842Z,9.20
2023-05-05T05:37:57.165Z,9.30
2023-05-05T05:40:23.754Z,7.40
2023-05-05T05:42:50.129Z,7.20
2023-05-05T05:45:16.541Z,7.00
2023-05-05T05:54:37.879Z,7.80
2023-05-05T05:57:32.193Z,9.40
2023-05-05T06:00:01.831Z,5.60
2023-05-05T06:02:30.353Z,5.30
2023-05-05T06:04:58.670Z,8.20
2023-05-05T06:07:26.356Z,5.50
2023-05-05T06:14:02.688Z,5.30
2023-05-05T06:16:30.683Z,7.00
2023-05-05T06:18:58.416Z,5.50
2023-05-05T06:21:26.136Z,4.10
2023-05-05T06:23:53.969Z,6.70
2023-05-05T06:26:21.861Z,5.40
2023-05-05T06:28:49.669Z,7.30
2023-05-05T06:31:17.602Z,7.40
2023-05-05T06:33:45.243Z,4.90
2023-05-05T06:36:13.013Z,4.90
2023-05-05T06:38:41.470Z,4.70
2023-05-05T06:41:09.575Z,5.00
2023-05-05T06:43:37.260Z,4.30
2023-05-05T06:46:05.171Z,4.90
2023-05-05T06:48:32.891Z,4.70
2023-05-05T06:51:00.811Z,5.30
2023-05-05T06:53:28.624Z,5.80
2023-05-05T06:55:56.303Z,5.20
2023-05-05T06:58:24.070Z,6.10
2023-05-05T07:00:51.820Z,4.50
2023-05-05T07:03:19.777Z,4.20
2023-05-05T07:05:47.717Z,3.90
2023-05-05T07:08:15.421Z,5.40
2023-05-05T07:10:43.225Z,5.10
2023-05-05T07:13:10.999Z,5.40
2023-05-05T07:15:46.422Z,5.80
2023-05-05T07:18:14.485Z,4.00
2023-05-05T07:20:43.642Z,5.00
2023-05-05T07:23:11.359Z,5.70
2023-05-05T07:25:39.209Z,4.90
2023-05-05T07:28:06.989Z,6.20
2023-05-05T07:30:34.644Z,4.60
2023-05-05T07:33:03.004Z,5.20
2023-05-05T07:35:30.732Z,6.70
2023-05-05T07:37:58.466Z,4.40
2023-05-05T07:40:26.236Z,4.20
2023-05-05T07:42:53.957Z,4.20
2023-05-05T07:45:21.813Z,7.40
2023-05-05T07:47:49.553Z,7.10
2023-05-05T07:50:18.030Z,5.00
2023-05-05T07:52:49.991Z,6.40
2023-05-05T07:55:21.575Z,6.50
2023-05-05T07:57:49.875Z,6.00
2023-05-05T08:00:19.463Z,6.70
2023-05-05T08:02:48.734Z,6.60
2023-05-05T08:05:16.979Z,9.20
2023-05-05T08:07:44.752Z,7.60
2023-05-05T08:10:12.929Z,8.60
2023-05-05T08:12:40.849Z,6.10
2023-05-05T08:15:09.188Z,6.50
2023-05-05T08:17:52.019Z,7.40
2023-05-05T08:20:20.633Z,5.60
2023-05-05T08:22:50.102Z,5.60
2023-05-05T08:25:17.857Z,5.40
2023-05-05T08:27:46.032Z,5.20
2023-05-05T08:30:14.260Z,5.10
2023-05-05T08:32:41.974Z,5.20
2023-05-05T08:35:42.545Z,6.60
2023-05-05T08:39:37.027Z,6.70
2023-05-05T08:42:41.096Z,3.90
2023-05-05T08:45:40.910Z,4.70
2023-05-05T08:48:51.153Z,6.60
2023-05-05T08:55:19.156Z,4.00
2023-05-05T08:58:25.998Z,5.20
2023-05-05T09:01:21.540Z,5.10
2023-05-05T09:03:53.716Z,5.80
2023-05-05T09:06:39.761Z,4.70
2023-05-05T09:09:10.336Z,6.10
2023-05-05T09:11:39.393Z,6.30
2023-05-05T09:14:07.268Z,4.40
2023-05-05T09:16:35.155Z,4.80
2023-05-05T09:19:04.311Z,6.70
2023-05-05T09:21:32.462Z,5.20
2023-05-05T09:24:10.710Z,3.90
2023-05-05T09:26:43.434Z,4.40
2023-05-05T09:29:21.316Z,4.40
2023-05-05T09:32:05.780Z,5.10
2023-05-05T09:34:36.952Z,8.40
2023-05-05T09:37:06.046Z,4.20
2023-05-05T09:39:33.932Z,6.40
2023-05-05T09:42:03.220Z,4.00
2023-05-05T09:44:35.995Z,3.80
2023-05-05T09:47:07.243Z,3.70
2023-05-05T09:49:39.901Z,2.90
2023-05-05T09:52:16.772Z,4.30
2023-05-05T09:54:44.503Z,3.70
2023-05-05T09:57:33.499Z,5.10
2023-05-05T10:00:02.290Z,6.50
2023-05-05T10:02:38.746Z,4.10
2023-05-05T10:06:09.886Z,6.90
2023-05-05T10:08:39.919Z,4.20
2023-05-05T10:11:07.794Z,5.60
2023-05-05T10:13:42.179Z,3.60
2023-05-05T10:16:12.608Z,4.40
2023-05-05T10:18:46.474Z,4.20
2023-05-05T10:26:53.330Z,4.50
2023-05-05T10:29:46.102Z,4.50
2023-05-05T10:33:30.255Z,4.30
2023-05-05T10:36:02.641Z,6.20
2023-05-05T10:38:31.284Z,6.70
2023-05-05T10:41:02.356Z,3.80
2023-05-05T10:43:32.654Z,3.50
2023-05-05T10:46:09.568Z,4.60
2023-05-05T10:48:47.850Z,5.10
2023-05-05T10:51:39.978Z,3.50
2023-05-05T10:54:13.119Z,6.90
2023-05-05T10:56:42.105Z,5.30
2023-05-05T10:59:38.258Z,3.30
2023-05-05T11:02:20.042Z,4.40
2023-05-05T11:05:16.986Z,4.60
2023-05-05T11:07:46.466Z,7.80
2023-05-05T11:10:15.786Z,4.90
2023-05-05T11:13:06.975Z,4.50
2023-05-05T11:15:37.753Z,5.30
2023-05-05T11:18:07.762Z,6.90
2023-05-05T11:20:40.129Z,4.20
2023-05-05T11:23:07.972Z,6.40
2023-05-05T11:25:42.246Z,8.10
2023-05-05T11:28:17.799Z,5.10
2023-05-05T11:30:54.979Z,5.20
2023-05-05T11:33:36.035Z,3.50
2023-05-05T11:36:06.722Z,6.20
2023-05-05T11:38:40.589Z,4.70
2023-05-05T11:41:24.838Z,5.10
2023-05-05T11:44:12.282Z,4.70
2023-05-05T11:46:41.359Z,4.40
2023-05-05T11:49:09.463Z,6.70
2023-05-05T11:51:37.690Z,3.20
2023-05-05T11:54:05.770Z,6.70
2023-05-05T11:56:33.517Z,5.20
2023-05-05T11:59:10.043Z,4.70
2023-05-05T12:01:41.695Z,4.50
2023-05-05T12:04:14.585Z,5.10
2023-05-05T12:06:43.032Z,4.90
2023-05-05T12:09:21.937Z,3.60
2023-05-05T12:11:53.089Z,3.70
2023-05-05T12:14:21.434Z,3.30
2023-05-05T12:17:25.661Z,4.20
2023-05-05T12:19:55.036Z,6.60
2023-05-05T12:22:27.025Z,3.50
2023-05-05T12:24:56.280Z,4.50
2023-05-05T12:27:25.394Z,7.70
2023-05-05T12:29:57.867Z,7.70
2023-05-05T12:32:28.054Z,8.10
2023-05-05T12:34:59.265Z,5.60
2023-05-05T12:37:27.603Z,3.70
2023-05-05T12:39:55.580Z,4.00
2023-05-05T12:42:23.495Z,4.40
2023-05-05T12:45:46.853Z,3.80
2023-05-05T12:48:23.962Z,5.60
2023-05-05T12:50:52.368Z,8.30
2023-05-05T12:53:24.164Z,6.10
2023-05-05T12:55:52.041Z,4.70
2023-05-05T12:58:19.801Z,3.80
2023-05-05T13:01:10.583Z,5.80
2023-05-05T13:03:38.531Z,6.20
2023-05-05T13:06:20.905Z,3.40
2023-05-05T13:08:48.625Z,3.70
2023-05-05T13:11:16.653Z,8.10
2023-05-05T13:13:44.385Z,5.90
2023-05-05T13:16:12.211Z,5.90
2023-05-05T13:18:47.431Z,5.20
2023-05-05T13:21:15.292Z,9.10
2023-05-05T13:23:46.228Z,7.80
2023-05-05T13:26:14.048Z,4.50
2023-05-05T13:28:41.897Z,3.90
2023-05-05T13:31:09.713Z,4.80
2023-05-05T13:33:37.622Z,3.70
2023-05-05T13:36:05.446Z,5.30
2023-05-05T13:38:33.338Z,7.00
2023-05-05T13:41:01.176Z,6.80
2023-05-05T13:43:29.069Z,4.10
2023-05-05T13:46:05.646Z,6.80
2023-05-05T13:48:40.878Z,5.80
2023-05-05T13:51:08.750Z,7.60
2023-05-05T13:53:36.584Z,8.40
2023-05-05T13:56:04.653Z,6.90
2023-05-05T13:58:32.381Z,3.80
2023-05-05T14:01:00.152Z,6.10
2023-05-05T14:03:27.966Z,5.80
2023-05-05T14:05:55.924Z,5.40
2023-05-05T14:08:23.689Z,4.40
2023-05-05T14:10:52.272Z,3.60
2023-05-05T14:13:20.140Z,5.30
2023-05-05T14:15:50.358Z,4.20
2023-05-05T14:18:18.200Z,4.60
2023-05-05T14:20:48.186Z,4.70
2023-05-05T14:23:15.877Z,3.30
2023-05-05T14:25:43.625Z,2.70
2023-05-05T14:28:11.258Z,3.30
2023-05-05T14:30:40.371Z,3.20
2023-05-05T14:33:08.183Z,3.70
2023-05-05T14:35:37.264Z,2.80
2023-05-05T14:38:05.015Z,3.90
2023-05-05T14:40:32.830Z,4.70
2023-05-05T14:43:00.722Z,4.70
2023-05-05T14:45:29.699Z,3.70
2023-05-05T14:47:57.595Z,5.40
2023-05-05T14:50:25.296Z,5.10
2023-05-05T14:52:53.471Z,4.10
2023-05-05T14:55:21.492Z,3.60
2023-05-05T14:57:49.118Z,4.20
2023-05-05T15:00:17.086Z,4.70
2023-05-05T15:02:45.095Z,3.00
2023-05-05T15:05:12.867Z,6.50
2023-05-05T15:07:40.517Z,4.00
2023-05-05T15:10:09.047Z,4.20
2023-05-05T15:12:36.949Z,4.20
2023-05-05T15:15:08.663Z,4.80
2023-05-05T15:17:38.798Z,3.90
2023-05-05T15:20:10.091Z,4.80
2023-05-05T15:22:37.760Z,4.80
2023-05-05T15:25:09.625Z,4.20
2023-05-05T15:27:38.350Z,3.80
2023-05-05T15:30:07.152Z,5.20
2023-05-05T15:32:34.956Z,4.80
2023-05-05T15:35:02.900Z,3.10
2023-05-05T15:37:30.632Z,4.10
2023-05-05T15:39:58.797Z,4.20
2023-05-05T15:42:26.831Z,3.00
2023-05-05T15:44:55.395Z,4.30
2023-05-05T15:47:23.176Z,3.10
2023-05-05T15:49:59.351Z,2.30
2023-05-05T15:52:27.113Z,4.00
2023-05-05T15:54:56.014Z,2.30
2023-05-05T15:57:23.698Z,3.20
2023-05-05T15:59:54.600Z,3.90
2023-05-05T16:02:22.460Z,2.00
2023-05-05T16:04:50.348Z,3.90
2023-05-05T16:07:18.060Z,2.80
2023-05-05T16:10:16.862Z,4.20
2023-05-05T16:12:44.674Z,3.00
2023-05-05T16:15:12.550Z,5.90
2023-05-05T16:17:40.330Z,2.20
2023-05-05T16:20:08.521Z,2.30
2023-05-05T16:22:36.915Z,2.70
2023-05-05T16:25:04.946Z,3.60
2023-05-05T16:27:32.671Z,2.80
2023-05-05T16:30:10.224Z,4.00
2023-05-05T16:32:38.714Z,4.60
2023-05-05T16:38:56.413Z,3.00
2023-05-05T16:41:24.321Z,5.10
2023-05-05T16:43:52.382Z,5.20
2023-05-05T16:46:20.697Z,3.60
2023-05-05T16:48:48.604Z,5.00
2023-05-05T16:51:16.486Z,3.30
2023-05-05T16:53:44.162Z,4.70
2023-05-05T16:56:13.092Z,2.70
2023-05-05T16:58:41.003Z,3.00
2023-05-05T17:01:08.786Z,2.80
2023-05-05T17:03:36.418Z,3.40
2023-05-05T17:06:04.383Z,3.50
2023-05-05T17:08:33.983Z,6.50
2023-05-05T17:11:01.594Z,4.10
2023-05-05T17:13:33.268Z,4.00
2023-05-05T17:16:01.630Z,2.70
2023-05-05T17:18:30.957Z,3.50
2023-05-05T17:21:03.494Z,2.50
2023-05-05T17:23:37.481Z,2.90
2023-05-05T17:26:06.312Z,2.90
2023-05-05T17:28:44.442Z,3.40
2023-05-05T17:31:12.629Z,3.10
2023-05-05T17:33:40.431Z,3.40
2023-05-05T17:36:09.016Z,3.00
2023-05-05T17:38:36.831Z,4.20
2023-05-05T17:47:33.070Z,3.70
2023-05-05T17:54:18.756Z,4.00
2023-05-05T17:56:47.854Z,4.30
2023-05-05T17:59:14.178Z,3.80
2023-05-05T18:01:40.747Z,4.00
2023-05-05T18:04:08.655Z,4.50
2023-05-05T18:06:35.053Z,4.00
2023-05-05T18:09:02.859Z,5.30
2023-05-05T18:11:30.440Z,4.30
2023-05-05T18:13:57.111Z,3.70
2023-05-05T18:16:27.149Z,4.80
2023-05-05T18:18:56.675Z,3.70
2023-05-05T18:21:23.232Z,5.40
2023-05-05T18:23:49.767Z,7.10
2023-05-05T18:26:16.926Z,5.10
2023-05-05T18:28:43.420Z,5.00
2023-05-05T18:31:10.266Z,4.70
2023-05-05T18:33:36.810Z,4.40
2023-05-05T18:36:03.578Z,3.60
2023-05-05T18:38:31.729Z,4.90
2023-05-05T18:40:58.220Z,7.50
2023-05-05T18:43:24.886Z,3.80
2023-05-05T18:45:51.356Z,5.00
2023-05-05T18:48:17.840Z,4.70
2023-05-05T18:50:46.158Z,3.70
2023-05-05T18:53:14.128Z,4.00
2023-05-05T18:55:43.579Z,4.60
2023-05-05T18:58:10.006Z,5.10
2023-05-05T19:00:36.767Z,5.30
2023-05-05T19:03:09.532Z,5.40
2023-05-05T19:05:40.162Z,6.00
2023-05-05T19:08:06.867Z,4.90
2023-05-05T19:10:45.259Z,6.60
2023-05-05T19:13:17.484Z,6.20
2023-05-05T19:15:44.297Z,6.50
2023-05-05T19:18:10.926Z,6.50
2023-05-05T19:20:38.095Z,4.60
2023-05-05T19:23:06.417Z,5.40
2023-05-05T19:25:36.301Z,5.50
2023-05-05T19:28:03.049Z,5.70
2023-05-05T19:30:31.726Z,3.70
2023-05-05T19:32:58.654Z,5.10
2023-05-05T19:35:25.676Z,6.50
2023-05-05T19:37:52.359Z,7.10
2023-05-05T19:40:18.959Z,5.50
2023-05-05T19:42:48.635Z,5.30
2023-05-05T19:45:16.176Z,4.80
2023-05-05T19:47:42.802Z,7.60
2023-05-05T19:50:10.206Z,7.90
2023-05-05T19:52:37.758Z,7.30
2023-05-05T19:55:06.104Z,7.00
2023-05-05T19:57:32.717Z,5.70
2023-05-05T20:00:00.782Z,6.10
2023-05-05T20:02:31.021Z,5.80
2023-05-05T20:04:59.987Z,6.10
2023-05-05T20:07:26.754Z,5.90
2023-05-05T20:09:53.470Z,5.60
2023-05-05T20:12:22.487Z,5.80
2023-05-05T20:14:49.134Z,6.30
2023-05-05T20:17:19.438Z,7.00
2023-05-05T20:19:47.384Z,4.40
2023-05-05T20:22:13.961Z,7.90
2023-05-05T20:24:40.501Z,5.90
2023-05-05T20:27:07.356Z,6.70
2023-05-05T20:29:34.074Z,6.20
2023-05-05T20:32:25.231Z,4.60
2023-05-05T20:34:54.845Z,6.10
2023-05-05T20:37:21.629Z,6.10
2023-05-05T20:39:52.005Z,5.80
2023-05-05T20:42:19.626Z,6.00
2023-05-05T20:44:46.269Z,6.20
2023-05-05T20:47:12.916Z,6.50
2023-05-05T20:49:49.176Z,7.60
2023-05-05T20:53:34.391Z,5.40
2023-05-05T20:57:18.296Z,6.30
2023-05-05T21:03:14.031Z,6.00
2023-05-05T21:06:26.954Z,6.30
2023-05-05T21:33:43.853Z,5.80
2023-05-05T21:53:16.296Z,5.40
2023-05-05T22:06:44.765Z,6.40
2023-05-05T22:13:49.033Z,7.30
2023-05-05T22:17:01.430Z,7.20
2023-05-05T22:33:06.162Z,7.00
2023-05-05T22:36:08.891Z,7.50
2023-05-05T22:42:34.037Z,6.90
2023-05-05T22:47:37.675Z,7.10
2023-05-05T22:51:22.969Z,9.20
2023-05-05T22:55:35.675Z,8.50
2023-05-05T22:58:34.258Z,9.40
2023-05-05T23:01:24.360Z,6.50
2023-05-05T23:03:52.572Z,7.40
2023-05-05T23:07:00.296Z,6.90
2023-05-05T23:09:28.680Z,8.00
2023-05-05T23:13:03.863Z,7.60
2023-05-05T23:15:38.011Z,6.00
2023-05-05T23:18:12.268Z,8.60
2023-05-05T23:23:07.488Z,6.00
2023-05-05T23:26:29.421Z,6.10
2023-05-05T23:30:43.568Z,7.70
2023-05-05T23:33:50.368Z,9.40
2023-05-05T23:38:07.376Z,6.20
2023-05-05T23:42:10.451Z,5.30
2023-05-05T23:44:59.184Z,7.80
2023-05-05T23:51:17.667Z,8.70
2023-05-05T23:58:17.648Z,11.00
