createdAt,value
2024-01-30T00:00:45.524Z,29.73
2024-01-30T00:03:13.279Z,30.65
2024-01-30T00:05:41.205Z,29.90
2024-01-30T00:08:16.443Z,31.60
2024-01-30T00:10:43.996Z,31.05
2024-01-30T00:13:11.489Z,31.02
2024-01-30T00:15:45.345Z,32.55
2024-01-30T00:18:13.147Z,31.42
2024-01-30T00:20:40.711Z,33.90
2024-01-30T00:23:16.387Z,35.95
2024-01-30T00:25:43.933Z,32.50
2024-01-30T00:28:11.646Z,30.30
2024-01-30T00:30:45.446Z,31.13
2024-01-30T00:33:13.233Z,32.10
2024-01-30T00:35:40.870Z,32.80
2024-01-30T00:38:16.360Z,32.88
2024-01-30T00:40:43.967Z,32.33
2024-01-30T00:43:11.644Z,31.63
2024-01-30T00:45:46.355Z,31.77
2024-01-30T00:48:14.045Z,29.40
2024-01-30T00:50:41.808Z,32.28
2024-01-30T00:53:17.411Z,30.83
2024-01-30T00:55:45.155Z,29.08
2024-01-30T00:58:12.764Z,32.63
2024-01-30T01:00:47.511Z,30.33
2024-01-30T01:03:15.284Z,33.10
2024-01-30T01:05:42.941Z,32.40
2024-01-30T01:08:18.371Z,31.45
2024-01-30T01:10:45.927Z,30.13
2024-01-30T01:13:13.590Z,32.95
2024-01-30T01:15:47.416Z,31.80
2024-01-30T01:18:15.078Z,33.35
2024-01-30T01:20:42.874Z,33.42
2024-01-30T01:23:18.346Z,33.97
2024-01-30T01:25:45.994Z,33.65
2024-01-30T01:28:13.691Z,36.33
2024-01-30T01:30:47.501Z,37.60
2024-01-30T01:33:15.450Z,38.22
2024-01-30T01:35:43.386Z,39.05
2024-01-30T01:38:19.360Z,37.83
2024-01-30T01:40:46.941Z,38.58
2024-01-30T01:43:14.476Z,37.85
2024-01-30T01:45:48.451Z,37.42
2024-01-30T01:48:16.190Z,38.85
2024-01-30T01:50:44.150Z,38.85
2024-01-30T01:53:19.366Z,37.90
2024-01-30T01:55:47.236Z,36.13
2024-01-30T01:58:14.805Z,37.10
2024-01-30T02:00:48.518Z,37.55
2024-01-30T02:03:16.089Z,39.38
2024-01-30T02:05:43.698Z,38.30
2024-01-30T02:08:19.467Z,39.95
2024-01-30T02:10:47.231Z,38.05
2024-01-30T02:13:14.901Z,36.85
2024-01-30T02:15:49.456Z,34.72
2024-01-30T02:18:17.029Z,33.88
2024-01-30T02:20:44.663Z,39.22
2024-01-30T02:23:20.458Z,38.97
2024-01-30T02:25:48.173Z,39.92
2024-01-30T02:28:16.014Z,39.20
2024-01-30T02:30:51.429Z,37.42
2024-01-30T02:33:18.951Z,39.10
2024-01-30T02:35:46.591Z,39.08
2024-01-30T02:38:23.383Z,37.65
2024-01-30T02:40:51.017Z,38.63
2024-01-30T02:43:18.662Z,37.42
2024-01-30T02:45:52.456Z,36.58
2024-01-30T02:48:20.015Z,36.50
2024-01-30T02:50:47.569Z,35.42
2024-01-30T02:53:23.422Z,34.38
2024-01-30T02:55:51.053Z,34.15
2024-01-30T02:58:18.656Z,33.92
2024-01-30T03:00:52.620Z,36.45
2024-01-30T03:03:20.237Z,35.35
2024-01-30T03:05:47.987Z,36.33
2024-01-30T03:08:23.452Z,36.63
2024-01-30T03:10:51.029Z,37.50
2024-01-30T03:13:18.606Z,37.30
2024-01-30T03:15:52.446Z,36.03
2024-01-30T03:18:19.956Z,36.20
2024-01-30T03:20:47.514Z,36.20
2024-01-30T03:23:23.402Z,36.08
2024-01-30T03:25:50.987Z,33.08
2024-01-30T03:28:18.841Z,30.40
2024-01-30T03:30:53.397Z,32.13
2024-01-30T03:33:21.012Z,32.63
2024-01-30T03:35:48.551Z,30.73
2024-01-30T03:38:24.492Z,28.38
2024-01-30T03:40:52.182Z,28.20
2024-01-30T03:43:19.801Z,26.27
2024-01-30T03:45:54.571Z,27.33
2024-01-30T03:48:22.908Z,25.30
2024-01-30T03:50:50.577Z,24.38
2024-01-30T03:53:26.493Z,23.77
2024-01-30T03:55:54.066Z,23.40
2024-01-30T03:58:21.692Z,25.80
2024-01-30T04:00:55.528Z,25.00
2024-01-30T04:03:23.197Z,27.08
2024-01-30T04:05:50.922Z,25.13
2024-01-30T04:08:26.453Z,26.02
2024-01-30T04:10:56.797Z,27.73
2024-01-30T04:13:24.406Z,31.10
2024-01-30T04:15:58.580Z,33.38
2024-01-30T04:18:26.124Z,33.60
2024-01-30T04:20:53.678Z,33.17
2024-01-30T04:23:29.491Z,34.35
2024-01-30T04:25:57.099Z,34.78
2024-01-30T04:28:24.754Z,34.35
2024-01-30T04:30:59.431Z,33.40
2024-01-30T04:33:27.025Z,29.92
2024-01-30T04:35:54.637Z,28.75
2024-01-30T04:38:30.462Z,27.40
2024-01-30T04:40:58.077Z,27.77
2024-01-30T04:43:25.738Z,32.13
2024-01-30T04:45:59.483Z,31.13
2024-01-30T04:48:27.182Z,28.52
2024-01-30T04:50:54.805Z,25.83
2024-01-30T04:53:30.440Z,23.25
2024-01-30T04:55:57.911Z,24.10
2024-01-30T04:58:25.717Z,24.08
2024-01-30T05:00:59.607Z,23.45
2024-01-30T05:03:27.430Z,22.02
2024-01-30T05:05:55.166Z,22.65
2024-01-30T05:08:30.391Z,22.38
2024-01-30T05:10:57.921Z,22.83
2024-01-30T05:13:25.498Z,22.98
2024-01-30T05:15:59.618Z,22.45
2024-01-30T05:18:27.345Z,22.50
2024-01-30T05:20:54.869Z,21.27
2024-01-30T05:23:30.525Z,21.40
2024-01-30T05:25:58.065Z,22.17
2024-01-30T05:28:25.740Z,23.58
2024-01-30T05:30:59.547Z,21.67
2024-01-30T05:33:27.221Z,21.45
2024-01-30T05:35:54.871Z,22.05
2024-01-30T05:38:30.525Z,22.80
2024-01-30T05:40:58.090Z,23.67
2024-01-30T05:43:25.686Z,25.95
2024-01-30T05:45:59.562Z,26.05
2024-01-30T05:48:27.153Z,27.55
2024-01-30T05:50:55.002Z,26.73
2024-01-30T05:53:30.481Z,24.95
2024-01-30T05:55:58.125Z,24.75
2024-01-30T05:58:25.720Z,25.45
2024-01-30T06:00:59.733Z,24.75
2024-01-30T06:03:27.552Z,26.77
2024-01-30T06:05:55.157Z,26.58
2024-01-30T06:08:30.461Z,26.08
2024-01-30T06:10:57.962Z,25.23
2024-01-30T06:13:25.594Z,26.77
2024-01-30T06:15:59.537Z,24.48
2024-01-30T06:18:27.107Z,24.27
2024-01-30T06:20:54.775Z,23.75
2024-01-30T06:23:30.486Z,25.95
2024-01-30T06:25:57.972Z,25.95
2024-01-30T06:28:25.554Z,23.75
2024-01-30T06:30:59.535Z,21.10
2024-01-30T06:33:27.331Z,39.67
2024-01-30T06:35:54.812Z,48.78
2024-01-30T06:38:30.491Z,30.20
2024-01-30T06:40:58.022Z,24.83
2024-01-30T06:43:25.559Z,21.05
2024-01-30T06:45:59.482Z,21.20
2024-01-30T06:48:27.129Z,20.98
2024-01-30T06:50:55.318Z,22.15
2024-01-30T06:53:30.472Z,23.17
2024-01-30T06:55:57.889Z,22.85
2024-01-30T06:58:25.367Z,25.42
2024-01-30T07:00:59.665Z,25.05
2024-01-30T07:03:27.346Z,25.17
2024-01-30T07:05:54.752Z,23.98
2024-01-30T07:08:30.512Z,23.65
2024-01-30T07:11:00.839Z,26.67
2024-01-30T07:13:29.376Z,25.77
2024-01-30T07:16:03.547Z,25.77
2024-01-30T07:18:31.114Z,24.38
2024-01-30T07:20:58.653Z,22.42
2024-01-30T07:23:34.484Z,25.02
2024-01-30T07:26:02.610Z,23.30
2024-01-30T07:28:30.085Z,24.85
2024-01-30T07:31:04.485Z,25.52
2024-01-30T07:33:33.585Z,21.85
2024-01-30T07:36:00.920Z,22.73
2024-01-30T07:38:36.469Z,21.13
2024-01-30T07:41:10.585Z,23.25
2024-01-30T07:43:45.447Z,23.02
2024-01-30T07:46:12.835Z,22.00
2024-01-30T07:48:40.171Z,20.88
2024-01-30T07:51:14.443Z,22.13
2024-01-30T07:53:43.146Z,21.73
2024-01-30T07:56:10.493Z,21.40
2024-01-30T07:58:45.468Z,21.38
2024-01-30T08:01:12.904Z,21.20
2024-01-30T08:03:40.250Z,22.77
2024-01-30T08:06:14.602Z,21.27
2024-01-30T08:08:43.337Z,22.00
2024-01-30T08:11:10.664Z,21.75
2024-01-30T08:13:44.524Z,20.80
2024-01-30T08:16:15.063Z,23.42
2024-01-30T08:18:42.870Z,23.35
2024-01-30T08:21:16.474Z,24.38
2024-01-30T08:23:45.231Z,24.35
2024-01-30T08:26:12.529Z,22.98
2024-01-30T08:28:46.500Z,22.45
2024-01-30T08:31:13.859Z,23.02
2024-01-30T08:33:43.087Z,23.17
2024-01-30T08:36:17.443Z,21.23
2024-01-30T08:38:46.176Z,21.67
2024-01-30T08:41:13.530Z,22.63
2024-01-30T08:43:47.464Z,22.55
2024-01-30T08:46:18.144Z,22.67
2024-01-30T08:48:45.605Z,22.83
2024-01-30T08:51:19.476Z,22.25
2024-01-30T08:53:48.230Z,23.05
2024-01-30T08:56:15.618Z,23.75
2024-01-30T08:58:49.481Z,22.75
2024-01-30T09:01:17.297Z,22.80
2024-01-30T09:03:44.913Z,21.85
2024-01-30T09:06:18.523Z,22.17
2024-01-30T09:08:47.274Z,22.52
2024-01-30T09:11:15.290Z,23.35
2024-01-30T09:13:49.523Z,22.88
2024-01-30T09:16:16.871Z,23.60
2024-01-30T09:18:44.230Z,22.98
2024-01-30T09:21:18.477Z,22.65
2024-01-30T09:23:47.238Z,24.08
2024-01-30T09:26:14.592Z,24.90
2024-01-30T09:28:48.499Z,23.73
2024-01-30T09:31:15.982Z,24.05
2024-01-30T09:33:43.517Z,24.70
2024-01-30T09:36:17.517Z,25.02
2024-01-30T09:38:44.946Z,24.90
2024-01-30T09:41:13.776Z,26.23
2024-01-30T09:43:47.526Z,24.48
2024-01-30T09:46:15.050Z,24.90
2024-01-30T09:48:42.891Z,26.52
2024-01-30T09:51:17.552Z,28.50
2024-01-30T09:53:45.020Z,27.90
2024-01-30T09:56:14.131Z,28.55
2024-01-30T09:58:48.496Z,28.60
2024-01-30T10:01:16.238Z,29.98
2024-01-30T10:03:43.844Z,30.40
2024-01-30T10:06:17.554Z,29.25
2024-01-30T10:08:45.077Z,29.50
2024-01-30T10:11:13.963Z,29.27
2024-01-30T10:13:47.571Z,29.50
2024-01-30T10:16:15.946Z,29.80
2024-01-30T10:18:44.845Z,29.48
2024-01-30T10:21:19.574Z,29.05
2024-01-30T10:23:47.091Z,29.38
2024-01-30T10:26:17.710Z,28.83
2024-01-30T10:28:51.526Z,28.65
2024-01-30T10:31:19.109Z,27.40
2024-01-30T10:33:46.908Z,29.98
2024-01-30T10:36:21.625Z,28.42
2024-01-30T10:38:49.136Z,28.17
2024-01-30T10:41:17.969Z,28.15
2024-01-30T10:43:56.745Z,25.75
2024-01-30T10:46:24.519Z,27.15
2024-01-30T10:49:03.829Z,27.92
2024-01-30T10:51:32.159Z,25.60
2024-01-30T10:53:59.711Z,25.40
2024-01-30T10:56:35.561Z,25.02
2024-01-30T10:59:03.080Z,24.20
2024-01-30T11:01:30.677Z,22.20
2024-01-30T11:04:04.656Z,24.58
2024-01-30T11:06:32.278Z,21.67
2024-01-30T11:09:02.753Z,22.15
2024-01-30T11:11:56.593Z,20.20
2024-01-30T11:14:27.321Z,21.08
2024-01-30T11:17:09.295Z,19.23
2024-01-30T11:19:36.940Z,20.08
2024-01-30T11:22:12.676Z,20.92
2024-01-30T11:24:43.561Z,20.70
2024-01-30T11:27:18.622Z,21.42
2024-01-30T11:29:51.181Z,23.02
2024-01-30T11:32:30.694Z,22.17
2024-01-30T11:34:58.355Z,21.98
2024-01-30T11:37:26.969Z,22.15
2024-01-30T11:40:01.731Z,21.05
2024-01-30T11:42:30.692Z,21.05
2024-01-30T11:44:58.148Z,21.85
2024-01-30T11:47:42.392Z,20.65
2024-01-30T11:50:12.057Z,21.02
2024-01-30T11:52:46.612Z,21.95
2024-01-30T11:55:15.673Z,21.02
2024-01-30T11:57:44.583Z,21.85
2024-01-30T12:00:23.610Z,20.77
2024-01-30T12:02:57.741Z,20.38
2024-01-30T12:05:31.705Z,20.25
2024-01-30T12:07:59.386Z,21.10
2024-01-30T12:10:27.215Z,20.92
2024-01-30T12:13:02.642Z,21.77
2024-01-30T12:15:30.300Z,21.00
2024-01-30T12:18:12.724Z,22.17
2024-01-30T12:20:40.339Z,21.88
2024-01-30T12:23:07.920Z,20.77
2024-01-30T12:25:41.733Z,19.63
2024-01-30T12:28:10.654Z,19.48
2024-01-30T12:30:38.055Z,19.73
2024-01-30T12:33:12.661Z,19.42
2024-01-30T12:35:46.596Z,19.95
2024-01-30T12:38:26.599Z,21.02
2024-01-30T12:40:56.140Z,19.50
2024-01-30T12:43:34.499Z,18.95
2024-01-30T12:46:12.704Z,20.17
2024-01-30T12:48:40.404Z,18.90
2024-01-30T12:51:07.900Z,20.88
2024-01-30T12:53:41.634Z,19.50
2024-01-30T12:56:09.014Z,19.83
2024-01-30T12:58:37.890Z,21.42
2024-01-30T13:01:11.758Z,19.58
2024-01-30T13:03:39.388Z,20.48
2024-01-30T13:06:06.932Z,21.02
2024-01-30T13:08:40.663Z,20.55
2024-01-30T13:11:13.250Z,21.67
2024-01-30T13:13:52.632Z,21.55
2024-01-30T13:16:20.088Z,21.55
2024-01-30T13:18:47.675Z,20.33
2024-01-30T13:21:21.663Z,18.60
2024-01-30T13:23:49.164Z,19.70
2024-01-30T13:26:16.529Z,20.20
2024-01-30T13:28:51.621Z,19.63
2024-01-30T13:31:19.171Z,18.05
2024-01-30T13:33:46.735Z,18.63
2024-01-30T13:36:20.653Z,19.63
2024-01-30T13:38:48.388Z,19.27
2024-01-30T13:41:15.947Z,18.50
2024-01-30T13:43:49.660Z,21.02
2024-01-30T13:46:18.577Z,20.70
2024-01-30T13:48:46.062Z,20.67
2024-01-30T13:51:19.646Z,19.27
2024-01-30T13:53:47.129Z,18.50
2024-01-30T13:56:14.612Z,18.98
2024-01-30T13:58:48.719Z,20.63
2024-01-30T14:01:17.871Z,20.42
2024-01-30T14:03:45.606Z,20.88
2024-01-30T14:06:19.797Z,19.73
2024-01-30T14:08:53.440Z,21.25
2024-01-30T14:11:31.711Z,26.80
2024-01-30T14:13:59.762Z,25.17
2024-01-30T14:16:28.638Z,23.33
2024-01-30T14:19:02.678Z,22.55
2024-01-30T14:21:30.059Z,21.33
2024-01-30T14:23:57.503Z,21.20
2024-01-30T14:26:31.752Z,21.98
2024-01-30T14:28:59.448Z,21.13
2024-01-30T14:31:28.377Z,21.35
2024-01-30T14:34:02.672Z,20.42
2024-01-30T14:36:30.118Z,21.60
2024-01-30T14:38:57.494Z,21.83
2024-01-30T14:41:31.730Z,21.02
2024-01-30T14:43:59.094Z,22.85
2024-01-30T14:46:27.979Z,21.75
2024-01-30T14:49:02.075Z,22.35
2024-01-30T14:51:29.708Z,21.33
2024-01-30T14:53:57.221Z,23.30
2024-01-30T14:56:31.725Z,23.33
2024-01-30T14:58:59.223Z,22.95
2024-01-30T15:01:28.457Z,22.15
2024-01-30T15:04:02.745Z,22.20
2024-01-30T15:06:30.225Z,22.90
2024-01-30T15:08:57.691Z,24.38
2024-01-30T15:11:31.753Z,23.10
2024-01-30T15:13:59.148Z,22.52
2024-01-30T15:16:28.035Z,22.00
2024-01-30T15:19:01.800Z,23.33
2024-01-30T15:21:29.426Z,22.40
2024-01-30T15:23:56.890Z,23.00
2024-01-30T15:26:30.677Z,22.27
2024-01-30T15:28:58.075Z,22.65
2024-01-30T15:31:26.882Z,21.58
2024-01-30T15:34:00.837Z,24.55
2024-01-30T15:36:30.310Z,23.60
2024-01-30T15:38:57.704Z,22.23
2024-01-30T15:41:31.814Z,21.67
2024-01-30T15:43:59.214Z,22.48
2024-01-30T15:46:28.064Z,23.13
2024-01-30T15:49:01.916Z,23.20
2024-01-30T15:51:30.094Z,22.15
2024-01-30T15:53:57.551Z,22.15
2024-01-30T15:56:31.705Z,20.50
2024-01-30T15:58:59.012Z,22.55
2024-01-30T16:01:27.849Z,21.63
2024-01-30T16:04:01.904Z,20.90
2024-01-30T16:06:29.375Z,22.15
2024-01-30T16:08:56.968Z,22.73
2024-01-30T16:11:30.688Z,24.20
2024-01-30T16:13:58.015Z,22.38
2024-01-30T16:16:25.374Z,23.38
2024-01-30T16:19:00.803Z,24.42
2024-01-30T16:21:28.510Z,24.20
2024-01-30T16:23:55.814Z,27.33
2024-01-30T16:26:29.739Z,27.48
2024-01-30T16:28:57.031Z,25.67
2024-01-30T16:31:27.244Z,27.77
2024-01-30T16:34:02.960Z,30.70
2024-01-30T16:36:30.322Z,49.55
2024-01-30T16:38:57.616Z,50.60
2024-01-30T16:41:33.526Z,44.53
2024-01-30T16:44:01.639Z,45.10
2024-01-30T16:46:29.089Z,42.65
2024-01-30T16:49:04.950Z,42.67
2024-01-30T16:51:32.423Z,52.53
2024-01-30T16:53:59.765Z,57.22
2024-01-30T16:56:33.734Z,56.60
2024-01-30T16:59:01.041Z,49.83
2024-01-30T17:01:28.571Z,46.92
2024-01-30T17:04:03.817Z,51.47
2024-01-30T17:06:31.210Z,46.88
2024-01-30T17:08:58.512Z,49.05
2024-01-30T17:11:32.724Z,47.03
2024-01-30T17:14:00.035Z,46.20
2024-01-30T17:16:27.341Z,47.35
2024-01-30T17:19:00.780Z,51.97
2024-01-30T17:21:29.551Z,51.50
2024-01-30T17:23:56.844Z,50.30
2024-01-30T17:26:30.929Z,43.60
2024-01-30T17:28:58.331Z,40.58
2024-01-30T17:31:25.668Z,39.75
2024-01-30T17:33:59.926Z,40.67
2024-01-30T17:36:27.280Z,41.83
2024-01-30T17:38:55.957Z,48.55
2024-01-30T17:41:29.796Z,44.42
2024-01-30T17:43:57.174Z,43.65
2024-01-30T17:46:24.522Z,41.25
2024-01-30T17:48:58.861Z,38.03
2024-01-30T17:51:26.278Z,35.72
2024-01-30T17:53:55.039Z,37.38
2024-01-30T17:56:29.775Z,40.72
2024-01-30T17:58:57.065Z,41.40
2024-01-30T18:01:24.561Z,38.03
2024-01-30T18:03:58.830Z,35.70
2024-01-30T18:06:26.303Z,34.38
2024-01-30T18:08:55.067Z,31.75
2024-01-30T18:11:28.775Z,28.30
2024-01-30T18:13:56.114Z,26.17
2024-01-30T18:16:23.527Z,26.08
2024-01-30T18:18:59.671Z,26.30
2024-01-30T18:21:33.944Z,25.63
2024-01-30T18:24:08.782Z,25.90
2024-01-30T18:26:36.772Z,25.55
2024-01-30T18:29:04.166Z,25.08
2024-01-30T18:31:37.883Z,25.73
2024-01-30T18:34:05.308Z,26.55
2024-01-30T18:36:32.697Z,26.67
2024-01-30T18:39:06.783Z,26.35
2024-01-30T18:41:35.510Z,24.85
2024-01-30T18:44:02.804Z,24.05
2024-01-30T18:46:37.066Z,25.50
2024-01-30T18:49:04.644Z,31.63
2024-01-30T18:51:32.119Z,27.48
2024-01-30T18:54:05.791Z,24.83
2024-01-30T18:56:34.493Z,24.67
2024-01-30T18:59:01.845Z,26.67
2024-01-30T19:01:35.904Z,24.58
2024-01-30T19:04:03.381Z,24.55
2024-01-30T19:06:30.902Z,23.92
2024-01-30T19:09:04.793Z,23.02
2024-01-30T19:11:32.130Z,25.05
2024-01-30T19:14:01.009Z,24.73
2024-01-30T19:16:34.962Z,23.67
2024-01-30T19:19:02.445Z,24.38
2024-01-30T19:21:29.911Z,25.55
2024-01-30T19:24:03.817Z,25.30
2024-01-30T19:26:31.136Z,25.80
2024-01-30T19:28:59.917Z,25.60
2024-01-30T19:31:33.832Z,25.02
2024-01-30T19:34:01.303Z,24.52
2024-01-30T19:36:28.688Z,23.50
2024-01-30T19:39:02.831Z,27.65
2024-01-30T19:41:30.191Z,26.13
2024-01-30T19:43:57.507Z,26.83
2024-01-30T19:46:32.961Z,27.98
2024-01-30T19:49:00.436Z,31.40
2024-01-30T19:51:27.876Z,30.27
2024-01-30T19:54:01.877Z,28.85
2024-01-30T19:56:29.179Z,27.60
2024-01-30T19:58:56.492Z,29.05
2024-01-30T20:01:32.001Z,27.05
2024-01-30T20:03:59.478Z,25.48
2024-01-30T20:06:26.851Z,26.52
2024-01-30T20:09:00.853Z,26.33
2024-01-30T20:11:28.285Z,24.15
2024-01-30T20:13:55.667Z,25.48
2024-01-30T20:16:29.861Z,29.52
2024-01-30T20:18:59.303Z,29.77
2024-01-30T20:21:26.758Z,31.42
2024-01-30T20:24:00.840Z,30.08
2024-01-30T20:26:28.167Z,30.50
2024-01-30T20:28:55.508Z,31.48
2024-01-30T20:31:29.896Z,31.67
2024-01-30T20:33:58.908Z,32.92
2024-01-30T20:36:26.315Z,32.45
2024-01-30T20:38:59.867Z,32.50
2024-01-30T20:41:27.249Z,32.17
2024-01-30T20:43:54.629Z,32.10
2024-01-30T20:46:28.941Z,31.40
2024-01-30T20:48:56.468Z,31.25
2024-01-30T20:51:25.455Z,32.78
2024-01-30T20:53:59.889Z,33.97
2024-01-30T20:56:27.411Z,34.67
2024-01-30T20:58:54.779Z,33.95
2024-01-30T21:01:29.004Z,33.72
2024-01-30T21:03:56.513Z,32.60
2024-01-30T21:06:25.497Z,33.33
2024-01-30T21:08:59.872Z,30.95
2024-01-30T21:11:27.596Z,31.60
2024-01-30T21:13:55.066Z,34.03
2024-01-30T21:16:28.959Z,31.83
2024-01-30T21:18:56.457Z,32.85
2024-01-30T21:21:25.341Z,31.17
2024-01-30T21:23:58.892Z,31.88
2024-01-30T21:26:26.861Z,30.98
2024-01-30T21:28:54.303Z,31.83
2024-01-30T21:31:28.000Z,32.17
2024-01-30T21:33:55.591Z,32.97
2024-01-30T21:36:24.380Z,31.50
2024-01-30T21:38:57.903Z,30.98
2024-01-30T21:41:25.333Z,30.52
2024-01-30T21:43:52.727Z,32.97
2024-01-30T21:46:32.956Z,32.90
2024-01-30T21:49:00.549Z,31.63
2024-01-30T21:51:29.564Z,31.05
2024-01-30T21:54:03.961Z,30.05
2024-01-30T21:56:31.753Z,33.47
2024-01-30T21:58:59.145Z,31.48
2024-01-30T22:01:33.052Z,30.75
2024-01-30T22:04:00.676Z,32.63
2024-01-30T22:06:29.624Z,32.75
2024-01-30T22:09:03.883Z,30.63
2024-01-30T22:11:31.465Z,32.28
2024-01-30T22:13:58.894Z,31.38
2024-01-30T22:16:32.972Z,31.23
2024-01-30T22:19:00.383Z,30.92
2024-01-30T22:21:29.314Z,31.23
2024-01-30T22:24:02.918Z,31.38
2024-01-30T22:26:30.420Z,30.45
2024-01-30T22:28:57.825Z,31.92
2024-01-30T22:31:32.004Z,30.95
2024-01-30T22:33:59.515Z,30.35
2024-01-30T22:36:28.303Z,28.92
2024-01-30T22:39:02.924Z,30.42
2024-01-30T22:41:30.363Z,29.30
2024-01-30T22:43:58.110Z,30.77
2024-01-30T22:46:32.004Z,31.38
2024-01-30T22:48:59.491Z,28.90
2024-01-30T22:51:28.378Z,31.48
2024-01-30T22:54:01.925Z,30.67
2024-01-30T22:56:29.281Z,31.20
2024-01-30T22:58:56.651Z,32.13
2024-01-30T23:01:31.069Z,31.40
2024-01-30T23:03:58.592Z,31.55
2024-01-30T23:06:26.062Z,30.83
2024-01-30T23:09:00.942Z,31.08
2024-01-30T23:11:28.387Z,31.40
2024-01-30T23:13:55.754Z,30.08
2024-01-30T23:16:30.104Z,30.33
2024-01-30T23:18:57.595Z,31.30
2024-01-30T23:21:25.182Z,33.28
2024-01-30T23:24:00.932Z,32.40
2024-01-30T23:26:28.423Z,30.70
2024-01-30T23:28:55.928Z,30.83
2024-01-30T23:31:30.013Z,32.50
2024-01-30T23:33:57.707Z,30.73
2024-01-30T23:36:25.257Z,31.65
2024-01-30T23:39:01.019Z,31.40
2024-01-30T23:41:28.613Z,31.27
2024-01-30T23:43:59.028Z,31.55
2024-01-30T23:51:10.183Z,30.73
2024-01-30T23:53:45.147Z,30.73
2024-01-30T23:56:14.168Z,31.08
2024-01-30T23:58:41.632Z,33.95
