createdAt,value
2018-03-17T00:00:15.786Z,5.22
2018-03-17T00:01:16.510Z,5.25
2018-03-17T00:02:15.734Z,5.27
2018-03-17T00:03:15.707Z,5.13
2018-03-17T00:04:15.683Z,5.13
2018-03-17T00:05:15.657Z,5.17
2018-03-17T00:06:15.639Z,5.05
2018-03-17T00:07:15.604Z,5.04
2018-03-17T00:08:15.575Z,4.99
2018-03-17T00:09:15.550Z,4.99
2018-03-17T00:10:15.523Z,4.96
2018-03-17T00:11:15.499Z,4.96
2018-03-17T00:12:15.472Z,4.92
2018-03-17T00:13:15.447Z,4.86
2018-03-17T00:14:15.421Z,4.86
2018-03-17T00:15:15.396Z,4.84
2018-03-17T00:16:15.369Z,4.84
2018-03-17T00:17:15.343Z,4.73
2018-03-17T00:18:15.321Z,4.58
2018-03-17T00:19:15.288Z,4.65
2018-03-17T00:20:15.263Z,4.65
2018-03-17T00:21:15.239Z,4.70
2018-03-17T00:22:15.212Z,4.69
2018-03-17T00:23:15.184Z,4.73
2018-03-17T00:24:15.159Z,4.62
2018-03-17T00:25:15.131Z,4.77
2018-03-17T00:26:15.107Z,4.73
2018-03-17T00:27:15.080Z,4.77
2018-03-17T00:28:15.058Z,4.79
2018-03-17T00:29:15.029Z,4.88
2018-03-17T00:30:15.004Z,4.94
2018-03-17T00:31:14.976Z,4.98
2018-03-17T00:32:14.949Z,5.01
2018-03-17T00:33:15.673Z,5.09
2018-03-17T00:34:14.898Z,5.09
2018-03-17T00:35:14.872Z,5.19
2018-03-17T00:36:14.845Z,5.16
2018-03-17T00:37:14.818Z,5.25
2018-03-17T00:38:14.791Z,5.19
2018-03-17T00:39:14.767Z,5.17
2018-03-17T00:40:14.739Z,5.19
2018-03-17T00:41:14.714Z,5.30
2018-03-17T00:42:14.689Z,5.25
2018-03-17T00:43:14.662Z,5.34
2018-03-17T00:44:14.633Z,5.20
2018-03-17T00:45:14.607Z,5.32
2018-03-17T00:46:14.581Z,5.20
2018-03-17T00:47:14.556Z,5.27
2018-03-17T00:48:14.528Z,5.20
2018-03-17T00:49:15.254Z,5.20
2018-03-17T00:50:14.481Z,5.20
2018-03-17T00:51:14.451Z,5.17
2018-03-17T00:52:14.437Z,5.19
2018-03-17T00:53:14.399Z,5.23
2018-03-17T00:54:14.371Z,5.13
2018-03-17T00:55:14.344Z,5.13
2018-03-17T00:56:14.316Z,5.16
2018-03-17T00:57:14.290Z,5.19
2018-03-17T00:58:14.267Z,5.19
2018-03-17T00:59:14.240Z,5.16
2018-03-17T01:00:14.213Z,5.16
2018-03-17T01:01:14.186Z,5.16
2018-03-17T01:02:14.161Z,5.13
2018-03-17T01:03:14.133Z,5.09
2018-03-17T01:04:14.104Z,5.10
2018-03-17T01:05:14.078Z,5.16
2018-03-17T01:06:14.056Z,5.07
2018-03-17T01:07:14.026Z,5.12
2018-03-17T01:08:14.000Z,5.14
2018-03-17T01:09:14.023Z,5.10
2018-03-17T01:10:13.948Z,5.07
2018-03-17T01:11:13.921Z,5.02
2018-03-17T01:12:13.894Z,5.10
2018-03-17T01:13:13.869Z,4.99
2018-03-17T01:14:13.845Z,4.99
2018-03-17T01:15:13.816Z,4.99
2018-03-17T01:16:14.540Z,5.01
2018-03-17T01:17:13.762Z,4.99
2018-03-17T01:18:13.734Z,4.98
2018-03-17T01:19:13.710Z,5.02
2018-03-17T01:20:13.681Z,5.04
2018-03-17T01:21:13.656Z,5.04
2018-03-17T01:22:13.629Z,5.02
2018-03-17T01:23:13.603Z,5.05
2018-03-17T01:24:13.576Z,5.12
2018-03-17T01:25:13.549Z,4.98
2018-03-17T01:26:13.525Z,5.02
2018-03-17T01:27:13.499Z,5.13
2018-03-17T01:28:13.471Z,5.10
2018-03-17T01:29:13.444Z,5.12
2018-03-17T01:30:13.416Z,5.13
2018-03-17T01:31:13.391Z,5.23
2018-03-17T01:32:13.364Z,5.13
2018-03-17T01:33:13.339Z,5.13
2018-03-17T01:34:13.312Z,5.13
2018-03-17T01:35:13.284Z,5.13
2018-03-17T01:36:13.257Z,5.20
2018-03-17T01:37:13.231Z,5.13
2018-03-17T01:38:13.206Z,5.13
2018-03-17T01:39:13.179Z,5.17
2018-03-17T01:40:13.152Z,5.22
2018-03-17T01:41:13.126Z,5.22
2018-03-17T01:42:13.098Z,5.16
2018-03-17T01:43:13.074Z,5.34
2018-03-17T01:44:13.052Z,5.14
2018-03-17T01:45:13.021Z,5.19
2018-03-17T01:46:12.992Z,5.17
2018-03-17T01:47:12.965Z,5.27
2018-03-17T01:48:15.191Z,5.27
2018-03-17T01:49:12.913Z,5.17
2018-03-17T01:50:12.886Z,5.23
2018-03-17T01:51:12.865Z,5.25
2018-03-17T01:52:12.833Z,5.23
2018-03-17T01:53:12.808Z,5.23
2018-03-17T01:54:13.531Z,5.19
2018-03-17T01:55:12.772Z,5.27
2018-03-17T01:56:12.726Z,5.28
2018-03-17T01:57:12.699Z,5.31
2018-03-17T01:58:12.675Z,5.31
2018-03-17T01:59:12.646Z,5.23
2018-03-17T02:00:12.622Z,5.30
2018-03-17T02:01:12.595Z,5.32
2018-03-17T02:02:12.566Z,5.40
2018-03-17T02:03:12.540Z,5.35
2018-03-17T02:04:12.514Z,5.30
2018-03-17T02:05:12.486Z,5.37
2018-03-17T02:06:12.461Z,5.30
2018-03-17T02:07:12.434Z,5.30
2018-03-17T02:08:12.407Z,5.38
2018-03-17T02:09:12.380Z,5.38
2018-03-17T02:10:12.355Z,5.31
2018-03-17T02:11:12.328Z,5.37
2018-03-17T02:12:12.301Z,5.34
2018-03-17T02:13:12.274Z,5.27
2018-03-17T02:14:12.248Z,5.28
2018-03-17T02:15:12.223Z,5.31
2018-03-17T02:16:12.195Z,5.31
2018-03-17T02:17:12.167Z,5.31
2018-03-17T02:18:12.141Z,5.27
2018-03-17T02:19:12.115Z,5.23
2018-03-17T02:20:12.087Z,5.23
2018-03-17T02:21:12.060Z,5.19
2018-03-17T02:22:12.054Z,5.23
2018-03-17T02:23:12.010Z,5.23
2018-03-17T02:24:11.981Z,5.19
2018-03-17T02:25:12.707Z,5.27
2018-03-17T02:26:11.929Z,5.19
2018-03-17T02:27:11.902Z,5.14
2018-03-17T02:28:11.875Z,5.16
2018-03-17T02:29:11.848Z,5.25
2018-03-17T02:30:11.828Z,5.23
2018-03-17T02:31:11.802Z,5.35
2018-03-17T02:32:11.768Z,5.28
2018-03-17T02:33:11.742Z,5.27
2018-03-17T02:34:11.716Z,5.22
2018-03-17T02:35:11.691Z,5.30
2018-03-17T02:36:11.664Z,5.35
2018-03-17T02:37:11.637Z,5.16
2018-03-17T02:38:11.610Z,5.16
2018-03-17T02:39:11.582Z,5.25
2018-03-17T02:40:11.559Z,5.23
2018-03-17T02:41:11.530Z,5.22
2018-03-17T02:42:11.505Z,5.20
2018-03-17T02:43:11.476Z,5.27
2018-03-17T02:44:11.453Z,5.27
2018-03-17T02:45:11.423Z,5.20
2018-03-17T02:46:11.396Z,5.20
2018-03-17T02:47:11.370Z,5.27
2018-03-17T02:48:11.342Z,5.23
2018-03-17T02:49:11.319Z,5.16
2018-03-17T02:50:11.295Z,5.12
2018-03-17T02:51:11.264Z,5.10
2018-03-17T02:52:11.235Z,5.16
2018-03-17T02:53:11.210Z,5.12
2018-03-17T02:54:11.185Z,5.13
2018-03-17T02:55:11.159Z,5.20
2018-03-17T02:56:11.130Z,5.17
2018-03-17T02:57:11.107Z,5.19
2018-03-17T02:58:11.076Z,5.10
2018-03-17T02:59:11.052Z,5.05
2018-03-17T03:00:11.024Z,5.20
2018-03-17T03:01:10.997Z,5.02
2018-03-17T03:02:10.969Z,5.13
2018-03-17T03:03:13.197Z,5.12
2018-03-17T03:04:10.918Z,5.07
2018-03-17T03:05:10.891Z,4.98
2018-03-17T03:06:10.866Z,5.05
2018-03-17T03:07:10.841Z,4.98
2018-03-17T03:08:10.810Z,4.98
2018-03-17T03:09:11.533Z,5.04
2018-03-17T03:10:10.756Z,5.01
2018-03-17T03:11:10.731Z,4.99
2018-03-17T03:12:10.704Z,4.95
2018-03-17T03:13:10.678Z,4.98
2018-03-17T03:14:10.651Z,4.94
2018-03-17T03:15:10.624Z,4.92
2018-03-17T03:16:10.595Z,4.91
2018-03-17T03:17:10.569Z,4.96
2018-03-17T03:18:10.545Z,4.92
2018-03-17T03:19:10.517Z,4.95
2018-03-17T03:20:10.489Z,4.91
2018-03-17T03:21:10.465Z,4.92
2018-03-17T03:22:10.437Z,4.86
2018-03-17T03:23:10.412Z,4.86
2018-03-17T03:24:10.383Z,4.79
2018-03-17T03:25:10.357Z,4.75
2018-03-17T03:26:10.331Z,4.91
2018-03-17T03:27:10.305Z,4.79
2018-03-17T03:28:10.277Z,4.80
2018-03-17T03:29:10.257Z,4.77
2018-03-17T03:30:10.227Z,4.79
2018-03-17T03:31:10.199Z,4.80
2018-03-17T03:32:10.169Z,4.83
2018-03-17T03:33:10.148Z,4.79
2018-03-17T03:34:10.117Z,4.83
2018-03-17T03:35:10.110Z,4.76
2018-03-17T03:36:10.065Z,4.79
2018-03-17T03:37:10.037Z,4.72
2018-03-17T03:38:10.010Z,4.77
2018-03-17T03:39:09.982Z,4.69
2018-03-17T03:40:09.956Z,4.73
2018-03-17T03:41:09.930Z,4.70
2018-03-17T03:42:09.902Z,4.64
2018-03-17T03:43:09.876Z,4.61
2018-03-17T03:44:09.848Z,4.73
2018-03-17T03:45:09.822Z,4.73
2018-03-17T03:46:09.795Z,4.70
2018-03-17T03:47:09.770Z,4.70
2018-03-17T03:48:09.743Z,4.70
2018-03-17T03:49:09.718Z,4.69
2018-03-17T03:50:09.689Z,4.67
2018-03-17T03:51:09.662Z,4.70
2018-03-17T03:52:09.634Z,4.70
2018-03-17T03:53:09.613Z,4.72
2018-03-17T03:54:09.583Z,4.62
2018-03-17T03:55:09.555Z,4.73
2018-03-17T03:56:09.529Z,4.75
2018-03-17T03:57:10.251Z,4.69
2018-03-17T03:58:09.474Z,4.77
2018-03-17T03:59:09.449Z,4.62
2018-03-17T04:00:09.420Z,4.70
2018-03-17T04:01:09.397Z,4.61
2018-03-17T04:02:09.367Z,4.72
2018-03-17T04:03:09.340Z,4.70
2018-03-17T04:04:09.313Z,4.65
2018-03-17T04:05:09.288Z,4.64
2018-03-17T04:06:09.261Z,4.69
2018-03-17T04:07:09.235Z,4.64
2018-03-17T04:08:09.207Z,4.65
2018-03-17T04:09:09.178Z,4.67
2018-03-17T04:10:09.154Z,4.67
2018-03-17T04:11:09.127Z,4.69
2018-03-17T04:12:09.100Z,4.73
2018-03-17T04:13:09.074Z,4.69
2018-03-17T04:14:09.046Z,4.69
2018-03-17T04:15:09.020Z,4.73
2018-03-17T04:16:08.999Z,4.70
2018-03-17T04:17:08.970Z,4.59
2018-03-17T04:18:08.941Z,4.55
2018-03-17T04:19:08.914Z,4.61
2018-03-17T04:20:08.888Z,4.51
2018-03-17T04:21:08.860Z,4.57
2018-03-17T04:22:08.833Z,4.58
2018-03-17T04:23:08.806Z,4.65
2018-03-17T04:24:08.780Z,4.64
2018-03-17T04:25:08.755Z,4.54
2018-03-17T04:26:08.725Z,4.50
2018-03-17T04:27:08.701Z,4.46
2018-03-17T04:28:08.675Z,4.51
2018-03-17T04:29:08.646Z,4.50
2018-03-17T04:30:08.618Z,4.55
2018-03-17T04:31:08.594Z,4.55
2018-03-17T04:32:08.565Z,4.51
2018-03-17T04:33:08.539Z,4.55
2018-03-17T04:34:08.512Z,4.47
2018-03-17T04:35:08.495Z,4.46
2018-03-17T04:36:08.456Z,4.51
2018-03-17T04:37:08.433Z,4.52
2018-03-17T04:38:08.404Z,4.51
2018-03-17T04:39:08.378Z,4.52
2018-03-17T04:40:08.350Z,4.46
2018-03-17T04:41:08.324Z,4.50
2018-03-17T04:42:08.295Z,4.52
2018-03-17T04:43:08.271Z,4.50
2018-03-17T04:44:08.244Z,4.51
2018-03-17T04:45:08.215Z,4.54
2018-03-17T04:46:08.187Z,4.54
2018-03-17T04:47:08.161Z,4.54
2018-03-17T04:48:08.133Z,4.51
2018-03-17T04:49:08.106Z,4.50
2018-03-17T04:50:08.081Z,4.42
2018-03-17T04:51:08.053Z,4.51
2018-03-17T04:52:08.025Z,4.54
2018-03-17T04:53:07.998Z,4.57
2018-03-17T04:54:07.973Z,4.47
2018-03-17T04:55:07.945Z,4.55
2018-03-17T04:56:09.420Z,4.54
2018-03-17T04:57:07.889Z,4.54
2018-03-17T04:58:07.864Z,4.52
2018-03-17T04:59:07.838Z,4.54
2018-03-17T05:00:07.811Z,4.50
2018-03-17T05:01:07.782Z,4.43
2018-03-17T05:02:07.757Z,4.43
2018-03-17T05:03:07.728Z,4.43
2018-03-17T05:04:07.699Z,4.43
2018-03-17T05:05:07.673Z,4.46
2018-03-17T05:06:07.648Z,4.39
2018-03-17T05:07:07.620Z,4.40
2018-03-17T05:08:07.591Z,4.37
2018-03-17T05:09:07.564Z,4.40
2018-03-17T05:10:07.538Z,4.43
2018-03-17T05:11:07.512Z,4.37
2018-03-17T05:12:07.485Z,4.42
2018-03-17T05:13:07.458Z,4.40
2018-03-17T05:14:07.428Z,4.43
2018-03-17T05:15:07.403Z,4.43
2018-03-17T05:16:07.374Z,4.39
2018-03-17T05:17:07.348Z,4.37
2018-03-17T05:18:07.322Z,4.42
2018-03-17T05:19:07.295Z,4.34
2018-03-17T05:20:07.268Z,4.32
2018-03-17T05:21:07.240Z,4.26
2018-03-17T05:22:07.212Z,4.33
2018-03-17T05:23:07.185Z,4.25
2018-03-17T05:24:07.158Z,4.25
2018-03-17T05:25:07.131Z,4.26
2018-03-17T05:26:07.105Z,4.25
2018-03-17T05:27:07.077Z,4.25
2018-03-17T05:28:07.048Z,4.25
2018-03-17T05:29:07.022Z,4.24
2018-03-17T05:30:06.996Z,4.26
2018-03-17T05:31:06.968Z,4.29
2018-03-17T05:32:06.941Z,4.29
2018-03-17T05:33:06.913Z,4.33
2018-03-17T05:34:06.889Z,4.26
2018-03-17T05:35:06.861Z,4.32
2018-03-17T05:36:06.834Z,4.19
2018-03-17T05:37:06.808Z,4.25
2018-03-17T05:38:06.778Z,4.24
2018-03-17T05:39:06.752Z,4.22
2018-03-17T05:40:06.723Z,4.28
2018-03-17T05:41:06.697Z,4.33
2018-03-17T05:42:06.671Z,4.22
2018-03-17T05:43:06.643Z,4.24
2018-03-17T05:44:06.616Z,4.14
2018-03-17T05:45:06.589Z,4.25
2018-03-17T05:46:06.561Z,4.16
2018-03-17T05:47:06.536Z,4.21
2018-03-17T05:48:06.509Z,4.16
2018-03-17T05:49:06.482Z,4.08
2018-03-17T05:50:06.455Z,4.14
2018-03-17T05:51:06.427Z,4.15
2018-03-17T05:52:06.398Z,4.16
2018-03-17T05:53:06.371Z,4.22
2018-03-17T05:54:06.345Z,4.10
2018-03-17T05:55:06.318Z,4.24
2018-03-17T05:56:07.039Z,4.16
2018-03-17T05:57:06.264Z,4.16
2018-03-17T05:58:06.236Z,4.24
2018-03-17T05:59:06.211Z,4.15
2018-03-17T06:00:06.182Z,4.19
2018-03-17T06:01:06.157Z,4.19
2018-03-17T06:02:06.127Z,4.26
2018-03-17T06:03:06.102Z,4.26
2018-03-17T06:04:06.073Z,4.34
2018-03-17T06:05:06.048Z,4.29
2018-03-17T06:06:06.019Z,4.25
2018-03-17T06:07:05.992Z,4.26
2018-03-17T06:08:05.965Z,4.28
2018-03-17T06:09:05.937Z,4.26
2018-03-17T06:10:05.910Z,4.34
2018-03-17T06:11:05.886Z,4.37
2018-03-17T06:12:05.857Z,4.32
2018-03-17T06:13:05.828Z,4.32
2018-03-17T06:14:05.850Z,4.33
2018-03-17T06:15:05.779Z,4.34
2018-03-17T06:16:05.752Z,4.39
2018-03-17T06:17:05.722Z,4.39
2018-03-17T06:18:05.695Z,4.40
2018-03-17T06:19:05.666Z,4.42
2018-03-17T06:20:05.638Z,4.42
2018-03-17T06:21:05.615Z,4.40
2018-03-17T06:22:05.588Z,4.44
2018-03-17T06:23:05.561Z,4.37
2018-03-17T06:24:05.531Z,4.40
2018-03-17T06:25:05.505Z,4.32
2018-03-17T06:26:05.476Z,4.40
2018-03-17T06:27:05.449Z,4.37
2018-03-17T06:28:05.424Z,4.36
2018-03-17T06:29:05.398Z,4.42
2018-03-17T06:30:05.368Z,4.39
2018-03-17T06:31:05.344Z,4.51
2018-03-17T06:32:05.316Z,4.47
2018-03-17T06:33:05.288Z,4.39
2018-03-17T06:34:05.262Z,4.36
2018-03-17T06:35:05.235Z,4.40
2018-03-17T06:36:05.214Z,4.52
2018-03-17T06:37:05.180Z,4.52
2018-03-17T06:38:05.154Z,4.50
2018-03-17T06:39:05.127Z,4.52
2018-03-17T06:40:05.099Z,4.61
2018-03-17T06:41:05.074Z,4.57
2018-03-17T06:42:05.047Z,4.65
2018-03-17T06:43:05.020Z,4.61
2018-03-17T06:44:04.994Z,4.62
2018-03-17T06:45:04.966Z,4.61
2018-03-17T06:46:04.949Z,4.67
2018-03-17T06:47:04.911Z,4.64
2018-03-17T06:48:04.884Z,4.73
2018-03-17T06:49:04.858Z,4.70
2018-03-17T06:50:04.833Z,4.69
2018-03-17T06:51:04.807Z,4.72
2018-03-17T06:52:04.780Z,4.75
2018-03-17T06:53:04.750Z,4.73
2018-03-17T06:54:04.726Z,4.73
2018-03-17T06:55:04.699Z,4.75
2018-03-17T06:56:04.671Z,4.80
2018-03-17T06:57:04.645Z,4.72
2018-03-17T06:58:04.622Z,4.83
2018-03-17T06:59:04.591Z,4.83
2018-03-17T07:00:04.566Z,4.73
2018-03-17T07:01:04.538Z,4.80
2018-03-17T07:02:04.513Z,4.76
2018-03-17T07:03:04.485Z,4.94
2018-03-17T07:04:04.459Z,4.92
2018-03-17T07:05:05.183Z,4.94
2018-03-17T07:06:04.405Z,5.02
2018-03-17T07:07:04.380Z,5.09
2018-03-17T07:08:04.352Z,5.05
2018-03-17T07:09:04.329Z,5.04
2018-03-17T07:10:04.300Z,5.04
2018-03-17T07:11:04.275Z,5.09
2018-03-17T07:12:04.247Z,5.12
2018-03-17T07:13:04.222Z,5.19
2018-03-17T07:14:04.195Z,5.09
2018-03-17T07:15:04.170Z,5.22
2018-03-17T07:16:04.142Z,5.23
2018-03-17T07:17:04.121Z,5.13
2018-03-17T07:18:04.089Z,5.13
2018-03-17T07:19:04.112Z,5.22
2018-03-17T07:20:04.036Z,5.13
2018-03-17T07:21:04.012Z,5.20
2018-03-17T07:22:03.985Z,5.22
2018-03-17T07:23:03.960Z,5.16
2018-03-17T07:24:03.934Z,5.14
2018-03-17T07:25:03.906Z,5.20
2018-03-17T07:26:03.882Z,5.22
2018-03-17T07:27:03.854Z,5.27
2018-03-17T07:28:03.827Z,5.28
2018-03-17T07:29:03.804Z,5.31
2018-03-17T07:30:03.779Z,5.31
2018-03-17T07:31:03.751Z,5.32
2018-03-17T07:32:03.728Z,5.31
2018-03-17T07:33:03.700Z,5.40
2018-03-17T07:34:03.673Z,5.31
2018-03-17T07:35:03.647Z,5.41
2018-03-17T07:36:03.620Z,5.45
2018-03-17T07:37:03.595Z,5.48
2018-03-17T07:38:03.572Z,5.57
2018-03-17T07:39:03.546Z,5.55
2018-03-17T07:40:03.521Z,5.60
2018-03-17T07:41:03.492Z,5.57
2018-03-17T07:42:03.467Z,5.66
2018-03-17T07:43:03.441Z,5.70
2018-03-17T07:44:03.413Z,5.60
2018-03-17T07:45:03.392Z,5.66
2018-03-17T07:46:03.364Z,5.68
2018-03-17T07:47:03.338Z,5.81
2018-03-17T07:48:03.311Z,5.77
2018-03-17T07:49:03.286Z,5.71
2018-03-17T07:50:03.272Z,5.73
2018-03-17T07:51:03.238Z,5.82
2018-03-17T07:52:09.217Z,5.74
2018-03-17T07:53:03.185Z,5.68
2018-03-17T07:54:03.159Z,5.70
2018-03-17T07:55:03.134Z,5.64
2018-03-17T07:56:03.107Z,5.85
2018-03-17T07:57:03.082Z,5.88
2018-03-17T07:58:03.059Z,5.85
2018-03-17T07:59:03.033Z,5.89
2018-03-17T08:00:03.008Z,6.07
2018-03-17T08:01:02.987Z,5.98
2018-03-17T08:02:02.955Z,6.01
2018-03-17T08:03:02.931Z,5.92
2018-03-17T08:04:02.906Z,5.86
2018-03-17T08:05:02.887Z,5.95
2018-03-17T08:06:02.855Z,5.88
2018-03-17T08:07:02.852Z,6.03
2018-03-17T08:08:02.811Z,6.09
2018-03-17T08:09:03.529Z,6.11
2018-03-17T08:10:02.754Z,6.11
2018-03-17T08:11:02.730Z,6.00
2018-03-17T08:12:02.704Z,6.10
2018-03-17T08:13:02.678Z,6.14
2018-03-17T08:14:02.654Z,6.13
2018-03-17T08:15:02.630Z,6.07
2018-03-17T08:16:02.603Z,6.19
2018-03-17T08:17:02.578Z,6.29
2018-03-17T08:18:02.554Z,6.35
2018-03-17T08:19:02.531Z,6.35
2018-03-17T08:20:04.008Z,6.26
2018-03-17T08:21:02.484Z,6.35
2018-03-17T08:22:02.452Z,6.35
2018-03-17T08:23:02.432Z,6.40
2018-03-17T08:24:02.404Z,6.28
2018-03-17T08:25:02.377Z,6.33
2018-03-17T08:26:02.357Z,6.33
2018-03-17T08:27:02.330Z,6.33
2018-03-17T08:28:02.304Z,6.41
2018-03-17T08:29:02.279Z,6.50
2018-03-17T08:30:02.261Z,6.48
2018-03-17T08:31:02.228Z,6.58
2018-03-17T08:32:02.203Z,6.50
2018-03-17T08:33:02.179Z,6.53
2018-03-17T08:34:02.154Z,6.51
2018-03-17T08:35:02.135Z,6.53
2018-03-17T08:36:02.105Z,6.66
2018-03-17T08:37:02.079Z,6.50
2018-03-17T08:38:02.059Z,6.47
2018-03-17T08:39:02.032Z,6.53
2018-03-17T08:40:02.008Z,6.50
2018-03-17T08:41:01.983Z,6.61
2018-03-17T08:42:02.707Z,6.63
2018-03-17T08:43:01.934Z,6.68
2018-03-17T08:44:01.910Z,6.69
2018-03-17T08:45:01.886Z,6.76
2018-03-17T08:46:01.858Z,6.86
2018-03-17T08:47:01.833Z,6.90
2018-03-17T08:48:01.810Z,6.89
2018-03-17T08:49:01.784Z,6.99
2018-03-17T08:50:01.761Z,6.94
2018-03-17T08:51:01.735Z,7.01
2018-03-17T08:52:01.712Z,6.89
2018-03-17T08:53:01.727Z,7.02
2018-03-17T08:54:01.665Z,7.04
2018-03-17T08:55:01.638Z,6.99
2018-03-17T08:56:01.614Z,7.09
2018-03-17T08:57:01.593Z,7.17
2018-03-17T08:58:01.565Z,7.15
2018-03-17T08:59:01.540Z,7.19
2018-03-17T09:00:01.518Z,7.29
2018-03-17T09:01:01.491Z,7.45
2018-03-17T09:02:01.466Z,7.47
2018-03-17T09:03:01.443Z,7.50
2018-03-17T09:04:01.417Z,7.53
2018-03-17T09:05:01.393Z,7.62
2018-03-17T09:06:01.371Z,7.52
2018-03-17T09:07:01.346Z,7.44
2018-03-17T09:08:01.319Z,7.50
2018-03-17T09:09:01.297Z,7.31
2018-03-17T09:10:01.273Z,7.23
2018-03-17T09:11:01.251Z,7.24
2018-03-17T09:12:01.226Z,7.26
2018-03-17T09:13:01.203Z,7.44
2018-03-17T09:14:01.178Z,7.42
2018-03-17T09:15:01.154Z,7.29
2018-03-17T09:16:01.130Z,7.29
2018-03-17T09:17:01.105Z,7.32
2018-03-17T09:18:01.082Z,7.22
2018-03-17T09:19:01.057Z,7.22
2018-03-17T09:20:01.032Z,7.29
2018-03-17T09:21:01.009Z,7.31
2018-03-17T09:22:00.985Z,7.31
2018-03-17T09:23:02.464Z,7.38
2018-03-17T09:24:00.936Z,7.44
2018-03-17T09:25:00.913Z,7.49
2018-03-17T09:26:00.890Z,7.45
2018-03-17T09:27:00.868Z,7.58
2018-03-17T09:28:00.841Z,7.62
2018-03-17T09:29:00.820Z,7.49
2018-03-17T09:30:00.792Z,7.45
2018-03-17T09:31:00.769Z,7.52
2018-03-17T09:32:00.743Z,7.49
2018-03-17T09:33:00.721Z,7.49
2018-03-17T09:34:00.700Z,7.47
2018-03-17T09:35:00.673Z,7.42
2018-03-17T09:36:00.650Z,7.41
2018-03-17T09:37:00.625Z,7.42
2018-03-17T09:38:00.602Z,7.41
2018-03-17T09:39:00.576Z,7.38
2018-03-17T09:40:00.553Z,7.50
2018-03-17T09:41:00.529Z,7.31
2018-03-17T09:42:00.505Z,7.31
2018-03-17T09:43:00.482Z,7.22
2018-03-17T09:44:00.458Z,7.22
2018-03-17T09:45:00.432Z,7.24
2018-03-17T09:46:00.411Z,7.26
2018-03-17T09:47:00.384Z,7.31
2018-03-17T09:48:00.361Z,7.41
2018-03-17T09:49:00.338Z,7.45
2018-03-17T09:50:00.315Z,7.50
2018-03-17T09:51:00.288Z,7.49
2018-03-17T09:52:00.265Z,7.47
2018-03-17T09:53:00.242Z,7.40
2018-03-17T09:54:00.218Z,7.41
2018-03-17T09:55:00.193Z,7.34
2018-03-17T09:56:00.171Z,7.35
2018-03-17T09:57:00.158Z,7.42
2018-03-17T09:58:00.122Z,7.53
2018-03-17T09:59:00.098Z,7.50
2018-03-17T10:00:00.071Z,7.42
2018-03-17T10:01:00.051Z,7.40
2018-03-17T10:02:00.025Z,7.40
2018-03-17T10:03:00.002Z,7.49
2018-03-17T10:03:59.980Z,7.55
2018-03-17T10:04:59.960Z,7.53
2018-03-17T10:05:59.929Z,7.49
2018-03-17T10:07:00.657Z,7.52
2018-03-17T10:07:59.883Z,7.53
2018-03-17T10:08:59.858Z,7.50
2018-03-17T10:09:59.832Z,7.50
2018-03-17T10:10:59.807Z,7.45
2018-03-17T10:11:59.784Z,7.60
2018-03-17T10:12:59.760Z,7.62
2018-03-17T10:13:59.737Z,7.56
2018-03-17T10:14:59.712Z,7.62
2018-03-17T10:15:59.688Z,7.74
2018-03-17T10:16:59.664Z,7.74
2018-03-17T10:18:00.395Z,7.66
2018-03-17T10:18:59.618Z,7.69
2018-03-17T10:19:59.593Z,7.79
2018-03-17T10:20:59.568Z,7.77
2018-03-17T10:21:59.544Z,7.89
2018-03-17T10:22:59.522Z,7.72
2018-03-17T10:23:59.495Z,7.72
2018-03-17T10:24:59.471Z,7.59
2018-03-17T10:25:59.448Z,7.59
2018-03-17T10:26:59.424Z,7.60
2018-03-17T10:27:59.400Z,7.45
2018-03-17T10:29:00.126Z,7.52
2018-03-17T10:29:59.354Z,7.44
2018-03-17T10:30:59.331Z,7.47
2018-03-17T10:31:59.303Z,7.63
2018-03-17T10:32:59.279Z,7.49
2018-03-17T10:33:59.258Z,7.52
2018-03-17T10:34:59.231Z,7.44
2018-03-17T10:35:59.235Z,7.31
2018-03-17T10:36:59.183Z,7.34
2018-03-17T10:37:59.159Z,7.35
2018-03-17T10:38:59.135Z,7.45
2018-03-17T10:39:59.868Z,7.47
2018-03-17T10:40:59.086Z,7.49
2018-03-17T10:41:59.061Z,7.50
2018-03-17T10:42:59.044Z,7.50
2018-03-17T10:43:59.012Z,7.49
2018-03-17T10:44:58.988Z,7.45
2018-03-17T10:45:58.967Z,7.41
2018-03-17T10:46:58.941Z,7.32
2018-03-17T10:47:58.915Z,7.19
2018-03-17T10:48:58.891Z,7.17
2018-03-17T10:49:58.866Z,7.20
2018-03-17T10:50:58.842Z,7.24
2018-03-17T10:51:58.817Z,7.31
2018-03-17T10:52:58.794Z,7.40
2018-03-17T10:53:58.770Z,7.38
2018-03-17T10:54:58.744Z,7.37
2018-03-17T10:55:58.719Z,7.47
2018-03-17T10:56:58.695Z,7.41
2018-03-17T10:57:58.673Z,7.45
2018-03-17T10:58:58.650Z,7.34
2018-03-17T10:59:58.623Z,7.44
2018-03-17T11:00:58.598Z,7.27
2018-03-17T11:01:58.574Z,7.44
2018-03-17T11:02:58.555Z,7.45
2018-03-17T11:03:58.525Z,7.38
2018-03-17T11:04:58.502Z,7.41
2018-03-17T11:05:58.484Z,7.47
2018-03-17T11:07:04.456Z,7.31
2018-03-17T11:07:58.427Z,7.24
2018-03-17T11:08:58.403Z,7.19
2018-03-17T11:09:58.379Z,7.26
2018-03-17T11:10:58.355Z,7.20
2018-03-17T11:11:58.328Z,7.27
2018-03-17T11:12:58.306Z,7.34
2018-03-17T11:13:58.280Z,7.34
2018-03-17T11:14:58.260Z,7.42
2018-03-17T11:15:58.232Z,7.42
2018-03-17T11:16:58.208Z,7.42
2018-03-17T11:17:58.183Z,7.42
2018-03-17T11:18:58.159Z,7.35
2018-03-17T11:19:58.135Z,7.35
2018-03-17T11:20:58.108Z,7.37
2018-03-17T11:21:58.086Z,7.44
2018-03-17T11:22:58.102Z,7.40
2018-03-17T11:23:59.586Z,7.49
2018-03-17T11:24:58.011Z,7.50
2018-03-17T11:25:57.986Z,7.49
2018-03-17T11:26:57.963Z,7.42
2018-03-17T11:27:57.938Z,7.49
2018-03-17T11:28:57.913Z,7.49
2018-03-17T11:29:58.641Z,7.42
2018-03-17T11:30:57.866Z,7.40
2018-03-17T11:31:57.839Z,7.44
2018-03-17T11:32:57.815Z,7.44
2018-03-17T11:33:57.793Z,7.40
2018-03-17T11:34:57.767Z,7.49
2018-03-17T11:35:57.742Z,7.49
2018-03-17T11:36:57.719Z,7.40
2018-03-17T11:37:57.693Z,7.42
2018-03-17T11:38:57.669Z,7.47
2018-03-17T11:39:57.644Z,7.53
2018-03-17T11:40:57.618Z,7.53
2018-03-17T11:41:57.596Z,7.47
2018-03-17T11:42:57.573Z,7.53
2018-03-17T11:43:57.546Z,7.40
2018-03-17T11:44:57.522Z,7.35
2018-03-17T11:45:57.497Z,7.38
2018-03-17T11:46:57.474Z,7.29
2018-03-17T11:47:57.483Z,7.27
2018-03-17T11:48:57.423Z,7.26
2018-03-17T11:49:57.400Z,7.34
2018-03-17T11:50:57.375Z,7.34
2018-03-17T11:51:57.349Z,7.41
2018-03-17T11:52:57.327Z,7.41
2018-03-17T11:53:57.303Z,7.31
2018-03-17T11:54:57.278Z,7.42
2018-03-17T11:55:57.252Z,7.40
2018-03-17T11:56:57.227Z,7.38
2018-03-17T11:57:57.204Z,7.37
2018-03-17T11:58:57.179Z,7.44
2018-03-17T11:59:57.160Z,7.40
2018-03-17T12:00:57.881Z,7.40
2018-03-17T12:01:57.106Z,7.41
2018-03-17T12:02:57.084Z,7.27
2018-03-17T12:03:57.057Z,7.32
2018-03-17T12:04:57.034Z,7.31
2018-03-17T12:05:57.007Z,7.35
2018-03-17T12:06:56.984Z,7.35
2018-03-17T12:07:56.959Z,7.40
2018-03-17T12:08:56.933Z,7.41
2018-03-17T12:09:56.910Z,7.49
2018-03-17T12:10:56.888Z,7.40
2018-03-17T12:11:56.861Z,7.50
2018-03-17T12:12:56.837Z,7.50
2018-03-17T12:13:56.814Z,7.49
2018-03-17T12:14:56.788Z,7.52
2018-03-17T12:15:56.764Z,7.45
2018-03-17T12:16:56.775Z,7.38
2018-03-17T12:17:56.713Z,7.50
2018-03-17T12:18:56.693Z,7.60
2018-03-17T12:19:56.663Z,7.52
2018-03-17T12:20:56.639Z,7.52
2018-03-17T12:21:56.615Z,7.62
2018-03-17T12:22:58.843Z,7.55
2018-03-17T12:23:56.566Z,7.59
2018-03-17T12:24:56.542Z,7.69
2018-03-17T12:25:56.516Z,7.81
2018-03-17T12:26:56.493Z,7.81
2018-03-17T12:27:56.467Z,7.81
2018-03-17T12:28:56.444Z,7.78
2018-03-17T12:29:56.420Z,7.75
2018-03-17T12:30:56.396Z,7.75
2018-03-17T12:31:56.371Z,7.75
2018-03-17T12:32:56.346Z,7.87
2018-03-17T12:33:56.326Z,7.59
2018-03-17T12:34:56.298Z,7.60
2018-03-17T12:35:56.273Z,7.58
2018-03-17T12:36:56.253Z,7.60
2018-03-17T12:37:56.225Z,7.60
2018-03-17T12:38:56.202Z,7.62
2018-03-17T12:39:56.929Z,7.59
2018-03-17T12:40:56.154Z,7.59
2018-03-17T12:41:56.129Z,7.58
2018-03-17T12:42:56.103Z,7.62
2018-03-17T12:43:56.079Z,7.63
2018-03-17T12:44:56.053Z,7.58
2018-03-17T12:45:56.030Z,7.59
2018-03-17T12:46:56.005Z,7.60
2018-03-17T12:47:55.982Z,7.50
2018-03-17T12:48:55.956Z,7.45
2018-03-17T12:49:55.931Z,7.45
2018-03-17T12:50:55.907Z,7.53
2018-03-17T12:51:55.885Z,7.55
2018-03-17T12:52:55.861Z,7.53
2018-03-17T12:53:55.836Z,7.55
2018-03-17T12:54:55.811Z,7.45
2018-03-17T12:55:55.787Z,7.53
2018-03-17T12:56:55.762Z,7.53
2018-03-17T12:57:55.740Z,7.47
2018-03-17T12:58:55.717Z,7.62
2018-03-17T12:59:55.687Z,7.58
2018-03-17T13:00:55.665Z,7.66
2018-03-17T13:01:55.639Z,7.59
2018-03-17T13:02:55.616Z,7.49
2018-03-17T13:03:55.597Z,7.49
2018-03-17T13:04:55.568Z,7.53
2018-03-17T13:05:55.542Z,7.52
2018-03-17T13:06:56.270Z,7.49
2018-03-17T13:07:55.494Z,7.52
2018-03-17T13:08:55.472Z,7.53
2018-03-17T13:09:55.445Z,7.56
2018-03-17T13:10:55.420Z,7.49
2018-03-17T13:11:55.396Z,7.47
2018-03-17T13:12:55.371Z,7.58
2018-03-17T13:13:55.349Z,7.60
2018-03-17T13:14:55.324Z,7.56
2018-03-17T13:15:55.297Z,7.56
2018-03-17T13:16:55.273Z,7.50
2018-03-17T13:17:55.251Z,7.56