createdAt,value
2022-11-26T00:00:00.000Z,5.04
2022-11-26T00:15:00.000Z,5.6
2022-11-26T00:30:00.000Z,5.29
2022-11-26T00:45:00.000Z,5.96
2022-11-26T01:00:00.000Z,4.84
2022-11-26T01:15:00.000Z,5.02
2022-11-26T01:30:00.000Z,4.35
2022-11-26T01:45:00.000Z,4.19
2022-11-26T02:00:00.000Z,4.66
2022-11-26T02:15:00.000Z,5.12
2022-11-26T02:30:00.000Z,6.38
2022-11-26T02:45:00.000Z,7.14
2022-11-26T03:00:00.000Z,8.32
2022-11-26T03:15:00.000Z,6.4
2022-11-26T03:30:00.000Z,6.91
2022-11-26T03:45:00.000Z,7.08
2022-11-26T04:00:00.000Z,6.92
2022-11-26T04:15:00.000Z,6.86
2022-11-26T04:30:00.000Z,7.02
2022-11-26T04:45:00.000Z,7.04
2022-11-26T05:00:00.000Z,6.99
2022-11-26T05:15:00.000Z,6.42
2022-11-26T05:30:00.000Z,5.66
2022-11-26T05:45:00.000Z,5.4
2022-11-26T06:00:00.000Z,6.08
2022-11-26T06:15:00.000Z,6.58
2022-11-26T06:30:00.000Z,6.99
2022-11-26T06:45:00.000Z,7.12
2022-11-26T07:00:00.000Z,7.53
2022-11-26T07:15:00.000Z,7.61
2022-11-26T07:30:00.000Z,7.32
2022-11-26T07:45:00.000Z,8.93
2022-11-26T08:00:00.000Z,8.84
2022-11-26T08:15:00.000Z,7.08
2022-11-26T08:30:00.000Z,7.82
2022-11-26T08:45:00.000Z,8.21
2022-11-26T09:00:00.000Z,7.48
2022-11-26T09:15:00.000Z,8.06
2022-11-26T09:30:00.000Z,7.69
2022-11-26T09:45:00.000Z,8.43
2022-11-26T10:00:00.000Z,11.48
2022-11-26T10:15:00.000Z,9.65
2022-11-26T10:30:00.000Z,7.44
2022-11-26T10:45:00.000Z,5.29
2022-11-26T11:00:00.000Z,5.22
2022-11-26T11:15:00.000Z,4.99
2022-11-26T11:30:00.000Z,5.65
2022-11-26T11:45:00.000Z,4.05
2022-11-26T12:00:00.000Z,3.74
2022-11-26T12:15:00.000Z,3.4
2022-11-26T12:30:00.000Z,3.41
2022-11-26T12:45:00.000Z,3.39
2022-11-26T13:00:00.000Z,5.26
2022-11-26T13:15:00.000Z,3.72
2022-11-26T13:30:00.000Z,4.4
2022-11-26T13:45:00.000Z,3.75
2022-11-26T14:00:00.000Z,4.58
2022-11-26T14:15:00.000Z,4.25
2022-11-26T14:30:00.000Z,4.35
2022-11-26T14:45:00.000Z,6.72
2022-11-26T15:00:00.000Z,5.66
2022-11-26T15:15:00.000Z,6.53
2022-11-26T15:30:00.000Z,7.96
2022-11-26T15:45:00.000Z,7.36
2022-11-26T16:00:00.000Z,6.47
2022-11-26T16:15:00.000Z,4.31
2022-11-26T16:30:00.000Z,13.11
2022-11-26T16:45:00.000Z,6.05
2022-11-26T17:00:00.000Z,5.56
2022-11-26T17:15:00.000Z,5.89
2022-11-26T17:30:00.000Z,5.64
2022-11-26T17:45:00.000Z,12.39
2022-11-26T18:00:00.000Z,7.56
2022-11-26T18:15:00.000Z,8.35
2022-11-26T18:30:00.000Z,11.34
2022-11-26T18:45:00.000Z,11.05
2022-11-26T19:00:00.000Z,11.06
2022-11-26T19:15:00.000Z,11.29
2022-11-26T19:30:00.000Z,13.01
2022-11-26T19:45:00.000Z,13.13
2022-11-26T20:00:00.000Z,13.82
2022-11-26T20:15:00.000Z,15.8
2022-11-26T20:30:00.000Z,12.69
2022-11-26T20:45:00.000Z,13.26
2022-11-26T21:00:00.000Z,14.69
2022-11-26T21:15:00.000Z,21
2022-11-26T21:30:00.000Z,19.75
2022-11-26T21:45:00.000Z,14.65
2022-11-26T22:00:00.000Z,14.62
2022-11-26T22:15:00.000Z,15.71
2022-11-26T22:30:00.000Z,18.72
2022-11-26T22:45:00.000Z,18.96
2022-11-26T23:00:00.000Z,22.8
2022-11-26T23:15:00.000Z,18.82
2022-11-26T23:30:00.000Z,16.94
2022-11-26T23:45:00.000Z,15.95
