createdAt,value
2018-10-03T00:00:30.975Z,3.80
2018-10-03T00:03:00.933Z,4.30
2018-10-03T00:05:30.602Z,4.17
2018-10-03T00:08:00.301Z,3.37
2018-10-03T00:10:30.529Z,3.60
2018-10-03T00:12:59.855Z,3.37
2018-10-03T00:15:29.991Z,3.53
2018-10-03T00:17:59.561Z,3.30
2018-10-03T00:20:29.223Z,3.40
2018-10-03T00:22:58.938Z,3.40
2018-10-03T00:25:28.487Z,4.03
2018-10-03T00:27:58.221Z,3.67
2018-10-03T00:30:27.735Z,3.63
2018-10-03T00:32:57.434Z,3.83
2018-10-03T00:35:27.221Z,3.53
2018-10-03T00:37:56.867Z,3.53
2018-10-03T00:40:26.649Z,5.17
2018-10-03T00:42:55.803Z,4.17
2018-10-03T00:45:25.817Z,3.57
2018-10-03T00:47:55.767Z,3.83
2018-10-03T00:50:25.618Z,3.87
2018-10-03T00:52:55.645Z,3.50
2018-10-03T00:55:25.390Z,3.30
2018-10-03T00:57:55.324Z,3.23
2018-10-03T01:00:24.973Z,3.10
2018-10-03T01:02:54.501Z,4.50
2018-10-03T01:05:24.914Z,3.50
2018-10-03T01:07:54.772Z,5.27
2018-10-03T01:10:25.021Z,3.57
2018-10-03T01:12:54.774Z,3.27
2018-10-03T01:15:24.685Z,3.07
2018-10-03T01:17:54.059Z,4.00
2018-10-03T01:20:24.135Z,2.90
2018-10-03T01:22:53.943Z,4.67
2018-10-03T01:25:23.501Z,4.13
2018-10-03T01:27:53.163Z,3.20
2018-10-03T01:30:23.314Z,4.27
2018-10-03T01:32:53.314Z,4.37
2018-10-03T01:35:22.908Z,3.27
2018-10-03T01:37:52.162Z,3.40
2018-10-03T01:40:21.771Z,3.00
2018-10-03T01:42:51.342Z,4.03
2018-10-03T01:45:20.934Z,3.17
2018-10-03T01:47:51.165Z,3.30
2018-10-03T01:50:20.678Z,2.50
2018-10-03T01:52:50.873Z,3.00
2018-10-03T01:55:20.571Z,3.73
2018-10-03T01:57:50.027Z,3.63
2018-10-03T02:00:19.826Z,3.43
2018-10-03T02:02:49.584Z,3.70
2018-10-03T02:05:19.414Z,2.80
2018-10-03T02:07:49.455Z,2.93
2018-10-03T02:10:19.491Z,3.30
2018-10-03T02:12:49.331Z,3.23
2018-10-03T02:15:19.263Z,3.03
2018-10-03T02:17:49.091Z,3.40
2018-10-03T02:20:19.542Z,3.67
2018-10-03T02:22:49.488Z,3.30
2018-10-03T02:25:19.197Z,3.83
2018-10-03T02:27:48.630Z,4.33
2018-10-03T02:30:18.241Z,4.83
2018-10-03T02:32:48.255Z,2.93
2018-10-03T02:35:18.495Z,2.80
2018-10-03T02:37:47.767Z,3.00
2018-10-03T02:40:17.937Z,3.60
2018-10-03T02:42:47.826Z,2.80
2018-10-03T02:45:20.040Z,3.50
2018-10-03T02:47:51.565Z,3.20
2018-10-03T02:50:21.291Z,3.37
2018-10-03T02:52:51.891Z,3.07
2018-10-03T02:55:21.900Z,2.90
2018-10-03T02:57:52.007Z,2.90
2018-10-03T03:00:21.780Z,3.40
2018-10-03T03:02:51.577Z,2.93
2018-10-03T03:05:21.410Z,3.33
2018-10-03T03:07:50.965Z,2.83
2018-10-03T03:10:20.773Z,3.17
2018-10-03T03:12:50.831Z,3.07
2018-10-03T03:15:20.538Z,4.27
2018-10-03T03:17:50.353Z,3.40
2018-10-03T03:20:21.009Z,3.77
2018-10-03T03:22:50.959Z,3.43
2018-10-03T03:25:20.918Z,3.30
2018-10-03T03:27:50.755Z,3.13
2018-10-03T03:30:20.765Z,3.63
2018-10-03T03:32:50.820Z,3.20
2018-10-03T03:35:20.740Z,3.30
2018-10-03T03:37:52.881Z,2.87
2018-10-03T03:40:23.255Z,3.17
2018-10-03T03:42:53.350Z,3.00
2018-10-03T03:45:22.858Z,3.30
2018-10-03T03:47:53.103Z,2.90
2018-10-03T03:50:22.517Z,2.77
2018-10-03T03:52:53.003Z,2.57
2018-10-03T03:55:22.899Z,3.37
2018-10-03T03:57:53.553Z,3.03
2018-10-03T04:00:23.133Z,3.43
2018-10-03T04:02:53.872Z,3.93
2018-10-03T04:05:24.014Z,2.90
2018-10-03T04:07:53.978Z,2.90
2018-10-03T04:10:24.111Z,3.43
2018-10-03T04:12:53.894Z,2.90
2018-10-03T04:15:23.877Z,3.17
2018-10-03T04:17:53.457Z,3.10
2018-10-03T04:20:23.729Z,2.97
2018-10-03T04:22:53.523Z,3.10
2018-10-03T04:25:22.798Z,3.00
2018-10-03T04:27:52.828Z,2.43
2018-10-03T04:30:22.961Z,2.93
2018-10-03T04:32:52.524Z,2.47
2018-10-03T04:35:22.486Z,3.67
2018-10-03T04:37:52.526Z,3.00
2018-10-03T04:40:21.889Z,3.00
2018-10-03T04:42:51.820Z,2.80
2018-10-03T04:45:21.929Z,3.27
2018-10-03T04:47:51.311Z,3.70
2018-10-03T04:50:20.747Z,3.33
2018-10-03T04:52:50.524Z,3.37
2018-10-03T04:55:19.883Z,3.00
2018-10-03T04:57:49.569Z,3.67
2018-10-03T05:00:18.731Z,3.20
2018-10-03T05:02:48.107Z,3.33
2018-10-03T05:05:17.517Z,2.83
2018-10-03T05:07:46.855Z,3.07
2018-10-03T05:10:16.256Z,2.73
2018-10-03T05:12:45.722Z,3.30
2018-10-03T05:15:15.062Z,3.27
2018-10-03T05:17:44.872Z,3.43
2018-10-03T05:20:14.229Z,4.00
2018-10-03T05:22:43.985Z,3.33
2018-10-03T05:25:14.540Z,3.23
2018-10-03T05:27:44.169Z,3.67
2018-10-03T05:30:14.159Z,2.97
2018-10-03T05:32:44.316Z,3.40
2018-10-03T05:35:14.337Z,3.30
2018-10-03T05:37:44.496Z,3.83
2018-10-03T05:40:14.281Z,3.60
2018-10-03T05:42:44.254Z,3.80
2018-10-03T05:45:14.613Z,3.07
2018-10-03T05:47:45.169Z,3.20
2018-10-03T05:50:15.440Z,3.20
2018-10-03T05:52:45.758Z,2.87
2018-10-03T05:55:16.567Z,3.83
2018-10-03T05:57:47.684Z,3.80
2018-10-03T06:00:18.308Z,3.20
2018-10-03T06:02:48.873Z,3.10
2018-10-03T06:05:19.296Z,3.60
2018-10-03T06:07:49.474Z,3.27
2018-10-03T06:10:19.480Z,3.20
2018-10-03T06:12:49.832Z,4.00
2018-10-03T06:15:19.978Z,3.37
2018-10-03T06:17:49.724Z,3.20
2018-10-03T06:20:20.446Z,3.30
2018-10-03T06:22:50.818Z,3.10
2018-10-03T06:25:21.184Z,3.03
2018-10-03T06:27:51.215Z,3.57
2018-10-03T06:30:22.018Z,2.93
2018-10-03T06:32:51.965Z,2.77
2018-10-03T06:35:22.732Z,3.20
2018-10-03T06:37:52.656Z,3.90
2018-10-03T06:40:22.835Z,3.00
2018-10-03T06:42:53.210Z,4.23
2018-10-03T06:45:23.788Z,3.50
2018-10-03T06:47:54.142Z,3.23
2018-10-03T06:50:29.038Z,2.93
2018-10-03T06:52:59.340Z,3.63
2018-10-03T06:55:29.577Z,3.37
2018-10-03T06:57:59.522Z,3.40
2018-10-03T07:00:29.606Z,2.80
2018-10-03T07:02:59.505Z,3.40
2018-10-03T07:05:30.005Z,3.00
2018-10-03T07:07:59.609Z,3.27
2018-10-03T07:10:29.505Z,3.27
2018-10-03T07:12:59.608Z,3.40
2018-10-03T07:15:30.291Z,3.47
2018-10-03T07:18:01.414Z,3.00
2018-10-03T07:20:31.275Z,3.77
2018-10-03T07:23:01.615Z,3.83
2018-10-03T07:25:32.618Z,3.20
2018-10-03T07:28:02.769Z,3.63
2018-10-03T07:30:33.808Z,2.90
2018-10-03T07:33:04.607Z,3.37
2018-10-03T07:35:34.851Z,3.27
2018-10-03T07:38:05.144Z,3.63
2018-10-03T07:40:35.870Z,3.33
2018-10-03T07:43:06.312Z,2.67
2018-10-03T07:45:36.664Z,2.73
2018-10-03T07:48:07.596Z,3.63
2018-10-03T07:50:37.928Z,2.90
2018-10-03T07:53:08.616Z,3.00
2018-10-03T07:55:39.036Z,3.00
2018-10-03T07:58:09.438Z,2.97
2018-10-03T08:00:40.230Z,2.80
2018-10-03T08:03:12.785Z,3.13
2018-10-03T08:05:43.214Z,3.60
2018-10-03T08:08:13.316Z,3.10
2018-10-03T08:10:44.240Z,3.70
2018-10-03T08:13:14.686Z,3.13
2018-10-03T08:15:45.022Z,2.87
2018-10-03T08:18:14.614Z,3.30
2018-10-03T08:20:44.504Z,3.00
2018-10-03T08:23:14.311Z,3.40
2018-10-03T08:25:44.360Z,3.30
2018-10-03T08:28:14.430Z,3.13
2018-10-03T08:30:44.091Z,3.13
2018-10-03T08:33:14.592Z,2.80
2018-10-03T08:35:44.883Z,3.20
2018-10-03T08:38:14.613Z,3.30
2018-10-03T08:40:44.681Z,2.67
2018-10-03T08:43:15.149Z,2.40
2018-10-03T08:45:45.733Z,2.73
2018-10-03T08:48:16.377Z,3.10
2018-10-03T08:50:46.333Z,3.07
2018-10-03T08:53:16.223Z,3.80
2018-10-03T08:55:46.251Z,3.47
2018-10-03T08:58:16.246Z,2.93
2018-10-03T09:00:46.437Z,3.17
2018-10-03T09:03:16.610Z,3.47
2018-10-03T09:05:46.895Z,2.97
2018-10-03T09:08:17.710Z,2.63
2018-10-03T09:10:48.535Z,3.07
2018-10-03T09:13:18.765Z,2.43
2018-10-03T09:15:48.611Z,2.63
2018-10-03T09:18:18.685Z,3.13
2018-10-03T09:20:48.947Z,2.20
2018-10-03T09:23:18.935Z,2.80
2018-10-03T09:25:49.484Z,3.60
2018-10-03T09:28:19.305Z,2.03
2018-10-03T09:30:49.595Z,2.63
2018-10-03T09:33:19.314Z,2.53
2018-10-03T09:35:49.298Z,2.70
2018-10-03T09:38:18.930Z,2.97
2018-10-03T09:40:49.827Z,2.60
2018-10-03T09:43:19.344Z,2.37
2018-10-03T09:45:49.009Z,2.83
2018-10-03T09:48:19.104Z,2.50
2018-10-03T09:50:52.050Z,3.30
2018-10-03T09:53:22.118Z,2.30
2018-10-03T09:55:51.603Z,2.27
2018-10-03T09:58:21.723Z,2.43
2018-10-03T10:00:58.117Z,3.43
2018-10-03T10:03:27.669Z,3.00
2018-10-03T10:05:58.104Z,2.10
2018-10-03T10:08:28.695Z,3.40
2018-10-03T10:10:58.812Z,2.73
2018-10-03T10:13:29.210Z,2.60
2018-10-03T10:16:00.105Z,3.07
2018-10-03T10:18:30.514Z,3.87
2018-10-03T10:21:00.683Z,2.40
2018-10-03T10:23:30.734Z,2.17
2018-10-03T10:26:00.872Z,2.70
2018-10-03T10:28:30.698Z,2.43
2018-10-03T10:31:00.727Z,3.00
2018-10-03T10:33:31.233Z,2.63
2018-10-03T10:36:01.162Z,2.50
2018-10-03T10:38:31.418Z,2.67
2018-10-03T10:41:01.470Z,3.10
2018-10-03T10:43:31.502Z,2.60
2018-10-03T10:46:01.418Z,2.43
2018-10-03T10:48:31.421Z,2.53
2018-10-03T10:51:01.447Z,2.80
2018-10-03T10:53:31.487Z,2.63
2018-10-03T10:56:02.416Z,2.20
2018-10-03T10:58:31.922Z,2.97
2018-10-03T11:01:01.381Z,2.20
2018-10-03T11:03:31.353Z,2.53
2018-10-03T11:06:01.143Z,2.40
2018-10-03T11:08:31.371Z,1.90
2018-10-03T11:11:01.581Z,2.20
2018-10-03T11:13:32.111Z,2.30
2018-10-03T11:16:02.025Z,1.83
2018-10-03T11:18:32.219Z,2.07
2018-10-03T11:21:02.197Z,2.10
2018-10-03T11:23:32.605Z,1.57
2018-10-03T11:26:02.533Z,2.60
2018-10-03T11:28:32.391Z,1.47
2018-10-03T11:31:01.964Z,2.30
2018-10-03T11:33:31.655Z,1.90
2018-10-03T11:36:01.675Z,1.77
2018-10-03T11:38:31.451Z,2.13
2018-10-03T11:41:01.371Z,2.27
2018-10-03T11:43:31.241Z,1.93
2018-10-03T11:46:01.338Z,2.37
2018-10-03T11:48:31.407Z,2.10
2018-10-03T11:51:01.496Z,1.77
2018-10-03T11:53:31.387Z,2.00
2018-10-03T11:56:01.457Z,2.70
2018-10-03T11:58:31.349Z,1.43
2018-10-03T12:01:01.529Z,1.90
2018-10-03T12:03:31.619Z,2.10
2018-10-03T12:06:02.014Z,1.67
2018-10-03T12:08:32.116Z,1.80
2018-10-03T12:11:02.239Z,1.93
2018-10-03T12:13:31.982Z,2.17
2018-10-03T12:16:03.190Z,1.90
2018-10-03T12:18:34.125Z,2.23
2018-10-03T12:21:04.113Z,2.67
2018-10-03T12:23:34.117Z,2.10
2018-10-03T12:26:04.319Z,1.90
2018-10-03T12:28:34.929Z,1.93
2018-10-03T12:31:05.343Z,1.40
2018-10-03T12:33:34.944Z,2.23
2018-10-03T12:36:04.607Z,2.37
2018-10-03T12:38:34.431Z,1.93
2018-10-03T12:41:04.013Z,1.53
2018-10-03T12:43:34.053Z,1.67
2018-10-03T12:46:03.995Z,1.63
2018-10-03T12:48:34.012Z,1.90
2018-10-03T12:51:03.835Z,1.67
2018-10-03T12:53:33.823Z,1.50
2018-10-03T12:56:03.867Z,1.53
2018-10-03T12:58:33.905Z,2.53
2018-10-03T13:01:04.354Z,2.10
2018-10-03T13:03:34.569Z,2.17
2018-10-03T13:06:04.758Z,1.70
2018-10-03T13:08:35.140Z,2.13
2018-10-03T13:11:05.257Z,1.40
2018-10-03T13:13:35.494Z,2.13
2018-10-03T13:16:06.038Z,2.10
2018-10-03T13:18:36.379Z,1.80
2018-10-03T13:21:06.692Z,2.00
2018-10-03T13:23:37.077Z,1.77
2018-10-03T13:26:06.600Z,2.43
2018-10-03T13:28:36.393Z,3.10
2018-10-03T13:31:06.385Z,1.83
2018-10-03T13:33:36.719Z,1.90
2018-10-03T13:36:06.846Z,2.20
2018-10-03T13:38:36.888Z,2.10
2018-10-03T13:41:07.824Z,2.23
2018-10-03T13:43:37.761Z,1.90
2018-10-03T13:46:07.632Z,2.93
2018-10-03T13:48:37.605Z,2.13
2018-10-03T13:51:07.192Z,2.17
2018-10-03T13:53:37.062Z,1.70
2018-10-03T13:56:06.824Z,2.10
2018-10-03T13:58:36.461Z,2.23
2018-10-03T14:01:06.239Z,1.87
2018-10-03T14:03:36.202Z,1.63
2018-10-03T14:06:06.766Z,2.63
2018-10-03T14:08:36.512Z,2.30
2018-10-03T14:11:06.584Z,1.73
2018-10-03T14:13:37.800Z,1.43
2018-10-03T14:16:07.950Z,2.30
2018-10-03T14:18:38.434Z,1.60
2018-10-03T14:21:08.461Z,1.67
2018-10-03T14:23:39.106Z,1.53
2018-10-03T14:26:09.406Z,1.93
2018-10-03T14:28:39.344Z,1.57
2018-10-03T14:31:10.996Z,2.30
2018-10-03T14:33:41.200Z,1.40
2018-10-03T14:36:11.196Z,2.00
2018-10-03T14:38:41.930Z,1.40
2018-10-03T14:41:12.535Z,1.40
2018-10-03T14:43:47.162Z,2.10
2018-10-03T14:46:24.812Z,1.50
2018-10-03T14:49:02.520Z,1.43
2018-10-03T14:51:33.928Z,1.57
2018-10-03T14:54:04.124Z,1.50
2018-10-03T14:56:35.434Z,1.40
2018-10-03T14:59:06.666Z,1.43
2018-10-03T15:01:37.706Z,1.37
2018-10-03T15:04:08.261Z,1.77
2018-10-03T15:06:38.378Z,1.20
2018-10-03T15:09:09.242Z,1.73
2018-10-03T15:11:40.006Z,1.40
2018-10-03T15:14:10.307Z,1.60
2018-10-03T15:16:40.560Z,1.67
2018-10-03T15:19:10.748Z,1.30
2018-10-03T15:21:40.763Z,1.53
2018-10-03T15:24:10.883Z,1.63
2018-10-03T15:26:42.003Z,1.10
2018-10-03T15:29:12.682Z,1.50
2018-10-03T15:31:42.698Z,1.43
2018-10-03T15:34:13.500Z,1.60
2018-10-03T15:36:44.029Z,1.17
2018-10-03T15:39:14.643Z,1.80
2018-10-03T15:41:44.302Z,1.20
2018-10-03T15:44:13.958Z,1.30
2018-10-03T15:46:44.368Z,2.07
2018-10-03T15:49:14.363Z,1.70
2018-10-03T15:51:44.042Z,1.80
2018-10-03T15:54:13.940Z,1.20
2018-10-03T15:56:44.572Z,1.40
2018-10-03T15:59:15.632Z,0.90
2018-10-03T16:01:46.346Z,1.40
2018-10-03T16:04:16.684Z,1.80
2018-10-03T16:06:47.828Z,1.40
2018-10-03T16:09:18.044Z,1.67
2018-10-03T16:11:48.022Z,1.23
2018-10-03T16:14:18.639Z,2.00
2018-10-03T16:16:49.104Z,1.90
2018-10-03T16:19:20.031Z,1.33
2018-10-03T16:21:50.342Z,1.93
2018-10-03T16:24:20.863Z,1.80
2018-10-03T16:26:51.027Z,1.80
2018-10-03T16:29:21.841Z,1.67
2018-10-03T16:31:52.332Z,1.77
2018-10-03T16:34:22.785Z,1.60
2018-10-03T16:36:54.165Z,1.70
2018-10-03T16:39:25.309Z,1.80
2018-10-03T16:41:55.597Z,1.40
2018-10-03T16:44:27.205Z,2.00
2018-10-03T16:46:57.786Z,1.50
2018-10-03T16:49:28.416Z,1.80
2018-10-03T16:51:58.462Z,1.83
2018-10-03T16:54:28.163Z,1.40
2018-10-03T16:56:57.744Z,1.43
2018-10-03T16:59:26.963Z,1.60
2018-10-03T17:01:56.693Z,2.00
2018-10-03T17:04:27.170Z,1.70
2018-10-03T17:06:56.982Z,1.70
2018-10-03T17:09:26.178Z,2.10
2018-10-03T17:11:56.298Z,1.80
2018-10-03T17:14:28.152Z,2.50
2018-10-03T17:16:58.094Z,2.57
2018-10-03T17:19:27.263Z,1.57
2018-10-03T17:21:57.092Z,2.50
2018-10-03T17:24:28.596Z,1.80
2018-10-03T17:26:58.385Z,2.57
2018-10-03T17:29:28.117Z,2.83
2018-10-03T17:31:57.735Z,1.77
2018-10-03T17:34:26.964Z,2.17
2018-10-03T17:36:56.861Z,1.70
2018-10-03T17:39:27.624Z,1.97
2018-10-03T17:41:57.225Z,1.60
2018-10-03T17:44:27.182Z,1.63
2018-10-03T17:46:57.666Z,1.63
2018-10-03T17:49:27.574Z,2.57
2018-10-03T17:51:57.264Z,2.30
2018-10-03T17:54:26.908Z,1.60
2018-10-03T17:56:56.621Z,1.50
2018-10-03T17:59:25.977Z,1.57
2018-10-03T18:01:58.182Z,2.40
2018-10-03T18:04:28.186Z,1.57
2018-10-03T18:06:57.832Z,1.53
2018-10-03T18:09:27.713Z,1.70
2018-10-03T18:11:58.009Z,1.47
2018-10-03T18:14:27.883Z,1.70
2018-10-03T18:16:57.709Z,1.40
2018-10-03T18:19:27.710Z,1.97
2018-10-03T18:21:57.677Z,2.30
2018-10-03T18:24:27.332Z,2.03
2018-10-03T18:26:57.087Z,2.70
2018-10-03T18:29:26.974Z,1.90
2018-10-03T18:31:56.707Z,2.67
2018-10-03T18:34:26.471Z,1.60
2018-10-03T18:36:56.129Z,2.23
2018-10-03T18:39:26.232Z,1.70
2018-10-03T18:41:55.801Z,1.93
2018-10-03T18:44:25.380Z,2.13
2018-10-03T18:46:56.195Z,1.93
2018-10-03T18:49:26.089Z,1.77
2018-10-03T18:51:56.348Z,1.80
2018-10-03T18:54:26.279Z,1.67
2018-10-03T18:56:56.155Z,2.30
2018-10-03T18:59:26.699Z,1.90
2018-10-03T19:01:57.145Z,1.97
2018-10-03T19:04:26.541Z,2.00
2018-10-03T19:06:57.212Z,2.03
2018-10-03T19:09:26.683Z,2.43
2018-10-03T19:11:56.074Z,2.63
2018-10-03T19:14:26.347Z,1.73
2018-10-03T19:16:56.807Z,2.40
2018-10-03T19:19:26.403Z,2.37
2018-10-03T19:21:55.949Z,2.70
2018-10-03T19:24:26.234Z,2.20
2018-10-03T19:26:56.147Z,3.33
2018-10-03T19:29:25.910Z,2.40
2018-10-03T19:31:55.452Z,2.30
2018-10-03T19:34:25.911Z,2.43
2018-10-03T19:36:55.703Z,2.33
2018-10-03T19:39:26.441Z,2.30
2018-10-03T19:41:56.300Z,3.03
2018-10-03T19:44:25.976Z,4.80
2018-10-03T19:46:56.339Z,7.03
2018-10-03T19:49:26.774Z,7.20
2018-10-03T19:51:57.079Z,6.17
2018-10-03T19:54:27.148Z,4.17
2018-10-03T19:56:56.843Z,4.17
2018-10-03T19:59:26.659Z,3.83
2018-10-03T20:01:56.234Z,4.13
2018-10-03T20:04:26.400Z,5.17
2018-10-03T20:06:56.241Z,4.80
2018-10-03T20:09:26.669Z,4.93
2018-10-03T20:11:56.663Z,6.70
2018-10-03T20:14:26.273Z,6.80
2018-10-03T20:16:56.211Z,8.27
2018-10-03T20:19:25.881Z,10.47
2018-10-03T20:21:57.143Z,7.17
2018-10-03T20:24:26.784Z,5.73
2018-10-03T20:26:56.708Z,4.57
2018-10-03T20:29:26.177Z,5.33
2018-10-03T20:31:55.406Z,8.47
2018-10-03T20:34:25.070Z,7.37
2018-10-03T20:36:54.600Z,6.97
2018-10-03T20:39:24.371Z,5.37
2018-10-03T20:41:54.252Z,4.70
2018-10-03T20:44:23.864Z,4.10
2018-10-03T20:46:53.604Z,3.83
2018-10-03T20:49:23.685Z,4.60
2018-10-03T20:51:53.133Z,4.30
2018-10-03T20:54:23.222Z,3.17
2018-10-03T20:56:53.558Z,3.50
2018-10-03T20:59:23.329Z,2.93
2018-10-03T21:01:53.032Z,3.00
2018-10-03T21:04:22.650Z,3.33
2018-10-03T21:06:52.650Z,3.10
2018-10-03T21:09:22.370Z,4.17
2018-10-03T21:11:53.180Z,3.20
2018-10-03T21:14:23.178Z,3.70
2018-10-03T21:16:52.858Z,4.50
2018-10-03T21:19:22.682Z,4.20
2018-10-03T21:21:52.088Z,2.87
2018-10-03T21:24:21.895Z,3.40
2018-10-03T21:26:52.232Z,3.87
2018-10-03T21:29:22.298Z,3.30
2018-10-03T21:31:52.033Z,3.17
2018-10-03T21:34:22.219Z,3.30
2018-10-03T21:36:51.796Z,2.93
2018-10-03T21:39:21.013Z,3.47
2018-10-03T21:41:50.774Z,2.80
2018-10-03T21:44:21.318Z,2.90
2018-10-03T21:46:51.470Z,3.40
2018-10-03T21:49:21.100Z,2.70
2018-10-03T21:51:51.116Z,3.33
2018-10-03T21:54:20.676Z,3.10
2018-10-03T21:56:50.814Z,3.10
2018-10-03T21:59:20.246Z,2.87
2018-10-03T22:01:49.508Z,3.07
2018-10-03T22:04:19.214Z,3.27
2018-10-03T22:06:48.759Z,2.73
2018-10-03T22:09:18.561Z,2.80
2018-10-03T22:11:48.188Z,3.13
2018-10-03T22:14:17.884Z,3.20
2018-10-03T22:16:48.315Z,3.77
2018-10-03T22:19:18.328Z,5.37
2018-10-03T22:21:48.248Z,3.40
2018-10-03T22:24:17.805Z,3.23
2018-10-03T22:26:47.467Z,2.87
2018-10-03T22:29:17.124Z,2.90
2018-10-03T22:31:47.622Z,2.43
2018-10-03T22:34:17.186Z,2.20
2018-10-03T22:36:46.965Z,2.80
2018-10-03T22:39:16.229Z,2.40
2018-10-03T22:41:45.692Z,2.57
2018-10-03T22:44:15.160Z,2.40
2018-10-03T22:46:44.584Z,2.40
2018-10-03T22:49:14.794Z,2.53
2018-10-03T22:51:46.702Z,2.60
2018-10-03T22:54:17.056Z,2.37
2018-10-03T22:56:46.370Z,2.33
2018-10-03T22:59:16.049Z,2.40
2018-10-03T23:01:45.849Z,1.90
2018-10-03T23:04:15.626Z,2.23
2018-10-03T23:06:45.674Z,2.17
2018-10-03T23:09:14.982Z,2.07
2018-10-03T23:11:44.234Z,2.60
2018-10-03T23:14:13.897Z,2.23
2018-10-03T23:16:43.486Z,2.17
2018-10-03T23:19:13.210Z,2.47
2018-10-03T23:21:43.300Z,2.33
2018-10-03T23:24:12.726Z,2.40
2018-10-03T23:26:42.518Z,2.33
2018-10-03T23:29:11.716Z,2.03
2018-10-03T23:31:41.337Z,2.20
2018-10-03T23:34:10.677Z,2.03
2018-10-03T23:36:40.220Z,2.23
2018-10-03T23:39:11.664Z,1.87
2018-10-03T23:41:41.348Z,2.57
2018-10-03T23:44:11.216Z,2.37
2018-10-03T23:46:40.408Z,2.27
2018-10-03T23:49:10.432Z,2.20
2018-10-03T23:51:39.876Z,2.00
2018-10-03T23:54:09.677Z,2.27
2018-10-03T23:56:39.064Z,2.33
2018-10-03T23:59:09.032Z,2.30
