createdAt,value
2022-08-27T00:01:30.085Z,44.45
2022-08-27T00:03:58.655Z,121.72
2022-08-27T00:06:28.592Z,85.38
2022-08-27T00:08:58.354Z,211.15
2022-08-27T00:11:28.350Z,106.22
2022-08-27T00:13:57.164Z,123.07
2022-08-27T00:16:26.221Z,534.65
2022-08-27T00:18:57.094Z,165.50
2022-08-27T00:21:25.808Z,149.07
2022-08-27T00:23:54.839Z,128.48
2022-08-27T00:26:23.744Z,75.47
2022-08-27T00:28:54.460Z,51.95
2022-08-27T00:31:27.147Z,36.95
2022-08-27T00:33:56.567Z,29.92
2022-08-27T00:36:25.352Z,22.40
2022-08-27T00:38:54.301Z,18.80
2022-08-27T00:41:23.577Z,16.38
2022-08-27T00:43:53.810Z,13.68
2022-08-27T00:46:26.519Z,11.68
2022-08-27T00:48:57.429Z,10.35
2022-08-27T00:51:26.535Z,9.25
2022-08-27T00:53:56.022Z,9.93
2022-08-27T00:56:27.148Z,8.73
2022-08-27T00:58:56.970Z,8.38
2022-08-27T01:01:29.352Z,9.02
2022-08-27T01:04:00.510Z,7.65
2022-08-27T01:06:32.459Z,8.25
2022-08-27T01:09:04.263Z,8.15
2022-08-27T01:11:33.404Z,8.32
2022-08-27T01:14:02.210Z,7.63
2022-08-27T01:16:35.737Z,7.18
2022-08-27T01:19:06.136Z,7.85
2022-08-27T01:21:38.146Z,7.38
2022-08-27T01:24:10.635Z,7.75
2022-08-27T01:26:40.717Z,7.70
2022-08-27T01:29:09.310Z,8.23
2022-08-27T01:31:38.173Z,8.10
2022-08-27T01:34:07.761Z,7.68
2022-08-27T01:36:36.724Z,7.93
2022-08-27T01:39:05.505Z,8.02
2022-08-27T01:41:34.591Z,7.55
2022-08-27T01:44:04.759Z,7.75
2022-08-27T01:46:33.447Z,7.88
2022-08-27T01:49:02.092Z,8.73
2022-08-27T01:51:30.699Z,7.63
2022-08-27T01:53:59.266Z,8.10
2022-08-27T01:56:27.946Z,7.45
2022-08-27T01:58:56.585Z,7.30
2022-08-27T02:01:26.574Z,8.40
2022-08-27T02:03:55.810Z,7.95
2022-08-27T02:06:24.449Z,8.75
2022-08-27T02:08:53.067Z,8.63
2022-08-27T02:11:21.759Z,8.20
2022-08-27T02:13:50.343Z,8.60
2022-08-27T02:16:18.991Z,8.50
2022-08-27T02:18:49.002Z,8.05
2022-08-27T02:21:18.016Z,8.80
2022-08-27T02:23:46.579Z,8.40
2022-08-27T02:26:15.271Z,8.38
2022-08-27T02:28:43.823Z,8.13
2022-08-27T02:31:12.500Z,8.75
2022-08-27T02:33:41.068Z,8.55
2022-08-27T02:36:13.735Z,8.13
2022-08-27T02:38:42.416Z,8.35
2022-08-27T02:41:11.067Z,9.70
2022-08-27T02:43:39.758Z,8.55
2022-08-27T02:46:08.805Z,7.93
2022-08-27T02:48:38.421Z,8.35
2022-08-27T02:51:07.350Z,8.15
2022-08-27T02:53:37.953Z,8.30
2022-08-27T02:56:07.130Z,7.37
2022-08-27T02:58:35.736Z,7.68
2022-08-27T03:01:04.860Z,7.22
2022-08-27T03:03:33.956Z,6.50
2022-08-27T03:06:02.586Z,6.18
2022-08-27T03:08:36.492Z,6.80
2022-08-27T03:11:22.516Z,5.70
2022-08-27T03:13:51.213Z,5.53
2022-08-27T03:16:20.221Z,5.47
2022-08-27T03:18:47.982Z,5.88
2022-08-27T03:21:19.380Z,5.40
2022-08-27T03:23:48.681Z,5.60
2022-08-27T03:26:17.404Z,5.53
2022-08-27T03:28:47.832Z,5.18
2022-08-27T03:31:20.524Z,5.13
2022-08-27T03:33:49.272Z,4.22
2022-08-27T03:36:17.911Z,5.20
2022-08-27T03:38:46.505Z,5.30
2022-08-27T03:41:16.108Z,4.55
2022-08-27T03:43:44.710Z,4.53
2022-08-27T03:46:14.759Z,5.15
2022-08-27T03:48:43.471Z,5.10
2022-08-27T03:51:13.373Z,5.00
2022-08-27T03:53:42.881Z,4.88
2022-08-27T03:56:11.819Z,4.68
2022-08-27T03:58:40.631Z,4.68
2022-08-27T04:01:09.657Z,4.78
2022-08-27T04:03:39.874Z,4.78
2022-08-27T04:06:08.863Z,4.80
2022-08-27T04:08:37.532Z,5.40
2022-08-27T04:11:07.380Z,4.57
2022-08-27T04:13:36.039Z,4.60
2022-08-27T04:16:07.315Z,4.93
2022-08-27T04:18:36.096Z,4.43
2022-08-27T04:21:11.244Z,4.80
2022-08-27T04:23:39.900Z,4.88
2022-08-27T04:26:08.987Z,4.85
2022-08-27T04:28:38.860Z,5.22
2022-08-27T04:31:13.919Z,4.93
2022-08-27T04:33:51.199Z,5.00
2022-08-27T04:36:22.077Z,4.93
2022-08-27T04:38:50.660Z,5.50
2022-08-27T04:41:23.130Z,5.50
2022-08-27T04:43:52.593Z,5.32
2022-08-27T04:46:21.980Z,5.70
2022-08-27T04:48:50.787Z,5.43
2022-08-27T04:51:22.094Z,5.40
2022-08-27T04:53:51.127Z,6.22
2022-08-27T04:56:21.778Z,5.90
2022-08-27T04:58:50.705Z,5.88
2022-08-27T05:01:20.458Z,6.13
2022-08-27T05:03:49.237Z,5.82
2022-08-27T05:06:18.541Z,5.80
2022-08-27T05:08:50.128Z,6.03
2022-08-27T05:11:19.480Z,6.20
2022-08-27T05:13:48.541Z,5.95
2022-08-27T05:16:19.307Z,5.88
2022-08-27T05:18:48.824Z,5.93
2022-08-27T05:21:18.616Z,6.18
2022-08-27T05:23:48.890Z,5.88
2022-08-27T05:26:17.785Z,5.97
2022-08-27T05:28:46.389Z,5.70
2022-08-27T05:31:15.789Z,5.70
2022-08-27T05:33:45.151Z,5.85
2022-08-27T05:36:17.235Z,5.95
2022-08-27T05:38:45.858Z,5.53
2022-08-27T05:41:17.388Z,5.40
2022-08-27T05:43:49.876Z,6.40
2022-08-27T05:46:20.313Z,5.30
2022-08-27T05:48:49.197Z,5.53
2022-08-27T05:51:25.222Z,5.55
2022-08-27T05:53:56.512Z,5.35
2022-08-27T05:56:27.977Z,5.93
2022-08-27T05:59:14.296Z,5.25
2022-08-27T06:01:44.928Z,5.60
2022-08-27T06:04:17.929Z,5.10
2022-08-27T06:06:47.368Z,5.07
2022-08-27T06:09:16.847Z,4.88
2022-08-27T06:11:46.858Z,4.88
2022-08-27T06:14:15.872Z,5.32
2022-08-27T06:16:44.550Z,4.25
2022-08-27T06:19:13.377Z,4.50
2022-08-27T06:21:43.006Z,3.65
2022-08-27T06:24:12.902Z,3.78
2022-08-27T06:26:42.286Z,3.45
2022-08-27T06:29:12.737Z,3.78
2022-08-27T06:31:41.608Z,3.90
2022-08-27T06:34:10.976Z,4.45
2022-08-27T06:36:41.412Z,4.00
2022-08-27T06:39:13.278Z,4.25
2022-08-27T06:41:42.776Z,4.25
2022-08-27T06:44:14.915Z,5.03
2022-08-27T06:46:43.940Z,5.55
2022-08-27T06:49:13.737Z,5.53
2022-08-27T06:51:42.865Z,6.55
2022-08-27T06:54:12.496Z,6.35
2022-08-27T06:56:41.549Z,6.50
2022-08-27T06:59:12.021Z,7.05
2022-08-27T07:01:42.808Z,6.78
2022-08-27T07:04:12.697Z,6.95
2022-08-27T07:06:41.837Z,7.10
2022-08-27T07:09:10.776Z,7.20
2022-08-27T07:11:39.858Z,7.55
2022-08-27T07:14:09.149Z,7.50
2022-08-27T07:16:39.636Z,6.95
2022-08-27T07:19:11.024Z,7.13
2022-08-27T07:21:40.920Z,7.15
2022-08-27T07:24:09.979Z,7.88
2022-08-27T07:26:40.764Z,7.70
2022-08-27T07:29:10.294Z,7.57
2022-08-27T07:31:40.279Z,7.05
2022-08-27T07:34:09.326Z,6.88
2022-08-27T07:36:39.502Z,6.60
2022-08-27T07:39:08.526Z,6.65
2022-08-27T07:41:58.466Z,7.22
2022-08-27T07:44:32.975Z,6.45
2022-08-27T07:47:03.669Z,6.72
2022-08-27T07:49:35.031Z,6.82
2022-08-27T07:52:05.516Z,6.28
2022-08-27T07:54:34.841Z,7.07
2022-08-27T07:57:03.431Z,6.70
2022-08-27T07:59:32.195Z,7.18
2022-08-27T08:02:00.828Z,6.97
2022-08-27T08:04:29.443Z,6.72
2022-08-27T08:06:58.303Z,7.68
2022-08-27T08:09:30.610Z,7.72
2022-08-27T08:11:59.243Z,7.28
2022-08-27T08:14:28.431Z,7.70
2022-08-27T08:17:00.533Z,7.13
2022-08-27T08:19:29.290Z,6.78
2022-08-27T08:22:05.353Z,7.38
2022-08-27T08:24:36.528Z,7.03
2022-08-27T08:27:07.459Z,6.83
2022-08-27T08:29:37.661Z,7.55
2022-08-27T08:32:06.785Z,7.20
2022-08-27T08:34:54.082Z,7.75
2022-08-27T08:37:41.797Z,6.95
2022-08-27T08:40:13.426Z,6.10
2022-08-27T08:45:12.481Z,6.40
2022-08-27T08:47:44.498Z,5.93
2022-08-27T08:50:19.237Z,6.13
2022-08-27T08:52:52.613Z,6.22
2022-08-27T08:55:37.060Z,5.93
2022-08-27T08:58:11.497Z,6.32
2022-08-27T09:00:40.765Z,6.18
2022-08-27T09:03:11.288Z,5.40
2022-08-27T09:05:42.494Z,5.68
2022-08-27T09:08:33.101Z,5.80
2022-08-27T09:11:26.454Z,6.03
2022-08-27T09:13:57.407Z,6.20
2022-08-27T09:16:26.140Z,5.45
2022-08-27T09:18:55.269Z,5.72
2022-08-27T09:21:32.903Z,6.10
2022-08-27T09:24:07.327Z,6.22
2022-08-27T09:26:38.795Z,6.22
2022-08-27T09:29:20.138Z,6.05
2022-08-27T09:31:50.691Z,6.00
2022-08-27T09:34:19.267Z,6.18
2022-08-27T09:36:50.924Z,6.22
2022-08-27T09:39:20.076Z,6.25
2022-08-27T09:41:50.948Z,6.38
2022-08-27T09:44:22.781Z,7.05
2022-08-27T09:46:55.942Z,6.75
2022-08-27T09:49:25.295Z,6.88
2022-08-27T09:51:54.693Z,6.32
2022-08-27T09:54:29.253Z,6.38
2022-08-27T09:57:28.839Z,5.55
2022-08-27T10:00:19.047Z,6.40
2022-08-27T10:02:52.789Z,6.20
2022-08-27T10:05:26.088Z,6.55
2022-08-27T10:07:56.978Z,6.30
2022-08-27T10:10:28.367Z,6.77
2022-08-27T10:13:00.997Z,6.28
2022-08-27T10:15:33.175Z,6.13
2022-08-27T10:18:14.346Z,5.90
2022-08-27T10:20:46.736Z,6.30
2022-08-27T10:23:20.990Z,6.22
2022-08-27T10:25:53.991Z,6.05
2022-08-27T10:28:33.402Z,6.95
2022-08-27T10:31:16.485Z,6.22
2022-08-27T10:33:48.835Z,6.28
2022-08-27T10:36:20.664Z,6.40
2022-08-27T10:38:52.229Z,6.75
2022-08-27T10:41:25.564Z,6.13
2022-08-27T10:44:05.415Z,6.88
2022-08-27T10:46:50.145Z,6.80
2022-08-27T10:49:22.368Z,6.55
2022-08-27T10:52:08.646Z,6.32
2022-08-27T10:54:40.234Z,6.85
2022-08-27T10:57:31.668Z,6.78
2022-08-27T11:00:10.214Z,6.85
2022-08-27T11:02:41.567Z,6.20
2022-08-27T11:05:14.801Z,6.82
2022-08-27T11:07:45.747Z,6.30
2022-08-27T11:10:20.945Z,6.35
2022-08-27T11:12:51.926Z,6.82
2022-08-27T11:15:24.722Z,6.65
2022-08-27T11:17:57.106Z,6.30
2022-08-27T11:20:27.823Z,6.13
2022-08-27T11:22:58.656Z,6.50
2022-08-27T11:25:32.722Z,6.25
2022-08-27T11:28:02.105Z,6.28
2022-08-27T11:30:37.661Z,5.97
2022-08-27T11:33:13.676Z,5.95
2022-08-27T11:35:47.929Z,5.50
2022-08-27T11:38:27.556Z,6.00
2022-08-27T11:41:01.263Z,5.60
2022-08-27T11:43:31.746Z,5.82
2022-08-27T11:46:02.791Z,6.30
2022-08-27T11:48:32.952Z,6.30
2022-08-27T11:51:03.210Z,5.80
2022-08-27T11:53:47.706Z,5.53
2022-08-27T11:56:23.197Z,6.03
2022-08-27T11:58:52.858Z,5.15
2022-08-27T12:01:28.164Z,5.80
2022-08-27T12:04:07.171Z,6.18
2022-08-27T12:06:43.566Z,6.07
2022-08-27T12:09:16.687Z,546.97
2022-08-27T12:11:54.697Z,144.25
2022-08-27T12:14:32.996Z,180.00
2022-08-27T12:17:06.279Z,139.95
2022-08-27T12:19:44.131Z,137.07
2022-08-27T12:22:22.092Z,158.57
2022-08-27T12:24:55.483Z,134.05
2022-08-27T12:27:42.334Z,107.30
2022-08-27T12:30:21.726Z,85.60
2022-08-27T12:32:53.017Z,70.70
2022-08-27T12:35:22.938Z,110.05
2022-08-27T12:37:56.976Z,207.60
2022-08-27T12:40:49.602Z,55.72
2022-08-27T12:43:21.230Z,35.72
2022-08-27T12:48:21.306Z,262.50
2022-08-27T12:53:28.295Z,100.32
2022-08-27T12:56:02.925Z,98.07
2022-08-27T12:58:37.868Z,93.70
2022-08-27T13:01:13.632Z,82.40
2022-08-27T13:03:46.758Z,91.97
2022-08-27T13:06:20.242Z,57.92
2022-08-27T13:08:54.956Z,66.28
2022-08-27T13:11:24.458Z,41.35
2022-08-27T13:13:53.510Z,28.95
2022-08-27T13:16:22.890Z,40.92
2022-08-27T13:18:53.459Z,27.55
2022-08-27T13:21:23.942Z,28.33
2022-08-27T13:23:56.035Z,17.75
2022-08-27T13:26:25.714Z,19.60
2022-08-27T13:28:54.463Z,19.52
2022-08-27T13:31:24.527Z,19.92
2022-08-27T13:33:58.643Z,18.65
2022-08-27T13:36:28.561Z,19.40
2022-08-27T13:39:01.127Z,16.10
2022-08-27T13:41:31.773Z,16.42
2022-08-27T13:44:07.823Z,14.35
2022-08-27T13:46:48.653Z,12.98
2022-08-27T13:49:23.085Z,10.83
2022-08-27T13:51:51.931Z,10.05
2022-08-27T13:54:19.679Z,10.80
2022-08-27T13:57:09.888Z,8.98
2022-08-27T13:59:43.370Z,9.60
2022-08-27T14:02:22.921Z,8.50
2022-08-27T14:05:04.600Z,7.97
2022-08-27T14:07:36.001Z,8.88
2022-08-27T14:10:07.496Z,7.65
2022-08-27T14:12:37.508Z,7.30
2022-08-27T14:15:17.149Z,7.28
2022-08-27T14:17:46.869Z,6.60
2022-08-27T14:20:16.995Z,7.88
2022-08-27T14:22:47.147Z,7.82
2022-08-27T14:25:16.326Z,56.33
2022-08-27T14:27:54.539Z,90.43
2022-08-27T14:30:29.916Z,117.20
2022-08-27T14:33:00.328Z,147.23
2022-08-27T14:35:31.144Z,161.25
2022-08-27T14:38:00.681Z,159.85
2022-08-27T14:40:29.275Z,144.70
2022-08-27T14:42:57.918Z,121.05
2022-08-27T14:45:26.474Z,96.35
2022-08-27T14:48:02.192Z,78.57
2022-08-27T14:50:32.530Z,120.80
2022-08-27T14:53:01.185Z,114.50
2022-08-27T14:55:31.197Z,211.45
2022-08-27T14:58:00.245Z,158.75
2022-08-27T15:00:30.376Z,183.63
2022-08-27T15:02:59.537Z,131.85
2022-08-27T15:05:28.561Z,111.28
2022-08-27T15:07:58.687Z,95.15
2022-08-27T15:10:27.721Z,100.45
2022-08-27T15:12:56.427Z,83.68
2022-08-27T15:15:25.053Z,70.63
2022-08-27T15:17:53.628Z,63.97
2022-08-27T15:20:22.413Z,125.97
2022-08-27T15:22:52.404Z,101.95
2022-08-27T15:25:22.984Z,101.82
2022-08-27T15:27:51.580Z,102.32
2022-08-27T15:30:24.586Z,115.70
2022-08-27T15:32:53.234Z,169.25
2022-08-27T15:35:26.314Z,108.68
2022-08-27T15:37:55.446Z,62.25
2022-08-27T15:40:26.184Z,56.83
2022-08-27T15:42:57.220Z,49.23
2022-08-27T15:45:27.689Z,42.42
2022-08-27T15:47:56.700Z,37.13
2022-08-27T15:50:25.319Z,32.83
2022-08-27T15:52:55.398Z,28.65
2022-08-27T15:55:26.992Z,27.75
2022-08-27T15:57:56.477Z,28.15
2022-08-27T16:00:26.181Z,28.70
2022-08-27T16:02:55.087Z,26.60
2022-08-27T16:05:23.999Z,24.55
2022-08-27T16:07:52.582Z,24.30
2022-08-27T16:10:21.320Z,21.58
2022-08-27T16:12:51.602Z,19.50
2022-08-27T16:15:20.360Z,17.50
2022-08-27T16:17:48.921Z,15.68
2022-08-27T16:20:17.616Z,15.40
2022-08-27T16:22:46.767Z,13.18
2022-08-27T16:25:18.623Z,11.73
2022-08-27T16:27:49.405Z,12.15
2022-08-27T16:30:19.921Z,11.73
2022-08-27T16:32:49.486Z,11.63
2022-08-27T16:35:18.292Z,12.13
2022-08-27T16:37:47.035Z,12.05
2022-08-27T16:40:16.113Z,11.30
2022-08-27T16:42:45.773Z,11.35
2022-08-27T16:45:14.948Z,11.00
2022-08-27T16:48:02.881Z,10.35
2022-08-27T16:50:34.791Z,9.98
2022-08-27T16:53:03.894Z,10.70
2022-08-27T16:55:32.508Z,10.35
2022-08-27T16:58:01.098Z,9.48
2022-08-27T17:00:30.344Z,9.48
2022-08-27T17:03:00.469Z,9.50
2022-08-27T17:05:33.881Z,9.70
2022-08-27T17:08:03.459Z,9.43
2022-08-27T17:10:34.795Z,9.27
2022-08-27T17:13:03.615Z,8.43
2022-08-27T17:15:32.347Z,9.30
2022-08-27T17:18:02.936Z,8.52
2022-08-27T17:20:33.479Z,8.85
2022-08-27T17:23:02.530Z,8.60
2022-08-27T17:25:31.283Z,8.55
2022-08-27T17:28:00.575Z,7.80
2022-08-27T17:30:29.570Z,7.93
2022-08-27T17:32:58.214Z,8.50
2022-08-27T17:35:28.249Z,8.60
2022-08-27T17:37:56.852Z,7.95
2022-08-27T17:40:25.543Z,7.80
2022-08-27T17:42:54.141Z,7.50
2022-08-27T17:45:22.792Z,8.35
2022-08-27T17:47:51.543Z,8.23
2022-08-27T17:50:21.589Z,7.22
2022-08-27T17:52:51.583Z,7.35
2022-08-27T17:55:20.251Z,7.63
2022-08-27T17:57:48.832Z,6.43
2022-08-27T18:00:17.772Z,7.60
2022-08-27T18:02:48.371Z,7.65
2022-08-27T18:05:18.291Z,7.75
2022-08-27T18:07:47.712Z,7.50
2022-08-27T18:10:18.988Z,7.68
2022-08-27T18:12:48.037Z,7.82
2022-08-27T18:15:19.591Z,7.90
2022-08-27T18:17:49.167Z,7.47
2022-08-27T18:20:23.062Z,7.45
2022-08-27T18:22:52.099Z,7.93
2022-08-27T18:25:24.510Z,7.55
2022-08-27T18:27:54.641Z,7.90
2022-08-27T18:30:23.575Z,7.70
2022-08-27T18:32:52.341Z,7.80
2022-08-27T18:35:22.657Z,7.30
2022-08-27T18:37:51.308Z,8.45
2022-08-27T18:40:21.313Z,9.48
2022-08-27T18:42:51.673Z,9.55
2022-08-27T18:45:23.348Z,10.73
2022-08-27T18:50:20.889Z,50.72
2022-08-27T18:52:50.234Z,105.20
2022-08-27T18:55:20.979Z,171.07
2022-08-27T18:57:51.032Z,134.07
2022-08-27T19:00:20.186Z,100.65
2022-08-27T19:02:52.729Z,126.20
2022-08-27T19:05:25.417Z,102.18
2022-08-27T19:07:55.770Z,81.78
2022-08-27T19:10:24.521Z,121.53
2022-08-27T19:12:55.168Z,217.80
2022-08-27T19:15:23.779Z,133.05
2022-08-27T19:17:53.845Z,99.90
2022-08-27T19:20:22.587Z,103.28
2022-08-27T19:22:51.171Z,111.53
2022-08-27T19:25:20.014Z,108.75
2022-08-27T19:27:48.703Z,138.80
2022-08-27T19:30:19.019Z,164.95
2022-08-27T19:32:47.728Z,113.97
2022-08-27T19:35:23.614Z,86.80
2022-08-27T19:37:53.563Z,165.13
2022-08-27T19:40:22.977Z,144.05
2022-08-27T19:42:51.655Z,171.30
2022-08-27T19:45:23.028Z,200.23
2022-08-27T19:47:53.379Z,255.80
2022-08-27T19:50:22.653Z,197.98
2022-08-27T19:52:51.349Z,134.85
2022-08-27T19:55:20.021Z,126.40
2022-08-27T19:57:48.834Z,106.50
2022-08-27T20:00:19.031Z,91.53
2022-08-27T20:02:50.808Z,89.22
2022-08-27T20:05:20.261Z,105.95
2022-08-27T20:07:49.187Z,141.65
2022-08-27T20:10:18.341Z,128.82
2022-08-27T20:12:47.154Z,424.52
2022-08-27T20:15:15.891Z,148.15
2022-08-27T20:17:45.211Z,143.32
2022-08-27T20:20:16.494Z,210.60
2022-08-27T20:22:45.292Z,105.85
2022-08-27T20:25:14.490Z,84.45
2022-08-27T20:27:43.544Z,61.55
2022-08-27T20:30:13.621Z,53.35
2022-08-27T20:32:42.303Z,38.35
2022-08-27T20:35:11.965Z,43.67
2022-08-27T20:37:42.677Z,33.55
2022-08-27T20:40:13.465Z,25.87
2022-08-27T20:42:42.153Z,26.63
2022-08-27T20:45:12.355Z,23.17
2022-08-27T20:47:41.361Z,13.15
2022-08-27T20:50:12.005Z,13.90
2022-08-27T20:52:42.441Z,14.18
2022-08-27T20:55:12.108Z,8.95
2022-08-27T20:58:06.326Z,6.85
2022-08-27T21:00:35.087Z,5.20
2022-08-27T21:03:03.745Z,4.97
2022-08-27T21:05:34.994Z,4.75
2022-08-27T21:08:05.981Z,3.83
2022-08-27T21:10:35.257Z,3.60
2022-08-27T21:13:05.699Z,3.40
2022-08-27T21:15:35.263Z,3.50
2022-08-27T21:18:04.376Z,2.72
2022-08-27T21:20:33.189Z,3.40
2022-08-27T21:23:01.890Z,2.50
2022-08-27T21:25:31.951Z,2.30
2022-08-27T21:28:00.380Z,2.53
2022-08-27T21:30:29.103Z,2.22
2022-08-27T21:32:57.709Z,2.25
2022-08-27T21:35:27.641Z,1.95
2022-08-27T21:37:56.542Z,1.85
2022-08-27T21:40:25.931Z,2.10
2022-08-27T21:42:56.009Z,1.70
2022-08-27T21:45:24.475Z,2.00
2022-08-27T21:47:52.888Z,1.85
2022-08-27T21:50:22.993Z,1.83
2022-08-27T21:52:51.833Z,1.77
2022-08-27T21:55:20.274Z,1.70
2022-08-27T21:57:48.945Z,1.90
2022-08-27T22:00:41.109Z,1.70
2022-08-27T22:03:13.373Z,1.95
2022-08-27T22:05:43.670Z,1.90
2022-08-27T22:08:13.528Z,1.90
2022-08-27T22:10:44.133Z,1.70
2022-08-27T22:13:12.977Z,1.70
2022-08-27T22:15:43.196Z,1.90
2022-08-27T22:18:12.036Z,1.90
2022-08-27T22:20:41.282Z,1.98
2022-08-27T22:23:13.182Z,2.17
2022-08-27T22:25:43.541Z,1.90
2022-08-27T22:28:12.841Z,1.65
2022-08-27T22:30:43.294Z,2.20
2022-08-27T22:33:12.255Z,1.73
2022-08-27T22:35:40.982Z,1.70
2022-08-27T22:38:11.347Z,2.20
2022-08-27T22:40:40.277Z,1.90
2022-08-27T22:43:09.244Z,1.77
2022-08-27T22:45:37.674Z,1.73
2022-08-27T22:48:07.360Z,1.70
2022-08-27T22:50:35.654Z,1.77
2022-08-27T22:53:03.922Z,1.83
2022-08-27T22:55:32.219Z,1.50
2022-08-27T22:58:02.007Z,1.90
2022-08-27T23:00:40.781Z,1.85
2022-08-27T23:03:11.488Z,1.67
2022-08-27T23:05:41.850Z,2.05
2022-08-27T23:08:13.151Z,2.00
2022-08-27T23:10:43.212Z,1.95
2022-08-27T23:13:12.526Z,1.73
2022-08-27T23:15:42.171Z,2.65
2022-08-27T23:18:12.061Z,2.10
2022-08-27T23:20:40.807Z,2.13
2022-08-27T23:23:10.187Z,1.75
2022-08-27T23:25:56.269Z,1.98
2022-08-27T23:28:24.639Z,2.05
2022-08-27T23:30:53.685Z,1.90
2022-08-27T23:33:23.363Z,2.17
2022-08-27T23:35:51.931Z,2.08
2022-08-27T23:38:21.722Z,2.10
2022-08-27T23:40:52.210Z,1.85
2022-08-27T23:43:21.366Z,1.95
2022-08-27T23:45:49.904Z,1.63
2022-08-27T23:48:18.313Z,1.70
2022-08-27T23:50:48.289Z,1.77
2022-08-27T23:53:16.634Z,1.67
2022-08-27T23:55:44.921Z,1.55
2022-08-27T23:58:13.357Z,1.70
