createdAt,value
2023-05-03T00:01:30.546Z,101886.94
2023-05-03T00:03:58.193Z,101880.44
2023-05-03T00:06:26.863Z,101874.09
2023-05-03T00:08:54.608Z,101871.28
2023-05-03T00:11:23.727Z,101879.44
2023-05-03T00:13:51.439Z,101892.31
2023-05-03T00:16:20.075Z,101902.56
2023-05-03T00:18:49.132Z,101886.25
2023-05-03T00:21:17.093Z,101894.16
2023-05-03T00:23:44.798Z,101884.69
2023-05-03T00:26:12.480Z,101883.09
2023-05-03T00:28:41.566Z,101889.94
2023-05-03T00:31:09.720Z,101883.94
2023-05-03T00:33:37.517Z,101900.41
2023-05-03T00:36:09.429Z,101902.00
2023-05-03T00:38:37.176Z,101895.25
2023-05-03T00:41:04.991Z,101905.06
2023-05-03T00:43:32.965Z,101907.72
2023-05-03T00:46:15.219Z,101904.03
2023-05-03T00:48:44.873Z,101914.97
2023-05-03T00:51:14.617Z,101900.47
2023-05-03T00:53:42.666Z,101901.09
2023-05-03T00:56:11.259Z,101911.81
2023-05-03T00:58:40.486Z,101910.50
2023-05-03T01:01:09.894Z,101896.72
2023-05-03T01:03:41.491Z,101896.69
2023-05-03T01:06:12.839Z,101904.50
2023-05-03T01:08:46.114Z,101901.84
2023-05-03T01:11:16.187Z,101902.00
2023-05-03T01:13:50.885Z,101899.78
2023-05-03T01:16:44.393Z,101902.44
2023-05-03T01:19:20.159Z,101893.59
2023-05-03T01:21:49.841Z,101907.91
2023-05-03T01:24:20.108Z,101906.59
2023-05-03T01:26:49.212Z,101903.78
2023-05-03T01:29:16.906Z,101909.97
2023-05-03T01:31:47.542Z,101913.38
2023-05-03T01:34:23.964Z,101914.50
2023-05-03T01:36:52.037Z,101915.59
2023-05-03T01:39:22.600Z,101920.91
2023-05-03T01:41:52.512Z,101933.00
2023-05-03T01:44:21.053Z,101936.31
2023-05-03T01:46:49.764Z,101926.91
2023-05-03T01:49:17.460Z,101925.78
2023-05-03T01:51:45.139Z,101929.75
2023-05-03T01:54:12.924Z,101931.72
2023-05-03T01:56:41.156Z,101909.88
2023-05-03T01:59:10.808Z,101925.03
2023-05-03T02:01:38.616Z,101924.03
2023-05-03T02:04:06.397Z,101921.00
2023-05-03T02:06:34.128Z,101934.59
2023-05-03T02:09:02.056Z,101917.09
2023-05-03T02:11:29.698Z,101934.91
2023-05-03T02:16:57.712Z,101939.28
2023-05-03T02:19:25.456Z,101931.16
2023-05-03T02:21:53.562Z,101929.41
2023-05-03T02:24:21.285Z,101938.84
2023-05-03T02:26:48.945Z,101935.19
2023-05-03T02:29:16.620Z,101939.03
2023-05-03T02:31:44.459Z,101949.84
2023-05-03T02:34:13.603Z,101945.13
2023-05-03T02:36:41.346Z,101957.34
2023-05-03T02:39:09.052Z,101951.59
2023-05-03T02:41:36.720Z,101955.94
2023-05-03T02:44:04.539Z,101948.09
2023-05-03T02:46:32.249Z,101948.59
2023-05-03T02:48:59.980Z,101957.94
2023-05-03T02:51:29.671Z,101948.09
2023-05-03T02:53:57.381Z,101948.31
2023-05-03T02:56:26.611Z,101957.34
2023-05-03T02:58:54.348Z,101950.59
2023-05-03T03:01:22.344Z,101944.31
2023-05-03T03:03:50.408Z,101940.97
2023-05-03T03:06:18.339Z,101917.34
2023-05-03T03:08:47.469Z,101919.06
2023-05-03T03:11:15.600Z,101941.50
2023-05-03T03:13:43.332Z,101929.41
2023-05-03T03:16:11.638Z,101930.56
2023-05-03T03:18:39.419Z,101914.03
2023-05-03T03:21:07.254Z,101911.63
2023-05-03T03:23:34.919Z,101911.16
2023-05-03T03:26:04.091Z,101901.97
2023-05-03T03:28:32.592Z,101906.16
2023-05-03T03:31:00.353Z,101891.66
2023-05-03T03:33:28.093Z,101900.03
2023-05-03T03:35:55.768Z,101907.97
2023-05-03T03:38:23.421Z,101898.34
2023-05-03T03:40:52.179Z,101907.47
2023-05-03T03:43:21.321Z,101897.31
2023-05-03T03:45:49.031Z,101895.66
2023-05-03T03:48:17.011Z,101895.81
2023-05-03T03:50:44.874Z,101907.22
2023-05-03T03:53:12.707Z,101908.53
2023-05-03T03:55:40.495Z,101907.00
2023-05-03T03:58:08.395Z,101910.94
2023-05-03T04:00:38.033Z,101910.22
2023-05-03T04:03:07.783Z,101907.16
2023-05-03T04:05:35.877Z,101918.50
2023-05-03T04:08:03.621Z,101909.94
2023-05-03T04:10:31.285Z,101901.63
2023-05-03T04:12:58.948Z,101909.13
2023-05-03T04:15:26.785Z,101892.94
2023-05-03T04:17:55.957Z,101900.44
2023-05-03T04:20:24.006Z,101900.09
2023-05-03T04:22:52.013Z,101910.75
2023-05-03T04:25:19.960Z,101902.69
2023-05-03T04:27:48.916Z,101897.63
2023-05-03T04:30:17.563Z,101900.00
2023-05-03T04:32:45.333Z,101899.16
2023-05-03T04:35:14.417Z,101898.81
2023-05-03T04:37:42.797Z,101879.06
2023-05-03T04:40:12.482Z,101881.56
2023-05-03T04:42:41.167Z,101899.97
2023-05-03T04:45:10.932Z,101893.97
2023-05-03T04:47:38.685Z,101909.50
2023-05-03T04:50:08.616Z,101915.63
2023-05-03T04:52:37.857Z,101918.59
2023-05-03T04:55:06.492Z,101936.88
2023-05-03T04:57:35.170Z,101929.03
2023-05-03T05:00:04.532Z,101929.50
2023-05-03T05:02:32.426Z,101933.16
2023-05-03T05:05:00.206Z,101941.22
2023-05-03T05:07:27.868Z,101933.94
2023-05-03T05:09:56.972Z,101946.31
2023-05-03T05:12:24.698Z,101947.13
2023-05-03T05:14:52.355Z,101950.28
2023-05-03T05:17:20.333Z,101939.28
2023-05-03T05:19:48.078Z,101944.50
2023-05-03T05:22:35.980Z,101951.13
2023-05-03T05:25:05.812Z,101954.31
2023-05-03T05:27:33.605Z,101955.47
2023-05-03T05:30:01.594Z,101973.00
2023-05-03T05:32:30.006Z,101968.69
2023-05-03T05:34:57.818Z,101969.66
2023-05-03T05:37:26.196Z,101967.59
2023-05-03T05:39:54.418Z,101972.03
2023-05-03T05:42:23.618Z,101975.03
2023-05-03T05:44:52.438Z,101985.25
2023-05-03T05:47:20.358Z,101988.75
2023-05-03T05:49:48.299Z,101983.03
2023-05-03T05:52:18.262Z,101997.59
2023-05-03T05:54:45.959Z,101989.22
2023-05-03T05:57:14.154Z,101979.34
2023-05-03T05:59:43.282Z,101974.69
2023-05-03T06:02:16.975Z,101970.59
2023-05-03T06:04:45.010Z,101987.41
2023-05-03T06:07:12.801Z,101979.25
2023-05-03T06:09:40.497Z,101981.50
2023-05-03T06:12:08.501Z,101992.22
2023-05-03T06:14:36.512Z,102007.84
2023-05-03T06:17:05.707Z,102003.72
2023-05-03T06:19:33.435Z,102012.84
2023-05-03T06:22:01.154Z,102019.44
2023-05-03T06:24:31.571Z,102019.94
2023-05-03T06:27:00.197Z,102007.53
2023-05-03T06:29:28.401Z,102008.84
2023-05-03T06:31:56.134Z,101999.63
2023-05-03T06:34:25.281Z,102005.84
2023-05-03T06:36:53.179Z,102022.78
2023-05-03T06:39:21.052Z,102022.53
2023-05-03T06:41:48.861Z,102010.19
2023-05-03T06:44:16.557Z,102002.50
2023-05-03T06:46:44.335Z,102002.56
2023-05-03T06:49:12.226Z,102000.50
2023-05-03T06:51:41.444Z,101997.31
2023-05-03T06:54:09.895Z,101994.44
2023-05-03T06:56:38.159Z,102002.16
2023-05-03T06:59:16.566Z,101993.59
2023-05-03T07:01:44.363Z,102012.25
2023-05-03T07:04:12.389Z,101993.63
2023-05-03T07:06:55.526Z,101994.44
2023-05-03T07:09:39.320Z,101984.47
2023-05-03T07:12:10.353Z,101984.91
2023-05-03T07:14:38.382Z,101998.78
2023-05-03T07:17:06.109Z,101985.44
2023-05-03T07:19:33.946Z,101992.28
2023-05-03T07:22:03.621Z,102017.28
2023-05-03T07:24:31.324Z,102014.78
2023-05-03T07:26:59.260Z,101996.50
2023-05-03T07:29:45.469Z,101991.03
2023-05-03T07:32:13.519Z,101985.63
2023-05-03T07:34:41.404Z,101987.50
2023-05-03T07:37:10.628Z,101977.88
2023-05-03T07:39:38.362Z,101985.59
2023-05-03T07:42:06.356Z,101968.00
2023-05-03T07:44:34.075Z,101981.06
2023-05-03T07:47:01.952Z,101959.66
2023-05-03T07:49:30.971Z,101965.91
2023-05-03T07:51:59.884Z,101990.19
2023-05-03T07:54:29.010Z,101987.72
2023-05-03T07:59:45.212Z,101978.25
2023-05-03T08:02:13.048Z,101976.72
2023-05-03T08:04:41.313Z,101965.19
2023-05-03T08:07:09.684Z,101971.97
2023-05-03T08:09:38.755Z,101962.72
2023-05-03T08:12:07.026Z,101966.03
2023-05-03T08:14:34.977Z,101970.53
2023-05-03T08:17:04.793Z,101962.47
2023-05-03T08:19:34.536Z,101968.72
2023-05-03T08:22:03.313Z,101948.66
2023-05-03T08:24:31.104Z,101966.47
2023-05-03T08:27:00.284Z,101974.88
2023-05-03T08:29:27.962Z,101948.84
2023-05-03T08:32:14.312Z,101967.06
2023-05-03T08:34:42.294Z,101951.63
2023-05-03T08:37:10.031Z,101969.44
2023-05-03T08:39:37.715Z,101980.00
2023-05-03T08:42:09.686Z,101965.56
2023-05-03T08:44:39.576Z,101968.34
2023-05-03T08:47:10.503Z,101954.59
2023-05-03T08:49:38.990Z,101967.38
2023-05-03T08:52:07.724Z,101968.50
2023-05-03T08:54:35.482Z,101984.28
2023-05-03T08:57:03.174Z,101968.94
2023-05-03T09:02:18.215Z,101958.22
2023-05-03T09:04:46.559Z,101947.47
2023-05-03T09:07:18.521Z,101970.44
2023-05-03T09:09:47.257Z,101964.31
2023-05-03T09:12:36.571Z,101942.88
2023-05-03T09:15:06.489Z,101962.63
2023-05-03T09:17:35.720Z,101942.25
2023-05-03T09:20:03.764Z,101935.63
2023-05-03T09:22:34.015Z,101951.06
2023-05-03T09:25:02.292Z,101933.28
2023-05-03T09:27:38.905Z,101948.34
2023-05-03T09:30:36.884Z,101928.22
2023-05-03T09:33:22.077Z,101943.28
2023-05-03T09:35:57.487Z,101952.09
2023-05-03T09:38:37.783Z,101931.19
2023-05-03T09:41:07.023Z,101928.13
2023-05-03T09:43:34.998Z,101949.97
2023-05-03T09:46:10.050Z,101933.69
2023-05-03T09:48:39.792Z,101924.59
2023-05-03T09:51:08.106Z,101921.69
2023-05-03T09:53:36.876Z,101941.34
2023-05-03T09:56:06.103Z,101930.72
2023-05-03T09:58:35.289Z,101942.69
2023-05-03T10:01:03.256Z,101933.22
2023-05-03T10:06:24.553Z,101919.91
2023-05-03T10:08:54.708Z,101929.91
2023-05-03T10:11:25.370Z,101918.50
2023-05-03T10:13:53.094Z,101908.34
2023-05-03T10:16:24.588Z,101894.66
2023-05-03T10:18:55.560Z,101919.66
2023-05-03T10:21:33.167Z,101901.91
2023-05-03T10:24:16.386Z,101901.75
2023-05-03T10:26:46.445Z,101886.47
2023-05-03T10:29:49.357Z,101894.56
2023-05-03T10:35:53.217Z,101920.44
2023-05-03T10:38:24.256Z,101911.84
2023-05-03T10:40:52.517Z,101904.75
2023-05-03T10:43:42.451Z,101896.53
2023-05-03T10:46:12.081Z,101893.13
2023-05-03T10:48:39.833Z,101884.50
2023-05-03T10:51:33.604Z,101879.00
2023-05-03T10:54:02.703Z,101878.34
2023-05-03T10:56:30.536Z,101900.47
2023-05-03T10:58:58.998Z,101880.47
2023-05-03T11:01:28.345Z,101892.56
2023-05-03T11:04:03.583Z,101884.75
2023-05-03T11:06:33.706Z,101878.75
2023-05-03T11:09:04.869Z,101881.94
2023-05-03T11:11:32.719Z,101869.78
2023-05-03T11:14:00.452Z,101876.06
2023-05-03T11:16:28.295Z,101901.34
2023-05-03T11:18:56.300Z,101865.09
2023-05-03T11:21:24.514Z,101868.91
2023-05-03T11:23:52.205Z,101893.50
2023-05-03T11:26:26.302Z,101883.28
2023-05-03T11:28:55.199Z,101866.09
2023-05-03T11:31:23.383Z,101866.31
2023-05-03T11:33:51.534Z,101873.22
2023-05-03T11:36:37.443Z,101856.09
2023-05-03T11:39:06.856Z,101861.75
2023-05-03T11:41:36.893Z,101856.00
2023-05-03T11:44:16.324Z,101841.50
2023-05-03T11:46:45.626Z,101855.22
2023-05-03T11:49:18.892Z,101860.06
2023-05-03T11:54:33.407Z,101861.94
2023-05-03T11:57:13.450Z,101867.13
2023-05-03T11:59:41.902Z,101855.78
2023-05-03T12:02:11.797Z,101875.59
2023-05-03T12:04:42.953Z,101859.13
2023-05-03T12:07:13.380Z,101859.31
2023-05-03T12:09:44.738Z,101849.75
2023-05-03T12:12:26.211Z,101837.00
2023-05-03T12:14:59.285Z,101869.19
2023-05-03T12:17:38.814Z,101838.75
2023-05-03T12:21:03.058Z,101857.81
2023-05-03T12:23:09.854Z,101838.75
2023-05-03T12:25:39.558Z,101836.03
2023-05-03T12:28:19.422Z,101844.84
2023-05-03T12:30:48.996Z,101843.56
2023-05-03T12:33:22.048Z,101839.25
2023-05-03T12:35:53.445Z,101845.97
2023-05-03T12:38:23.912Z,101837.00
2023-05-03T12:40:53.263Z,101843.16
2023-05-03T12:43:22.856Z,101845.22
2023-05-03T12:46:01.208Z,101822.75
2023-05-03T12:48:38.722Z,101824.69
2023-05-03T12:51:19.457Z,101818.66
2023-05-03T12:53:54.121Z,101803.72
2023-05-03T12:56:40.133Z,101826.44
2023-05-03T13:06:43.862Z,101805.34
2023-05-03T13:09:19.149Z,101807.16
2023-05-03T13:11:50.206Z,101809.59
2023-05-03T13:14:19.595Z,101782.50
2023-05-03T13:16:47.757Z,101768.75
2023-05-03T13:19:16.582Z,101773.44
2023-05-03T13:21:44.217Z,101798.16
2023-05-03T13:24:11.929Z,101787.28
2023-05-03T13:26:39.535Z,101777.63
2023-05-03T13:29:07.493Z,101781.69
2023-05-03T13:31:36.565Z,101762.38
2023-05-03T13:34:04.404Z,101761.09
2023-05-03T13:36:33.399Z,101753.50
2023-05-03T13:39:01.898Z,101745.47
2023-05-03T13:41:29.634Z,101758.19
2023-05-03T13:43:57.464Z,101762.78
2023-05-03T13:46:25.402Z,101746.22
2023-05-03T13:48:56.416Z,101726.63
2023-05-03T13:51:25.088Z,101728.81
2023-05-03T13:53:53.122Z,101715.06
2023-05-03T13:56:21.670Z,101726.94
2023-05-03T13:58:49.433Z,101717.81
2023-05-03T14:01:17.933Z,101729.75
2023-05-03T14:03:45.961Z,101721.16
2023-05-03T14:06:15.680Z,101717.03
2023-05-03T14:08:43.586Z,101714.34
2023-05-03T14:11:14.103Z,101705.69
2023-05-03T14:13:55.468Z,101698.31
2023-05-03T14:18:55.698Z,101682.91
2023-05-03T14:21:25.050Z,101680.75
2023-05-03T14:23:54.174Z,101670.47
2023-05-03T14:26:23.993Z,101680.50
2023-05-03T14:28:52.014Z,101666.28
2023-05-03T14:31:19.758Z,101685.88
2023-05-03T14:33:48.120Z,101663.47
2023-05-03T14:36:15.872Z,101665.28
2023-05-03T14:38:44.940Z,101679.19
2023-05-03T14:41:12.723Z,101673.16
2023-05-03T14:43:40.430Z,101658.31
2023-05-03T14:46:09.075Z,101661.72
2023-05-03T14:48:38.121Z,101655.44
2023-05-03T14:51:06.553Z,101646.47
2023-05-03T14:53:35.630Z,101669.59
2023-05-03T14:56:04.981Z,101665.94
2023-05-03T14:58:33.225Z,101656.47
2023-05-03T15:01:01.179Z,101644.63
2023-05-03T15:03:28.968Z,101645.75
2023-05-03T15:05:56.683Z,101635.03
2023-05-03T15:08:24.484Z,101645.31
2023-05-03T15:10:52.532Z,101639.72
2023-05-03T15:13:22.206Z,101651.75
2023-05-03T15:15:50.058Z,101641.88
2023-05-03T15:18:20.306Z,101636.34
2023-05-03T15:20:48.110Z,101637.81
2023-05-03T15:23:16.055Z,101635.34
2023-05-03T15:25:43.776Z,101651.28
2023-05-03T15:28:11.531Z,101649.16
2023-05-03T15:30:40.622Z,101645.38
2023-05-03T15:33:10.974Z,101636.34
2023-05-03T15:35:41.592Z,101629.34
2023-05-03T15:38:09.575Z,101633.06
2023-05-03T15:40:52.593Z,101628.00
2023-05-03T15:43:20.206Z,101635.00
2023-05-03T15:45:49.422Z,101643.28
2023-05-03T15:48:17.171Z,101629.63
2023-05-03T15:50:44.908Z,101637.38
2023-05-03T15:53:12.565Z,101614.66
2023-05-03T15:55:40.308Z,101629.53
2023-05-03T15:58:09.276Z,101634.66
2023-05-03T16:00:46.889Z,101629.72
2023-05-03T16:03:15.992Z,101637.00
2023-05-03T16:05:44.951Z,101631.09
2023-05-03T16:08:12.811Z,101614.75
2023-05-03T16:10:40.609Z,101618.94
2023-05-03T16:13:14.636Z,101601.66
2023-05-03T16:15:42.565Z,101606.19
2023-05-03T16:18:11.707Z,101601.78
2023-05-03T16:20:41.346Z,101596.56
2023-05-03T16:23:09.273Z,101611.25
2023-05-03T16:25:37.020Z,101619.47
2023-05-03T16:28:05.349Z,101614.69
2023-05-03T16:30:33.712Z,101620.66
2023-05-03T16:33:02.362Z,101621.19
2023-05-03T16:35:30.291Z,101612.75
2023-05-03T16:37:59.356Z,101616.09
2023-05-03T16:40:40.590Z,101618.75
2023-05-03T16:43:08.788Z,101616.84
2023-05-03T16:45:37.641Z,101604.81
2023-05-03T16:48:07.955Z,101619.56
2023-05-03T16:50:37.197Z,101616.72
2023-05-03T16:53:06.285Z,101618.69
2023-05-03T16:55:33.940Z,101610.91
2023-05-03T16:58:01.675Z,101606.78
2023-05-03T17:00:30.436Z,101603.91
2023-05-03T17:02:58.212Z,101597.81
2023-05-03T17:05:32.729Z,101600.59
2023-05-03T17:08:01.053Z,101589.38
2023-05-03T17:10:31.507Z,101598.88
2023-05-03T17:13:01.123Z,101598.44
2023-05-03T17:15:29.076Z,101590.22
2023-05-03T17:17:56.754Z,101591.06
2023-05-03T17:20:24.399Z,101581.00
2023-05-03T17:22:52.146Z,101585.25
2023-05-03T17:25:20.051Z,101587.69
2023-05-03T17:27:51.718Z,101584.13
2023-05-03T17:30:21.282Z,101579.84
2023-05-03T17:32:49.563Z,101556.75
2023-05-03T17:35:17.346Z,101555.84
2023-05-03T17:37:46.197Z,101561.88
2023-05-03T17:40:14.531Z,101576.50
2023-05-03T17:42:42.187Z,101580.38
2023-05-03T17:45:12.771Z,101573.38
2023-05-03T17:47:40.438Z,101581.78
2023-05-03T17:50:09.989Z,101579.72
2023-05-03T17:52:37.795Z,101575.03
2023-05-03T17:55:06.459Z,101566.13
2023-05-03T17:57:34.128Z,101576.22
2023-05-03T18:00:02.166Z,101579.88
2023-05-03T18:02:40.957Z,101569.81
2023-05-03T18:05:09.354Z,101562.47
2023-05-03T18:07:37.120Z,101578.34
2023-05-03T18:10:07.140Z,101572.91
2023-05-03T18:12:34.951Z,101571.03
2023-05-03T18:15:02.641Z,101570.53
2023-05-03T18:17:31.100Z,101569.28
2023-05-03T18:20:00.597Z,101556.28
2023-05-03T18:22:28.947Z,101572.38
2023-05-03T18:24:59.087Z,101569.72
2023-05-03T18:27:26.760Z,101565.31
2023-05-03T18:29:54.543Z,101575.78
2023-05-03T18:32:24.253Z,101575.47
2023-05-03T18:34:52.114Z,101576.03
2023-05-03T18:37:24.434Z,101574.28
2023-05-03T18:39:52.660Z,101569.69
2023-05-03T18:42:24.164Z,101561.06
2023-05-03T18:44:52.128Z,101567.13
2023-05-03T18:47:21.498Z,101577.78
2023-05-03T18:49:52.828Z,101565.66
2023-05-03T18:52:22.387Z,101562.91
2023-05-03T18:54:50.973Z,101559.97
2023-05-03T18:57:18.800Z,101557.00
2023-05-03T18:59:59.319Z,101561.22
2023-05-03T19:02:30.750Z,101551.97
2023-05-03T19:04:58.916Z,101556.31
2023-05-03T19:07:28.061Z,101561.41
2023-05-03T19:09:56.050Z,101561.06
2023-05-03T19:12:23.801Z,101563.88
2023-05-03T19:14:51.492Z,101560.22
2023-05-03T19:17:19.288Z,101571.94
2023-05-03T19:19:48.956Z,101568.00
2023-05-03T19:22:16.672Z,101554.53
2023-05-03T19:24:46.020Z,101549.97
2023-05-03T19:27:13.790Z,101550.69
2023-05-03T19:29:41.460Z,101557.66
2023-05-03T19:32:09.441Z,101554.72
2023-05-03T19:34:37.212Z,101562.22
2023-05-03T19:37:05.526Z,101573.31
2023-05-03T19:39:35.639Z,101569.91
2023-05-03T19:42:05.015Z,101567.53
2023-05-03T19:44:33.402Z,101557.72
2023-05-03T19:47:01.229Z,101559.09
2023-05-03T19:49:29.145Z,101561.38
2023-05-03T19:51:56.829Z,101567.59
2023-05-03T19:54:24.582Z,101560.31
2023-05-03T19:56:52.563Z,101566.16
2023-05-03T19:59:21.647Z,101563.56
2023-05-03T20:01:49.573Z,101555.50
2023-05-03T20:04:17.340Z,101562.31
2023-05-03T20:06:45.109Z,101560.41
2023-05-03T20:09:12.868Z,101572.28
2023-05-03T20:14:16.630Z,101566.47
2023-05-03T20:16:45.854Z,101563.75
2023-05-03T20:19:13.867Z,101569.31
2023-05-03T20:21:41.728Z,101566.47
2023-05-03T20:24:11.259Z,101563.81
2023-05-03T20:26:39.625Z,101560.97
2023-05-03T20:29:07.334Z,101568.59
2023-05-03T20:31:35.413Z,101556.09
2023-05-03T20:34:04.554Z,101558.66
2023-05-03T20:36:32.906Z,101569.56
2023-05-03T20:39:00.692Z,101570.94
2023-05-03T20:41:28.620Z,101556.88
2023-05-03T20:43:56.365Z,101563.09
2023-05-03T20:46:24.391Z,101565.59
2023-05-03T20:48:52.215Z,101563.00
2023-05-03T20:51:21.616Z,101570.22
2023-05-03T20:53:49.357Z,101560.75
2023-05-03T20:56:17.537Z,101561.06
2023-05-03T20:58:46.263Z,101564.97
2023-05-03T21:01:14.425Z,101561.84
2023-05-03T21:03:42.466Z,101545.81
2023-05-03T21:06:10.445Z,101555.91
2023-05-03T21:08:40.031Z,101548.19
2023-05-03T21:11:08.429Z,101543.34
2023-05-03T21:13:36.208Z,101546.66
2023-05-03T21:16:04.298Z,101550.13
2023-05-03T21:18:32.057Z,101545.94
2023-05-03T21:20:59.762Z,101557.06
2023-05-03T21:23:27.602Z,101551.66
2023-05-03T21:25:57.126Z,101548.06
2023-05-03T21:28:24.818Z,101557.13
2023-05-03T21:30:55.063Z,101547.91
2023-05-03T21:33:23.473Z,101547.97
2023-05-03T21:35:51.209Z,101526.78
2023-05-03T21:38:37.368Z,101533.97
2023-05-03T21:41:07.691Z,101537.78
2023-05-03T21:43:36.737Z,101538.41
2023-05-03T21:46:07.718Z,101533.69
2023-05-03T21:48:35.557Z,101526.19
2023-05-03T21:51:03.537Z,101527.34
2023-05-03T21:53:31.987Z,101526.84
2023-05-03T21:55:59.715Z,101520.66
2023-05-03T22:01:04.234Z,101527.72
2023-05-03T22:03:32.245Z,101526.69
2023-05-03T22:06:09.425Z,101518.81
2023-05-03T22:08:37.556Z,101518.44
2023-05-03T22:11:06.908Z,101520.28
2023-05-03T22:13:50.268Z,101519.75
2023-05-03T22:16:27.544Z,101520.94
2023-05-03T22:18:55.733Z,101522.28
2023-05-03T22:21:23.444Z,101517.34
2023-05-03T22:23:51.241Z,101511.72
2023-05-03T22:26:18.969Z,101511.41
2023-05-03T22:28:46.701Z,101524.16
2023-05-03T22:31:14.786Z,101514.78
2023-05-03T22:33:45.042Z,101524.50
2023-05-03T22:36:14.550Z,101519.19
2023-05-03T22:38:43.239Z,101516.38
2023-05-03T22:41:11.950Z,101513.78
2023-05-03T22:43:39.724Z,101502.94
2023-05-03T22:46:07.894Z,101514.63
2023-05-03T22:48:36.231Z,101497.84
2023-05-03T22:51:06.230Z,101502.66
2023-05-03T22:53:33.996Z,101507.84
2023-05-03T22:56:04.320Z,101503.66
2023-05-03T22:58:32.268Z,101502.56
2023-05-03T23:01:00.231Z,101487.41
2023-05-03T23:03:28.184Z,101484.38
2023-05-03T23:05:56.178Z,101493.16
2023-05-03T23:08:25.374Z,101485.47
2023-05-03T23:10:54.194Z,101485.59
2023-05-03T23:13:44.441Z,101478.44
2023-05-03T23:16:10.703Z,101474.69
2023-05-03T23:21:21.526Z,101482.72
2023-05-03T23:23:50.626Z,101476.41
2023-05-03T23:26:18.301Z,101479.88
2023-05-03T23:28:46.366Z,101479.81
2023-05-03T23:31:14.552Z,101483.22
2023-05-03T23:33:42.801Z,101476.59
2023-05-03T23:36:10.713Z,101483.16
2023-05-03T23:38:38.513Z,101482.19
2023-05-03T23:41:07.594Z,101478.97
2023-05-03T23:43:35.341Z,101477.81
2023-05-03T23:46:03.063Z,101464.47
2023-05-03T23:48:31.549Z,101470.88
2023-05-03T23:50:59.405Z,101465.88
2023-05-03T23:53:27.085Z,101459.16
2023-05-03T23:55:54.827Z,101460.69
2023-05-03T23:58:23.962Z,101453.59
