createdAt,value
2018-12-01T00:00:49.024Z,100419.00
2018-12-01T00:03:18.472Z,100418.00
2018-12-01T00:05:47.773Z,100424.00
2018-12-01T00:08:17.080Z,100430.00
2018-12-01T00:10:46.407Z,100426.00
2018-12-01T00:13:15.788Z,100432.00
2018-12-01T00:15:45.167Z,100426.00
2018-12-01T00:18:14.511Z,100429.00
2018-12-01T00:20:43.943Z,100420.00
2018-12-01T00:23:13.295Z,100427.00
2018-12-01T00:25:42.611Z,100427.00
2018-12-01T00:28:12.037Z,100416.00
2018-12-01T00:30:41.823Z,100420.00
2018-12-01T00:33:11.139Z,100422.00
2018-12-01T00:35:40.423Z,100436.00
2018-12-01T00:38:09.719Z,100431.00
2018-12-01T00:40:39.094Z,100435.00
2018-12-01T00:43:08.390Z,100441.00
2018-12-01T00:45:37.871Z,100438.00
2018-12-01T00:48:07.159Z,100437.00
2018-12-01T00:50:36.539Z,100432.00
2018-12-01T00:53:06.242Z,100442.00
2018-12-01T00:55:35.555Z,100431.00
2018-12-01T00:58:05.016Z,100437.00
2018-12-01T01:00:34.479Z,100434.00
2018-12-01T01:03:04.007Z,100447.00
2018-12-01T01:05:33.348Z,100445.00
2018-12-01T01:08:02.875Z,100444.00
2018-12-01T01:10:34.696Z,100442.00
2018-12-01T01:13:03.145Z,100439.00
2018-12-01T01:15:32.510Z,100440.00
2018-12-01T01:18:01.916Z,100442.00
2018-12-01T01:20:31.367Z,100443.00
2018-12-01T01:23:00.897Z,100450.00
2018-12-01T01:25:30.242Z,100446.00
2018-12-01T01:27:59.587Z,100446.00
2018-12-01T01:30:30.476Z,100438.00
2018-12-01T01:33:16.598Z,100437.00
2018-12-01T01:35:45.933Z,100447.00
2018-12-01T01:38:15.357Z,100437.00
2018-12-01T01:40:44.722Z,100439.00
2018-12-01T01:43:14.187Z,100443.00
2018-12-01T01:45:43.549Z,100434.00
2018-12-01T01:48:12.883Z,100441.00
2018-12-01T01:50:42.241Z,100424.00
2018-12-01T01:53:11.526Z,100431.00
2018-12-01T01:55:40.976Z,100429.00
2018-12-01T01:58:10.435Z,100422.00
2018-12-01T02:00:39.835Z,100420.00
2018-12-01T02:03:09.176Z,100423.00
2018-12-01T02:05:38.482Z,100424.00
2018-12-01T02:08:08.214Z,100420.00
2018-12-01T02:10:37.573Z,100422.00
2018-12-01T02:13:06.908Z,100422.00
2018-12-01T02:15:36.189Z,100420.00
2018-12-01T02:18:06.059Z,100427.00
2018-12-01T02:20:35.464Z,100417.00
2018-12-01T02:23:04.752Z,100421.00
2018-12-01T02:25:34.136Z,100418.00
2018-12-01T02:28:05.671Z,100424.00
2018-12-01T02:30:35.074Z,100430.00
2018-12-01T02:33:04.396Z,100433.00
2018-12-01T02:35:33.620Z,100423.00
2018-12-01T02:38:02.976Z,100436.00
2018-12-01T02:40:32.329Z,100422.00
2018-12-01T02:43:01.731Z,100435.00
2018-12-01T02:45:47.904Z,100424.00
2018-12-01T02:48:17.248Z,100414.00
2018-12-01T02:50:46.568Z,100414.00
2018-12-01T02:53:15.903Z,100419.00
2018-12-01T02:55:45.386Z,100430.00
2018-12-01T02:58:14.680Z,100422.00
2018-12-01T03:00:52.873Z,100421.00
2018-12-01T03:03:22.171Z,100424.00
2018-12-01T03:05:51.526Z,100419.00
2018-12-01T03:08:20.905Z,100424.00
2018-12-01T03:10:50.247Z,100426.00
2018-12-01T03:13:19.539Z,100416.00
2018-12-01T03:15:48.849Z,100428.00
2018-12-01T03:18:18.152Z,100425.00
2018-12-01T03:20:47.547Z,100429.00
2018-12-01T03:23:16.903Z,100431.00
2018-12-01T03:25:46.263Z,100412.00
2018-12-01T03:28:15.581Z,100426.00
2018-12-01T03:30:44.934Z,100429.00
2018-12-01T03:33:14.251Z,100428.00
2018-12-01T03:35:43.572Z,100429.00
2018-12-01T03:38:12.936Z,100422.00
2018-12-01T03:40:48.355Z,100430.00
2018-12-01T03:43:17.990Z,100433.00
2018-12-01T03:45:47.342Z,100430.00
2018-12-01T03:48:16.638Z,100427.00
2018-12-01T03:50:46.092Z,100427.00
2018-12-01T03:53:15.456Z,100425.00
2018-12-01T03:55:44.827Z,100429.00
2018-12-01T03:58:14.156Z,100432.00
2018-12-01T04:00:43.542Z,100436.00
2018-12-01T04:03:12.791Z,100442.00
2018-12-01T04:05:42.117Z,100437.00
2018-12-01T04:08:11.492Z,100435.00
2018-12-01T04:10:41.907Z,100433.00
2018-12-01T04:13:11.256Z,100429.00
2018-12-01T04:15:40.572Z,100423.00
2018-12-01T04:18:09.864Z,100425.00
2018-12-01T04:20:39.144Z,100423.00
2018-12-01T04:23:08.756Z,100417.00
2018-12-01T04:25:38.051Z,100422.00
2018-12-01T04:28:07.444Z,100431.00
2018-12-01T04:30:36.817Z,100430.00
2018-12-01T04:33:06.618Z,100433.00
2018-12-01T04:35:35.929Z,100436.00
2018-12-01T04:38:05.177Z,100450.00
2018-12-01T04:40:34.526Z,100451.00
2018-12-01T04:43:03.871Z,100450.00
2018-12-01T04:45:33.185Z,100457.00
2018-12-01T04:48:02.551Z,100458.00
2018-12-01T04:50:33.943Z,100446.00
2018-12-01T04:53:03.324Z,100462.00
2018-12-01T04:55:32.668Z,100465.00
2018-12-01T04:58:02.003Z,100469.00
2018-12-01T05:00:31.316Z,100475.00
2018-12-01T05:03:00.661Z,100466.00
2018-12-01T05:05:30.003Z,100466.00
2018-12-01T05:07:59.366Z,100468.00
2018-12-01T05:10:28.907Z,100466.00
2018-12-01T05:12:58.171Z,100461.00
2018-12-01T05:15:27.525Z,100467.00
2018-12-01T05:17:56.779Z,100466.00
2018-12-01T05:20:26.139Z,100461.00
2018-12-01T05:22:55.479Z,100469.00
2018-12-01T05:25:25.028Z,100458.00
2018-12-01T05:27:54.292Z,100461.00
2018-12-01T05:30:23.547Z,100460.00
2018-12-01T05:32:52.798Z,100456.00
2018-12-01T05:35:23.599Z,100457.00
2018-12-01T05:37:52.955Z,100456.00
2018-12-01T05:40:22.605Z,100468.00
2018-12-01T05:42:51.972Z,100470.00
2018-12-01T05:45:23.205Z,100475.00
2018-12-01T05:47:53.178Z,100485.00
2018-12-01T05:50:23.181Z,100476.00
2018-12-01T05:52:54.909Z,100470.00
2018-12-01T05:55:24.312Z,100468.00
2018-12-01T05:57:53.664Z,100479.00
2018-12-01T06:00:23.040Z,100465.00
2018-12-01T06:02:52.365Z,100457.00
2018-12-01T06:05:21.685Z,100460.00
2018-12-01T06:07:50.980Z,100464.00
2018-12-01T06:10:22.667Z,100460.00
2018-12-01T06:12:53.340Z,100463.00
2018-12-01T06:15:22.823Z,100466.00
2018-12-01T06:17:52.090Z,100466.00
2018-12-01T06:20:23.127Z,100463.00
2018-12-01T06:22:52.432Z,100465.00
2018-12-01T06:25:23.483Z,100465.00
2018-12-01T06:27:56.687Z,100464.00
2018-12-01T06:30:25.995Z,100461.00
2018-12-01T06:32:55.323Z,100457.00
2018-12-01T06:35:24.666Z,100458.00
2018-12-01T06:37:53.922Z,100461.00
2018-12-01T06:40:23.165Z,100451.00
2018-12-01T06:42:52.612Z,100452.00
2018-12-01T06:45:21.975Z,100450.00
2018-12-01T06:47:51.307Z,100461.00
2018-12-01T06:50:22.180Z,100458.00
2018-12-01T06:52:52.975Z,100454.00
2018-12-01T06:55:23.529Z,100453.00
2018-12-01T06:57:53.204Z,100455.00
2018-12-01T07:00:26.035Z,100459.00
2018-12-01T07:02:56.701Z,100454.00
2018-12-01T07:05:26.059Z,100455.00
2018-12-01T07:07:55.640Z,100455.00
2018-12-01T07:10:25.013Z,100459.00
2018-12-01T07:12:59.503Z,100463.00
2018-12-01T07:15:35.313Z,100459.00
2018-12-01T07:18:20.259Z,100443.00
2018-12-01T07:20:49.859Z,100441.00
2018-12-01T07:23:19.179Z,100447.00
2018-12-01T07:25:48.498Z,100453.00
2018-12-01T07:28:17.903Z,100450.00
2018-12-01T07:30:47.212Z,100447.00
2018-12-01T07:33:16.552Z,100448.00
2018-12-01T07:35:45.831Z,100448.00
2018-12-01T07:38:15.343Z,100449.00
2018-12-01T07:40:44.865Z,100448.00
2018-12-01T07:43:14.210Z,100443.00
2018-12-01T07:45:43.480Z,100443.00
2018-12-01T07:48:12.733Z,100450.00
2018-12-01T07:50:42.036Z,100438.00
2018-12-01T07:53:11.448Z,100433.00
2018-12-01T07:55:43.854Z,100447.00
2018-12-01T07:58:13.142Z,100446.00
2018-12-01T08:00:42.484Z,100445.00
2018-12-01T08:03:11.819Z,100441.00
2018-12-01T08:05:41.088Z,100447.00
2018-12-01T08:08:10.312Z,100440.00
2018-12-01T08:10:40.406Z,100436.00
2018-12-01T08:13:09.715Z,100432.00
2018-12-01T08:15:39.017Z,100437.00
2018-12-01T08:18:08.277Z,100438.00
2018-12-01T08:20:37.548Z,100442.00
2018-12-01T08:23:06.927Z,100448.00
2018-12-01T08:25:36.497Z,100441.00
2018-12-01T08:28:07.486Z,100434.00
2018-12-01T08:30:36.840Z,100438.00
2018-12-01T08:33:06.661Z,100440.00
2018-12-01T08:35:36.057Z,100437.00
2018-12-01T08:38:05.369Z,100435.00
2018-12-01T08:40:35.230Z,100442.00
2018-12-01T08:43:04.923Z,100436.00
2018-12-01T08:45:34.218Z,100448.00
2018-12-01T08:48:03.521Z,100445.00
2018-12-01T08:50:36.999Z,100458.00
2018-12-01T08:53:06.581Z,100473.00
2018-12-01T08:55:35.909Z,100460.00
2018-12-01T08:58:05.332Z,100455.00
2018-12-01T09:00:39.951Z,100460.00
2018-12-01T09:03:17.339Z,100456.00
2018-12-01T09:05:46.700Z,100455.00
2018-12-01T09:08:16.301Z,100443.00
2018-12-01T09:10:45.606Z,100455.00
2018-12-01T09:13:14.931Z,100463.00
2018-12-01T09:15:44.300Z,100454.00
2018-12-01T09:18:13.625Z,100462.00
2018-12-01T09:20:42.900Z,100457.00
2018-12-01T09:23:12.151Z,100467.00
2018-12-01T09:25:41.447Z,100460.00
2018-12-01T09:28:10.917Z,100460.00
2018-12-01T09:30:42.204Z,100456.00
2018-12-01T09:33:11.689Z,100467.00
2018-12-01T09:35:41.616Z,100476.00
2018-12-01T09:38:10.906Z,100472.00
2018-12-01T09:40:40.271Z,100471.00
2018-12-01T09:43:09.785Z,100470.00
2018-12-01T09:45:39.072Z,100468.00
2018-12-01T09:48:08.420Z,100459.00
2018-12-01T09:50:38.700Z,100458.00
2018-12-01T09:53:09.028Z,100454.00
2018-12-01T09:55:38.350Z,100464.00
2018-12-01T09:58:07.879Z,100457.00
2018-12-01T10:00:38.169Z,100456.00
2018-12-01T10:03:08.830Z,100456.00
2018-12-01T10:05:38.150Z,100456.00
2018-12-01T10:08:08.121Z,100451.00
2018-12-01T10:10:37.416Z,100437.00
2018-12-01T10:13:06.821Z,100435.00
2018-12-01T10:15:37.315Z,100442.00
2018-12-01T10:18:08.813Z,100426.00
2018-12-01T10:20:38.701Z,100432.00
2018-12-01T10:23:11.187Z,100425.00
2018-12-01T10:25:40.540Z,100434.00
2018-12-01T10:28:11.285Z,100421.00
2018-12-01T10:30:40.543Z,100413.00
2018-12-01T10:33:09.873Z,100421.00
2018-12-01T10:35:39.244Z,100418.00
2018-12-01T10:38:15.107Z,100417.00
2018-12-01T10:40:45.501Z,100419.00
2018-12-01T10:43:14.831Z,100406.00
2018-12-01T10:45:44.131Z,100399.00
2018-12-01T10:48:13.394Z,100401.00
2018-12-01T10:50:42.760Z,100404.00
2018-12-01T10:53:12.153Z,100398.00
2018-12-01T10:55:42.504Z,100400.00
2018-12-01T10:58:15.911Z,100396.00
2018-12-01T11:00:52.085Z,100386.00
2018-12-01T11:03:29.542Z,100393.00
2018-12-01T11:06:00.505Z,100383.00
2018-12-01T11:08:29.911Z,100385.00
2018-12-01T11:10:59.267Z,100384.00
2018-12-01T11:13:28.682Z,100385.00
2018-12-01T11:15:58.155Z,100383.00
2018-12-01T11:18:27.581Z,100383.00
2018-12-01T11:20:57.115Z,100382.00
2018-12-01T11:23:26.521Z,100397.00
2018-12-01T11:25:56.103Z,100395.00
2018-12-01T11:28:25.404Z,100386.00
2018-12-01T11:30:56.189Z,100385.00
2018-12-01T11:33:26.496Z,100389.00
2018-12-01T11:35:55.964Z,100388.00
2018-12-01T11:38:26.432Z,100393.00
2018-12-01T11:40:55.793Z,100387.00
2018-12-01T11:43:25.163Z,100380.00
2018-12-01T11:45:54.613Z,100378.00
2018-12-01T11:48:24.080Z,100379.00
2018-12-01T11:50:53.430Z,100373.00
2018-12-01T11:53:22.791Z,100385.00
2018-12-01T11:55:52.079Z,100389.00
2018-12-01T11:58:21.465Z,100391.00
2018-12-01T12:00:50.708Z,100380.00
2018-12-01T12:03:20.308Z,100377.00
2018-12-01T12:05:49.607Z,100372.00
2018-12-01T12:08:22.500Z,100366.00
2018-12-01T12:10:52.207Z,100380.00
2018-12-01T12:13:24.656Z,100366.00
2018-12-01T12:15:54.105Z,100361.00
2018-12-01T12:18:23.624Z,100361.00
2018-12-01T12:20:52.961Z,100363.00
2018-12-01T12:23:22.362Z,100358.00
2018-12-01T12:25:51.701Z,100372.00
2018-12-01T12:28:21.086Z,100363.00
2018-12-01T12:30:50.508Z,100364.00
2018-12-01T12:33:19.945Z,100379.00
2018-12-01T12:35:50.401Z,100357.00
2018-12-01T12:38:19.740Z,100357.00
2018-12-01T12:40:51.167Z,100358.00
2018-12-01T12:43:20.490Z,100361.00
2018-12-01T12:45:49.757Z,100335.00
2018-12-01T12:48:19.064Z,100340.00
2018-12-01T12:50:53.122Z,100325.00
2018-12-01T12:53:17.796Z,100322.00
2018-12-01T12:55:47.169Z,100337.00
2018-12-01T12:58:16.587Z,100331.00
2018-12-01T13:00:46.185Z,100319.00
2018-12-01T13:03:15.514Z,100324.00
2018-12-01T13:05:46.532Z,100319.00
2018-12-01T13:08:19.899Z,100318.00
2018-12-01T13:10:49.820Z,100305.00
2018-12-01T13:13:19.146Z,100308.00
2018-12-01T13:15:49.629Z,100302.00
2018-12-01T13:18:19.082Z,100304.00
2018-12-01T13:20:48.788Z,100313.00
2018-12-01T13:23:18.083Z,100321.00
2018-12-01T13:25:48.460Z,100312.00
2018-12-01T13:28:25.467Z,100304.00
2018-12-01T13:31:00.810Z,100303.00
2018-12-01T13:33:30.303Z,100310.00
2018-12-01T13:35:59.643Z,100309.00
2018-12-01T13:38:30.126Z,100286.00
2018-12-01T13:40:59.482Z,100299.00
2018-12-01T13:43:28.799Z,100299.00
2018-12-01T13:46:00.292Z,100307.00
2018-12-01T13:48:29.625Z,100304.00
2018-12-01T13:51:00.083Z,100310.00
2018-12-01T13:53:29.513Z,100304.00
2018-12-01T13:55:58.953Z,100305.00
2018-12-01T13:58:28.336Z,100301.00
2018-12-01T14:00:57.886Z,100285.00
2018-12-01T14:03:27.280Z,100286.00
2018-12-01T14:05:56.714Z,100286.00
2018-12-01T14:08:26.141Z,100275.00
2018-12-01T14:10:55.565Z,100282.00
2018-12-01T14:13:24.840Z,100287.00
2018-12-01T14:15:54.227Z,100285.00
2018-12-01T15:42:27.189Z,100183.00
2018-12-01T15:44:56.529Z,100177.00
2018-12-01T15:47:25.935Z,100186.00
2018-12-01T15:49:55.361Z,100168.00
2018-12-01T15:52:24.824Z,100166.00
2018-12-01T15:54:54.142Z,100161.00
2018-12-01T15:57:23.716Z,100158.00
2018-12-01T15:59:54.074Z,100150.00
2018-12-01T16:02:23.613Z,100149.00
2018-12-01T16:04:52.966Z,100156.00
2018-12-01T16:07:22.332Z,100158.00
2018-12-01T16:09:53.854Z,100148.00
2018-12-01T16:12:23.176Z,100156.00
2018-12-01T16:14:52.463Z,100156.00
2018-12-01T16:17:21.810Z,100151.00
2018-12-01T16:19:51.118Z,100152.00
2018-12-01T16:22:21.484Z,100140.00
2018-12-01T16:24:50.848Z,100139.00
2018-12-01T16:27:21.658Z,100140.00
2018-12-01T16:29:51.382Z,100133.00
2018-12-01T16:32:20.698Z,100140.00
2018-12-01T16:34:50.053Z,100132.00
2018-12-01T16:37:19.334Z,100143.00
2018-12-01T16:39:48.768Z,100140.00
2018-12-01T16:42:18.232Z,100139.00
2018-12-01T16:44:47.684Z,100130.00
2018-12-01T16:47:17.070Z,100136.00
2018-12-01T16:49:46.467Z,100117.00
2018-12-01T16:52:16.950Z,100120.00
2018-12-01T16:54:46.250Z,100119.00
2018-12-01T16:57:15.616Z,100111.00
2018-12-01T16:59:44.931Z,100118.00
2018-12-01T17:02:14.228Z,100116.00
2018-12-01T17:04:43.589Z,100116.00
2018-12-01T17:07:12.934Z,100104.00
2018-12-01T17:09:43.444Z,100112.00
2018-12-01T17:12:12.847Z,100107.00
2018-12-01T17:14:53.855Z,100110.00
2018-12-01T17:17:23.221Z,100107.00
2018-12-01T17:19:52.632Z,100104.00
2018-12-01T17:22:22.616Z,100102.00
2018-12-01T17:24:51.935Z,100106.00
2018-12-01T17:27:21.328Z,100110.00
2018-12-01T17:29:50.605Z,100107.00
2018-12-01T17:32:20.130Z,100102.00
2018-12-01T17:34:50.506Z,100109.00
2018-12-01T17:37:21.598Z,100093.00
2018-12-01T17:39:50.985Z,100109.00
2018-12-01T17:42:21.147Z,100102.00
2018-12-01T17:44:50.585Z,100102.00
2018-12-01T17:47:20.585Z,100100.00
2018-12-01T17:49:50.008Z,100099.00
2018-12-01T17:52:27.156Z,100090.00
2018-12-01T17:54:56.590Z,100077.00
2018-12-01T17:57:26.546Z,100076.00
2018-12-01T17:59:55.945Z,100078.00
2018-12-01T18:02:25.345Z,100070.00
2018-12-01T18:04:54.837Z,100062.00
2018-12-01T18:07:24.233Z,100050.00
2018-12-01T18:09:53.562Z,100052.00
2018-12-01T18:12:22.941Z,100045.00
2018-12-01T18:14:52.252Z,100035.00
2018-12-01T18:17:21.572Z,100033.00
2018-12-01T18:19:50.849Z,100022.00
2018-12-01T18:22:20.393Z,100014.00
2018-12-01T18:24:49.691Z,100017.00
2018-12-01T18:27:19.071Z,100015.00
2018-12-01T18:29:48.337Z,100010.00
2018-12-01T18:32:17.840Z,100003.00
2018-12-01T18:34:47.123Z,99990.00
2018-12-01T18:37:16.541Z,99982.00
2018-12-01T18:39:45.835Z,99980.00
2018-12-01T18:42:15.139Z,99973.00
2018-12-01T18:44:44.418Z,99968.00
2018-12-01T18:47:13.674Z,99966.00
2018-12-01T18:49:43.228Z,99950.00
2018-12-01T18:52:12.559Z,99950.00
2018-12-01T18:54:41.869Z,99941.00
2018-12-01T18:57:11.198Z,99929.00
2018-12-01T18:59:40.495Z,99937.00
2018-12-01T19:02:09.821Z,99936.00
2018-12-01T19:04:39.105Z,99930.00
2018-12-01T19:07:08.478Z,99924.00
2018-12-01T19:09:37.830Z,99939.00
2018-12-01T19:12:07.258Z,99938.00
2018-12-01T19:14:39.711Z,99945.00
2018-12-01T19:17:09.103Z,99931.00
2018-12-01T19:19:38.577Z,99932.00
2018-12-01T19:22:07.936Z,99926.00
2018-12-01T19:24:37.210Z,99919.00
2018-12-01T19:27:06.556Z,99907.00
2018-12-01T19:29:36.059Z,99906.00
2018-12-01T19:32:05.519Z,99892.00
2018-12-01T19:34:34.842Z,99905.00
2018-12-01T19:37:06.203Z,99894.00
2018-12-01T19:39:35.531Z,99902.00
2018-12-01T19:42:05.211Z,99889.00
2018-12-01T19:44:35.567Z,99882.00
2018-12-01T19:47:04.935Z,99870.00
2018-12-01T19:49:34.264Z,99866.00
2018-12-01T19:52:15.767Z,99875.00
2018-12-01T19:54:45.103Z,99873.00
2018-12-01T19:57:14.783Z,99864.00
2018-12-01T19:59:45.075Z,99863.00
2018-12-01T20:02:17.305Z,99850.00
2018-12-01T20:04:49.641Z,99854.00
2018-12-01T20:07:19.261Z,99845.00
2018-12-01T20:09:48.630Z,99848.00
2018-12-01T20:12:17.936Z,99840.00
2018-12-01T20:14:48.839Z,99827.00
2018-12-01T20:17:18.178Z,99836.00
2018-12-01T20:19:47.692Z,99833.00
2018-12-01T20:22:17.731Z,99829.00
2018-12-01T20:24:48.032Z,99820.00
2018-12-01T20:27:20.016Z,99818.00
2018-12-01T20:29:50.095Z,99825.00
2018-12-01T20:32:19.548Z,99828.00
2018-12-01T20:34:49.809Z,99819.00
2018-12-01T20:37:20.700Z,99818.00
2018-12-01T20:39:52.924Z,99812.00
2018-12-01T20:42:22.433Z,99805.00
2018-12-01T20:44:53.604Z,99803.00
2018-12-01T20:47:23.058Z,99800.00
2018-12-01T20:49:52.394Z,99783.00
2018-12-01T20:52:23.842Z,99793.00
2018-12-01T20:54:53.163Z,99791.00
2018-12-01T20:57:31.104Z,99788.00
2018-12-01T21:00:01.032Z,99778.00
2018-12-01T21:02:30.285Z,99776.00
2018-12-01T21:04:59.518Z,99764.00
2018-12-01T21:07:28.821Z,99765.00
2018-12-01T21:09:58.148Z,99755.00
2018-12-01T21:12:27.510Z,99743.00
2018-12-01T21:14:56.868Z,99745.00
2018-12-01T21:17:26.127Z,99743.00
2018-12-01T21:19:55.494Z,99745.00
2018-12-01T21:22:26.853Z,99746.00
2018-12-01T21:24:56.198Z,99745.00
2018-12-01T21:27:27.535Z,99737.00
2018-12-01T21:29:56.956Z,99742.00
2018-12-01T21:32:26.369Z,99733.00
2018-12-01T21:34:55.639Z,99729.00
2018-12-01T21:37:24.946Z,99725.00
2018-12-01T21:39:54.286Z,99717.00
2018-12-01T21:42:24.603Z,99713.00
2018-12-01T21:44:53.869Z,99714.00
2018-12-01T21:47:23.206Z,99711.00
2018-12-01T21:49:52.508Z,99701.00
2018-12-01T21:52:21.805Z,99701.00
2018-12-01T21:54:51.142Z,99698.00
2018-12-01T21:57:20.430Z,99699.00
2018-12-01T21:59:50.854Z,99691.00
2018-12-01T22:02:20.157Z,99683.00
2018-12-01T22:04:49.444Z,99688.00
2018-12-01T22:07:18.744Z,99673.00
2018-12-01T22:09:48.105Z,99675.00
2018-12-01T22:12:17.568Z,99672.00
2018-12-01T22:14:46.906Z,99662.00
2018-12-01T22:17:16.255Z,99665.00
2018-12-01T22:19:45.606Z,99662.00
2018-12-01T22:22:15.486Z,99652.00
2018-12-01T22:24:44.163Z,99653.00
2018-12-01T22:27:13.397Z,99654.00
2018-12-01T22:29:42.662Z,99658.00
2018-12-01T22:32:11.968Z,99660.00
2018-12-01T22:34:41.205Z,99666.00
2018-12-01T22:37:10.530Z,99662.00
2018-12-01T22:39:39.783Z,99664.00
2018-12-01T22:42:09.073Z,99662.00
2018-12-01T22:44:38.355Z,99652.00
2018-12-01T22:47:07.710Z,99671.00
2018-12-01T22:49:37.280Z,99655.00
2018-12-01T22:52:06.670Z,99663.00
2018-12-01T22:54:35.997Z,99662.00
2018-12-01T22:57:05.836Z,99659.00
2018-12-01T22:59:35.423Z,99650.00
2018-12-01T23:02:04.729Z,99645.00
2018-12-01T23:04:35.108Z,99644.00
2018-12-01T23:07:04.367Z,99644.00
2018-12-01T23:09:33.752Z,99638.00
2018-12-01T23:12:03.181Z,99638.00
2018-12-01T23:14:32.444Z,99639.00
2018-12-01T23:17:01.816Z,99637.00
2018-12-01T23:19:31.131Z,99638.00
2018-12-01T23:22:00.580Z,99640.00
2018-12-01T23:24:30.019Z,99618.00
2018-12-01T23:27:00.399Z,99624.00
2018-12-01T23:29:29.750Z,99605.00
2018-12-01T23:31:59.271Z,99621.00
2018-12-01T23:34:28.643Z,99604.00
2018-12-01T23:36:57.994Z,99596.00
2018-12-01T23:39:27.317Z,99608.00
2018-12-01T23:41:58.700Z,99600.00
2018-12-01T23:44:29.869Z,99601.00
2018-12-01T23:46:59.171Z,99601.00
2018-12-01T23:49:28.541Z,99595.00
2018-12-01T23:51:57.892Z,99589.00
2018-12-01T23:54:27.249Z,99583.00
2018-12-01T23:56:57.737Z,99587.00
2018-12-01T23:59:27.263Z,99581.00
