createdAt,value
2022-07-30T13:50:39.683Z,99.90
2022-07-30T13:53:08.730Z,99.90
2022-07-30T13:55:37.140Z,99.90
2022-07-30T13:58:06.750Z,99.90
2022-07-30T14:00:36.691Z,99.90
2022-07-30T14:03:07.415Z,99.90
2022-07-30T14:05:36.015Z,99.90
2022-07-30T14:08:12.651Z,99.90
2022-07-30T14:10:41.551Z,99.90
2022-07-30T14:13:14.375Z,99.90
2022-07-30T14:15:49.782Z,99.90
2022-07-30T14:18:19.300Z,99.90
2022-07-30T14:20:49.601Z,99.90
2022-07-30T14:23:20.231Z,99.90
2022-07-30T14:25:48.835Z,99.90
2022-07-30T14:28:19.495Z,99.90
2022-07-30T14:30:49.121Z,99.90
2022-07-30T14:33:18.036Z,99.90
2022-07-30T14:35:46.257Z,99.90
2022-07-30T14:38:20.403Z,99.90
2022-07-30T14:40:49.667Z,99.90
2022-07-30T14:43:19.479Z,99.90
2022-07-30T14:45:50.570Z,99.90
2022-07-30T14:48:19.809Z,99.90
2022-07-30T14:51:12.850Z,99.90
2022-07-30T14:53:37.634Z,99.90
2022-07-30T14:56:08.862Z,99.90
2022-07-30T14:58:36.836Z,99.90
2022-07-30T15:01:15.991Z,99.90
2022-07-30T15:03:45.283Z,99.90
2022-07-30T15:06:15.286Z,99.80
2022-07-30T15:08:49.146Z,99.50
2022-07-30T15:11:17.453Z,99.80
2022-07-30T15:13:49.746Z,99.60
2022-07-30T15:16:18.742Z,99.60
2022-07-30T15:18:46.929Z,99.90
2022-07-30T15:21:15.288Z,99.90
2022-07-30T15:23:45.029Z,99.70
2022-07-30T15:26:13.453Z,99.90
2022-07-30T15:28:43.176Z,99.30
2022-07-30T15:31:13.677Z,99.30
2022-07-30T15:33:43.174Z,98.90
2022-07-30T15:36:12.131Z,99.90
2022-07-30T15:38:40.651Z,98.90
2022-07-30T15:41:13.434Z,99.60
2022-07-30T15:43:42.041Z,99.90
2022-07-30T15:46:11.384Z,99.90
2022-07-30T15:48:39.367Z,99.20
2022-07-30T15:51:08.170Z,99.40
2022-07-30T15:53:36.091Z,99.80
2022-07-30T15:56:04.478Z,99.50
2022-07-30T15:58:34.064Z,99.50
2022-07-30T16:01:02.205Z,99.90
2022-07-30T16:03:30.439Z,98.90
2022-07-30T16:05:58.578Z,98.90
2022-07-30T16:08:27.142Z,98.50
2022-07-30T16:10:55.107Z,98.90
2022-07-30T16:13:23.667Z,97.90
2022-07-30T16:15:53.158Z,98.50
2022-07-30T16:18:22.496Z,98.70
2022-07-30T16:20:52.584Z,98.00
2022-07-30T16:23:21.884Z,98.20
2022-07-30T16:25:50.037Z,98.60
2022-07-30T16:28:18.143Z,98.90
2022-07-30T16:30:50.799Z,98.90
2022-07-30T16:33:21.450Z,98.80
2022-07-30T16:35:50.904Z,98.90
2022-07-30T16:38:20.430Z,98.70
2022-07-30T16:40:48.712Z,99.10
2022-07-30T16:43:19.956Z,98.80
2022-07-30T16:45:48.198Z,99.30
2022-07-30T16:48:16.353Z,99.60
2022-07-30T16:50:46.875Z,99.50
2022-07-30T16:53:14.958Z,99.30
2022-07-30T16:55:43.118Z,99.30
2022-07-30T16:58:11.673Z,99.40
2022-07-30T17:00:39.807Z,99.90
2022-07-30T17:03:07.869Z,99.50
2022-07-30T17:05:37.852Z,99.30
2022-07-30T17:08:17.708Z,99.20
2022-07-30T17:10:46.301Z,98.80
2022-07-30T17:13:15.887Z,99.10
2022-07-30T17:15:43.856Z,99.70
2022-07-30T17:18:15.069Z,99.90
2022-07-30T17:20:43.234Z,99.90
2022-07-30T17:23:11.250Z,99.90
2022-07-30T17:25:40.872Z,99.90
2022-07-30T17:28:09.321Z,99.90
2022-07-30T17:30:37.831Z,99.90
2022-07-30T17:33:06.522Z,99.90
2022-07-30T17:35:34.851Z,99.90
2022-07-30T17:38:02.985Z,99.90
2022-07-30T17:40:31.958Z,99.90
2022-07-30T17:43:04.635Z,99.90
2022-07-30T17:45:34.328Z,99.90
2022-07-30T17:48:04.746Z,99.90
2022-07-30T17:50:33.962Z,99.90
2022-07-30T17:53:04.724Z,99.90
2022-07-30T17:55:36.130Z,99.90
2022-07-30T17:58:06.507Z,99.90
2022-07-30T18:00:36.020Z,99.90
2022-07-30T18:03:04.763Z,99.90
2022-07-30T18:05:33.303Z,99.90
2022-07-30T18:08:01.658Z,99.90
2022-07-30T18:10:30.851Z,99.90
2022-07-30T18:12:58.899Z,99.90
2022-07-30T18:15:49.050Z,99.90
2022-07-30T18:18:18.896Z,99.90
2022-07-30T18:20:48.070Z,99.90
2022-07-30T18:23:19.246Z,99.90
2022-07-30T18:25:51.996Z,99.90
2022-07-30T18:28:22.842Z,99.90
2022-07-30T18:30:53.291Z,99.90
2022-07-30T18:33:21.649Z,99.90
2022-07-30T18:35:49.833Z,99.90
2022-07-30T18:38:18.215Z,99.90
2022-07-30T18:40:57.562Z,99.90
2022-07-30T18:43:26.481Z,99.90
2022-07-30T18:45:56.697Z,99.90
2022-07-30T18:48:25.163Z,99.90
2022-07-30T18:50:54.847Z,99.90
2022-07-30T18:53:22.820Z,99.90
2022-07-30T18:55:51.054Z,99.90
2022-07-30T18:58:19.630Z,99.90
2022-07-30T19:00:48.241Z,99.90
2022-07-30T19:03:22.658Z,99.90
2022-07-30T19:05:51.330Z,99.90
2022-07-30T19:08:19.451Z,99.90
2022-07-30T19:10:47.623Z,99.90
2022-07-30T19:13:16.256Z,99.90
2022-07-30T19:15:44.258Z,99.90
2022-07-30T19:18:12.294Z,99.90
2022-07-30T19:20:41.703Z,99.90
2022-07-30T19:23:09.895Z,99.90
2022-07-30T19:25:39.207Z,99.90
2022-07-30T19:28:07.376Z,99.90
2022-07-30T19:30:35.896Z,99.90
2022-07-30T19:33:05.117Z,99.90
2022-07-30T19:35:33.210Z,99.90
2022-07-30T19:38:03.009Z,99.90
2022-07-30T19:40:31.159Z,99.90
2022-07-30T19:43:06.588Z,99.90
2022-07-30T19:45:47.617Z,99.90
2022-07-30T19:48:29.360Z,99.90
2022-07-30T19:51:00.866Z,99.90
2022-07-30T19:53:31.163Z,99.90
2022-07-30T19:56:08.293Z,99.90
2022-07-30T19:58:39.400Z,99.90
2022-07-30T20:01:08.968Z,99.90
2022-07-30T20:03:38.872Z,99.90
2022-07-30T20:06:07.753Z,99.90
2022-07-30T20:08:38.344Z,99.90
2022-07-30T20:11:08.306Z,99.90
2022-07-30T20:13:45.185Z,99.90
2022-07-30T20:16:15.091Z,99.90
2022-07-30T20:21:56.717Z,99.90
2022-07-30T20:24:23.455Z,99.90
2022-07-30T20:26:51.544Z,99.90
2022-07-30T20:29:20.781Z,99.90
2022-07-30T20:32:09.391Z,99.90
2022-07-30T20:34:40.013Z,99.90
2022-07-30T20:37:19.552Z,99.90
2022-07-30T20:39:51.958Z,99.90
2022-07-30T20:42:23.921Z,99.90
2022-07-30T20:44:53.555Z,99.90
2022-07-30T20:47:34.479Z,99.90
2022-07-30T20:50:11.930Z,99.90
2022-07-30T20:52:46.763Z,99.90
2022-07-30T20:55:19.031Z,99.90
2022-07-30T23:12:17.205Z,99.90
