createdAt,value
2018-02-10T00:01:21.488Z,1.30
2018-02-10T00:03:49.060Z,1.20
2018-02-10T00:06:16.620Z,1.20
2018-02-10T00:08:44.137Z,1.30
2018-02-10T00:11:11.669Z,1.30
2018-02-10T00:13:39.188Z,1.30
2018-02-10T00:16:06.727Z,1.30
2018-02-10T00:18:34.268Z,1.40
2018-02-10T00:21:01.782Z,1.30
2018-02-10T00:23:30.160Z,1.30
2018-02-10T00:25:57.681Z,1.30
2018-02-10T00:28:25.228Z,1.30
2018-02-10T00:30:52.737Z,1.30
2018-02-10T00:33:20.273Z,1.30
2018-02-10T00:35:47.792Z,1.40
2018-02-10T00:38:15.331Z,1.30
2018-02-10T00:40:42.853Z,1.30
2018-02-10T00:43:10.419Z,1.30
2018-02-10T00:45:37.955Z,1.40
2018-02-10T00:48:05.516Z,1.40
2018-02-10T00:50:33.042Z,1.40
2018-02-10T00:53:00.596Z,1.40
2018-02-10T00:55:28.113Z,1.30
2018-02-10T00:57:55.647Z,1.30
2018-02-10T01:00:23.156Z,1.30
2018-02-10T01:02:50.693Z,1.30
2018-02-10T01:05:18.995Z,1.40
2018-02-10T01:07:46.561Z,1.40
2018-02-10T01:10:14.093Z,1.30
2018-02-10T01:12:41.650Z,1.40
2018-02-10T01:15:09.172Z,1.30
2018-02-10T01:17:36.747Z,1.40
2018-02-10T01:20:04.285Z,1.30
2018-02-10T01:22:31.845Z,1.20
2018-02-10T01:24:59.677Z,1.20
2018-02-10T01:27:27.229Z,1.20
2018-02-10T01:29:54.761Z,1.20
2018-02-10T01:32:22.323Z,1.30
2018-02-10T01:34:49.851Z,1.30
2018-02-10T01:37:17.384Z,1.20
2018-02-10T01:39:44.909Z,1.20
2018-02-10T01:42:12.425Z,1.20
2018-02-10T01:44:39.937Z,1.10
2018-02-10T01:47:07.452Z,1.10
2018-02-10T01:49:34.974Z,1.10
2018-02-10T01:52:02.490Z,1.10
2018-02-10T01:54:30.021Z,1.10
2018-02-10T01:56:57.548Z,1.00
2018-02-10T01:59:25.073Z,1.10
2018-02-10T02:01:52.589Z,1.00
2018-02-10T02:04:20.119Z,1.00
2018-02-10T02:06:47.635Z,1.00
2018-02-10T02:09:15.604Z,1.00
2018-02-10T02:11:43.108Z,1.00
2018-02-10T02:14:10.644Z,1.00
2018-02-10T02:16:38.159Z,1.00
2018-02-10T02:19:05.687Z,1.00
2018-02-10T02:21:33.198Z,1.00
2018-02-10T02:24:00.761Z,0.90
2018-02-10T02:26:28.283Z,0.90
2018-02-10T02:28:55.827Z,0.90
2018-02-10T02:31:23.358Z,0.90
2018-02-10T02:33:50.890Z,0.90
2018-02-10T02:36:18.417Z,0.90
2018-02-10T02:38:45.965Z,0.80
2018-02-10T02:41:13.486Z,0.90
2018-02-10T02:43:41.021Z,0.90
2018-02-10T02:46:08.532Z,0.90
2018-02-10T02:48:36.065Z,0.90
2018-02-10T02:51:03.596Z,0.80
2018-02-10T02:53:31.238Z,0.90
2018-02-10T02:55:58.788Z,0.90
2018-02-10T02:58:26.324Z,0.90
2018-02-10T03:00:53.834Z,1.00
2018-02-10T03:03:21.370Z,1.00
2018-02-10T03:05:48.876Z,1.00
2018-02-10T03:08:16.420Z,1.00
2018-02-10T03:10:43.935Z,1.00
2018-02-10T03:13:11.447Z,1.00
2018-02-10T03:15:38.977Z,1.00
2018-02-10T03:18:06.495Z,1.10
2018-02-10T03:20:34.033Z,0.90
2018-02-10T03:23:01.548Z,1.00
2018-02-10T03:25:29.135Z,1.00
2018-02-10T03:27:56.650Z,1.00
2018-02-10T03:30:24.183Z,1.00
2018-02-10T03:32:51.710Z,1.00
2018-02-10T03:35:19.237Z,1.10
2018-02-10T03:37:46.751Z,1.00
2018-02-10T03:40:14.292Z,1.00
2018-02-10T03:42:41.812Z,0.90
2018-02-10T03:45:09.348Z,1.00
2018-02-10T03:47:36.847Z,1.10
2018-02-10T03:50:04.403Z,1.00
2018-02-10T03:52:31.941Z,0.90
2018-02-10T03:54:59.469Z,0.90
2018-02-10T03:57:26.982Z,1.00
2018-02-10T03:59:54.500Z,1.00
2018-02-10T04:02:22.004Z,1.00
2018-02-10T04:04:49.536Z,1.00
2018-02-10T04:07:17.072Z,0.90
2018-02-10T04:09:44.643Z,0.90
2018-02-10T04:12:12.145Z,0.90
2018-02-10T04:14:39.666Z,0.90
2018-02-10T04:17:07.167Z,0.90
2018-02-10T04:19:34.683Z,0.90
2018-02-10T04:22:02.230Z,0.90
2018-02-10T04:24:29.784Z,1.00
2018-02-10T04:26:57.315Z,0.90
2018-02-10T04:29:24.832Z,1.00
2018-02-10T04:31:52.354Z,1.00
2018-02-10T04:34:19.884Z,1.00
2018-02-10T04:36:47.399Z,1.00
2018-02-10T04:39:14.945Z,1.00
2018-02-10T04:41:42.464Z,1.00
2018-02-10T04:44:09.998Z,0.90
2018-02-10T04:46:37.540Z,1.00
2018-02-10T04:49:05.068Z,1.00
2018-02-10T04:51:32.638Z,1.00
2018-02-10T04:54:00.192Z,1.00
2018-02-10T04:56:27.724Z,1.00
2018-02-10T04:58:55.231Z,1.00
2018-02-10T05:01:22.780Z,1.00
2018-02-10T05:03:50.289Z,1.00
2018-02-10T05:06:17.844Z,1.10
2018-02-10T05:08:45.379Z,1.10
2018-02-10T05:11:12.897Z,1.10
2018-02-10T05:13:40.400Z,1.00
2018-02-10T05:16:07.923Z,0.90
2018-02-10T05:18:35.431Z,0.90
2018-02-10T05:21:02.962Z,1.00
2018-02-10T05:23:30.498Z,1.00
2018-02-10T05:25:58.019Z,1.10
2018-02-10T05:28:25.533Z,1.00
2018-02-10T05:30:53.077Z,1.00
2018-02-10T05:33:20.607Z,1.00
2018-02-10T05:35:48.140Z,1.00
2018-02-10T05:38:15.655Z,1.00
2018-02-10T05:40:43.201Z,1.00
2018-02-10T05:43:10.733Z,1.20
2018-02-10T05:45:38.252Z,1.20
2018-02-10T05:48:05.763Z,1.20
2018-02-10T05:50:33.335Z,1.30
2018-02-10T05:53:00.910Z,1.30
2018-02-10T05:55:28.452Z,1.30
2018-02-10T05:57:55.955Z,1.30
2018-02-10T06:00:23.468Z,1.20
2018-02-10T06:02:50.980Z,1.20
2018-02-10T06:05:19.209Z,1.10
2018-02-10T06:07:46.724Z,1.00
2018-02-10T06:10:14.248Z,1.10
2018-02-10T06:12:41.789Z,1.10
2018-02-10T06:15:09.284Z,1.10
2018-02-10T06:17:36.835Z,1.00
2018-02-10T06:20:04.337Z,1.00
2018-02-10T06:22:31.888Z,1.00
2018-02-10T06:24:59.393Z,1.20
2018-02-10T06:27:26.947Z,1.20
2018-02-10T06:29:54.472Z,1.10
2018-02-10T06:32:22.017Z,1.10
2018-02-10T06:34:49.557Z,1.00
2018-02-10T06:37:17.106Z,1.00
2018-02-10T06:39:44.640Z,1.00
2018-02-10T06:42:12.192Z,2.20
2018-02-10T06:44:39.712Z,1.10
2018-02-10T06:47:07.240Z,1.20
2018-02-10T06:49:34.753Z,1.20
2018-02-10T06:52:02.328Z,1.30
2018-02-10T06:54:29.905Z,1.30
2018-02-10T06:56:57.446Z,1.40
2018-02-10T06:59:24.960Z,1.40
2018-02-10T07:01:52.484Z,1.50
2018-02-10T07:04:19.979Z,1.40
2018-02-10T07:06:47.507Z,1.40
2018-02-10T07:09:15.019Z,1.40
2018-02-10T07:11:42.560Z,1.40
2018-02-10T07:14:10.063Z,1.40
2018-02-10T07:16:37.592Z,1.40
2018-02-10T07:19:05.114Z,1.60
2018-02-10T07:21:32.640Z,1.60
2018-02-10T07:24:00.152Z,1.50
2018-02-10T07:26:27.675Z,1.50
2018-02-10T07:28:55.184Z,1.50
2018-02-10T07:31:22.728Z,1.50
2018-02-10T07:33:50.236Z,1.50
2018-02-10T07:36:17.745Z,1.50
2018-02-10T07:38:45.318Z,1.60
2018-02-10T07:41:12.845Z,1.60
2018-02-10T07:43:40.424Z,1.70
2018-02-10T07:46:07.936Z,1.60
2018-02-10T07:48:35.456Z,1.70
2018-02-10T07:51:03.038Z,1.70
2018-02-10T07:53:30.574Z,1.80
2018-02-10T07:55:58.073Z,4.30
2018-02-10T07:58:25.646Z,1.90
2018-02-10T08:00:53.160Z,1.70
2018-02-10T08:03:20.692Z,1.80
2018-02-10T08:05:48.204Z,1.70
2018-02-10T08:08:15.736Z,1.80
2018-02-10T08:10:43.241Z,1.90
2018-02-10T08:13:10.776Z,2.00
2018-02-10T08:15:38.300Z,2.10
2018-02-10T08:18:05.827Z,2.00
2018-02-10T08:20:33.356Z,2.20
2018-02-10T08:23:00.906Z,2.30
2018-02-10T08:25:28.424Z,2.30
2018-02-10T08:27:55.945Z,2.30
2018-02-10T08:30:23.456Z,2.40
2018-02-10T08:32:50.988Z,2.50
2018-02-10T08:35:18.512Z,2.40
2018-02-10T08:37:46.269Z,2.40
2018-02-10T08:40:13.801Z,2.50
2018-02-10T08:42:41.340Z,2.60
2018-02-10T08:45:08.872Z,2.50
2018-02-10T08:47:36.409Z,2.60
2018-02-10T08:50:03.944Z,2.60
2018-02-10T08:52:31.474Z,2.60
2018-02-10T08:54:59.022Z,2.70
2018-02-10T08:57:26.559Z,2.70
2018-02-10T08:59:54.083Z,2.70
2018-02-10T09:02:21.580Z,2.70
2018-02-10T09:04:49.120Z,2.70
2018-02-10T09:07:16.629Z,2.80
2018-02-10T09:09:44.152Z,2.80
2018-02-10T09:12:11.698Z,2.80
2018-02-10T09:14:39.199Z,2.90
2018-02-10T09:17:06.725Z,2.90
2018-02-10T09:19:34.254Z,3.10
2018-02-10T09:22:01.765Z,3.10
2018-02-10T09:24:29.320Z,3.20
2018-02-10T09:26:56.829Z,3.10
2018-02-10T09:29:24.371Z,3.20
2018-02-10T09:31:51.892Z,3.30
2018-02-10T09:34:19.421Z,3.50
2018-02-10T09:36:46.943Z,3.40
2018-02-10T09:39:14.476Z,3.30
2018-02-10T09:41:41.987Z,3.50
2018-02-10T09:44:09.517Z,3.40
2018-02-10T09:46:37.020Z,3.60
2018-02-10T09:49:04.524Z,3.60
2018-02-10T09:51:32.064Z,3.80
2018-02-10T09:53:59.572Z,4.00
2018-02-10T09:56:27.083Z,4.10
2018-02-10T09:58:54.620Z,4.10
2018-02-10T10:01:22.136Z,4.10
2018-02-10T10:03:49.667Z,4.00
2018-02-10T10:06:17.245Z,4.10
2018-02-10T10:08:44.749Z,4.20
2018-02-10T10:11:12.253Z,4.20
2018-02-10T10:13:39.780Z,4.30
2018-02-10T10:16:07.309Z,4.20
2018-02-10T10:18:34.824Z,4.40
2018-02-10T10:21:02.382Z,4.40
2018-02-10T10:23:29.929Z,4.50
2018-02-10T10:25:57.432Z,4.60
2018-02-10T10:28:24.970Z,4.60
2018-02-10T10:30:52.486Z,7.60
2018-02-10T10:33:20.005Z,4.90
2018-02-10T10:35:47.554Z,5.00
2018-02-10T10:38:15.068Z,5.10
2018-02-10T10:40:42.589Z,5.10
2018-02-10T10:43:10.133Z,5.20
2018-02-10T10:45:37.650Z,5.10
2018-02-10T10:48:05.176Z,5.20
2018-02-10T10:50:32.672Z,5.20
2018-02-10T10:53:00.201Z,5.40
2018-02-10T10:55:27.725Z,5.60
2018-02-10T10:57:55.268Z,5.40
2018-02-10T11:00:22.797Z,5.40
2018-02-10T11:02:50.344Z,5.60
2018-02-10T11:05:17.849Z,5.70
2018-02-10T11:07:45.429Z,5.70
2018-02-10T11:10:12.988Z,5.30
2018-02-10T11:12:40.592Z,8.60
2018-02-10T11:15:08.118Z,5.50
2018-02-10T11:17:35.632Z,5.50
2018-02-10T11:20:03.164Z,5.10
2018-02-10T11:22:30.706Z,5.00
2018-02-10T11:24:58.216Z,5.00
2018-02-10T11:27:25.737Z,4.90
2018-02-10T11:29:53.264Z,4.90
2018-02-10T11:32:20.868Z,4.70
2018-02-10T11:34:48.396Z,4.70
2018-02-10T11:37:15.901Z,4.70
2018-02-10T11:39:49.725Z,4.80
2018-02-10T11:42:17.239Z,4.70
2018-02-10T11:44:44.760Z,4.80
2018-02-10T11:47:12.273Z,4.90
2018-02-10T11:49:39.837Z,5.00
2018-02-10T11:52:07.367Z,5.20
2018-02-10T11:54:34.913Z,5.20
2018-02-10T11:57:02.791Z,4.80
2018-02-10T11:59:30.341Z,4.90
2018-02-10T12:01:57.881Z,5.10
2018-02-10T12:04:25.417Z,5.20
2018-02-10T12:06:52.939Z,5.40
2018-02-10T12:09:20.456Z,5.40
2018-02-10T12:11:48.012Z,5.30
2018-02-10T12:14:15.540Z,5.20
2018-02-10T12:16:43.065Z,5.30
2018-02-10T12:19:10.597Z,5.30
2018-02-10T12:21:38.135Z,5.30
2018-02-10T12:24:05.665Z,5.30
2018-02-10T12:26:33.171Z,5.20
2018-02-10T12:29:00.717Z,5.20
2018-02-10T12:31:28.669Z,5.20
2018-02-10T12:33:56.209Z,5.30
2018-02-10T12:36:23.740Z,5.20
2018-02-10T12:38:51.292Z,5.20
2018-02-10T12:41:18.794Z,5.30
2018-02-10T12:43:47.349Z,5.30
2018-02-10T12:46:15.002Z,5.40
2018-02-10T12:48:48.231Z,5.30
2018-02-10T12:51:15.728Z,5.30
2018-02-10T12:53:43.302Z,5.40
2018-02-10T12:56:16.723Z,5.30
2018-02-10T12:58:44.262Z,5.30
2018-02-10T13:01:13.229Z,5.10
2018-02-10T13:03:40.781Z,5.20
2018-02-10T13:06:08.348Z,5.30
2018-02-10T13:08:35.877Z,5.20
2018-02-10T13:11:03.404Z,5.40
2018-02-10T13:13:30.920Z,5.20
2018-02-10T13:15:58.445Z,5.20
2018-02-10T13:18:25.968Z,5.20
2018-02-10T13:20:53.519Z,5.20
2018-02-10T13:23:21.021Z,5.20
2018-02-10T13:25:48.592Z,5.10
2018-02-10T13:28:16.151Z,5.10
2018-02-10T13:30:43.672Z,5.10
2018-02-10T13:33:11.199Z,5.10
2018-02-10T13:35:38.725Z,5.10
2018-02-10T13:38:06.224Z,5.10
2018-02-10T13:40:33.799Z,5.10
2018-02-10T13:43:01.346Z,5.10
2018-02-10T13:45:28.912Z,5.10
2018-02-10T13:47:56.882Z,5.20
2018-02-10T13:50:24.418Z,5.20
2018-02-10T13:52:51.950Z,5.10
2018-02-10T13:55:19.493Z,5.10
2018-02-10T13:57:47.003Z,4.90
2018-02-10T14:00:14.556Z,4.80
2018-02-10T14:02:42.076Z,4.70
2018-02-10T14:05:09.624Z,4.70
2018-02-10T14:07:37.146Z,4.80
2018-02-10T14:10:04.713Z,4.80
2018-02-10T14:12:32.237Z,4.80
2018-02-10T14:14:59.772Z,4.80
2018-02-10T14:17:27.329Z,4.80
2018-02-10T14:19:54.882Z,4.80
2018-02-10T14:22:22.410Z,4.80
2018-02-10T14:24:49.944Z,4.70
2018-02-10T14:27:17.456Z,4.70
2018-02-10T14:29:44.984Z,4.70
2018-02-10T14:32:12.514Z,4.70
2018-02-10T14:34:40.050Z,4.60
2018-02-10T14:37:07.539Z,4.60
2018-02-10T14:39:35.093Z,4.70
2018-02-10T14:42:02.606Z,4.60
2018-02-10T14:44:30.130Z,4.60
2018-02-10T14:46:57.697Z,4.60
2018-02-10T14:49:25.208Z,4.60
2018-02-10T14:51:52.734Z,4.60
2018-02-10T14:54:20.239Z,4.60
2018-02-10T14:56:47.773Z,4.50
2018-02-10T14:59:15.289Z,4.50
2018-02-10T15:01:42.824Z,4.40
2018-02-10T15:04:10.315Z,4.30
2018-02-10T15:06:37.843Z,4.20
2018-02-10T15:09:05.357Z,4.20
2018-02-10T15:11:32.917Z,4.20
2018-02-10T15:14:00.448Z,4.20
2018-02-10T15:16:27.969Z,6.40
2018-02-10T15:18:55.485Z,4.10
2018-02-10T15:21:23.011Z,4.10
2018-02-10T15:23:50.515Z,4.10
2018-02-10T15:26:18.039Z,4.10
2018-02-10T15:28:45.546Z,4.10
2018-02-10T15:34:45.615Z,4.00
2018-02-10T15:37:13.176Z,4.10
2018-02-10T15:39:40.690Z,4.00
2018-02-10T15:42:08.255Z,4.00
2018-02-10T15:44:35.768Z,4.00
2018-02-10T15:47:03.324Z,4.00
2018-02-10T15:49:30.875Z,4.00
2018-02-10T15:51:58.448Z,4.10
2018-02-10T15:54:26.734Z,4.00
2018-02-10T15:56:55.045Z,3.90
2018-02-10T15:59:22.580Z,3.90
2018-02-10T16:01:50.116Z,4.00
2018-02-10T16:04:17.651Z,4.00
2018-02-10T16:06:45.275Z,4.00
2018-02-10T16:09:13.549Z,3.90
2018-02-10T16:11:41.068Z,4.00
2018-02-10T16:14:08.659Z,3.90
2018-02-10T16:16:36.208Z,3.90
2018-02-10T16:19:03.748Z,3.90
2018-02-10T16:21:31.328Z,3.90
2018-02-10T16:23:58.840Z,6.10
2018-02-10T16:26:26.389Z,3.90
2018-02-10T16:28:53.898Z,3.90
2018-02-10T16:31:21.447Z,3.90
2018-02-10T16:33:49.243Z,4.00
2018-02-10T16:36:16.800Z,4.50
2018-02-10T16:38:44.320Z,3.80
2018-02-10T16:41:11.865Z,0.50
2018-02-10T16:43:39.389Z,3.80
2018-02-10T16:46:06.913Z,3.80
2018-02-10T16:48:34.441Z,3.70
2018-02-10T16:51:01.988Z,3.70
2018-02-10T16:53:29.590Z,3.70
2018-02-10T16:55:57.097Z,5.70
2018-02-10T16:58:24.634Z,3.60
2018-02-10T17:00:52.171Z,3.70
2018-02-10T17:03:19.722Z,3.80
2018-02-10T17:05:47.329Z,2.20
2018-02-10T17:08:14.919Z,3.60
2018-02-10T17:10:42.747Z,3.60
2018-02-10T17:13:10.680Z,2.70
2018-02-10T17:15:38.221Z,3.50
2018-02-10T17:18:06.518Z,3.20
2018-02-10T17:20:34.064Z,3.00
2018-02-10T17:23:01.620Z,3.00
2018-02-10T17:25:29.159Z,2.90
2018-02-10T17:27:57.456Z,2.60
2018-02-10T17:30:25.024Z,2.60
2018-02-10T17:32:52.561Z,2.40
2018-02-10T17:35:20.082Z,2.30
2018-02-10T17:37:47.635Z,2.10
2018-02-10T17:40:15.203Z,1.90
2018-02-10T17:42:42.748Z,1.90
2018-02-10T17:45:10.336Z,1.90
2018-02-10T17:47:38.642Z,1.80
2018-02-10T17:50:06.166Z,1.80
2018-02-10T17:52:33.716Z,1.70
2018-02-10T17:55:01.234Z,1.70
2018-02-10T17:57:28.765Z,1.70
2018-02-10T17:59:56.289Z,1.60
2018-02-10T18:02:23.813Z,1.60
2018-02-10T18:04:51.324Z,1.50
2018-02-10T18:07:19.616Z,1.50
2018-02-10T18:09:47.139Z,0.60
2018-02-10T18:12:14.742Z,1.20
2018-02-10T18:14:42.319Z,1.50
2018-02-10T18:17:09.849Z,1.50
2018-02-10T18:19:38.134Z,1.30
2018-02-10T18:22:06.427Z,1.20
2018-02-10T18:24:33.972Z,1.20
2018-02-10T18:27:01.510Z,1.10
2018-02-10T18:29:30.310Z,1.10
2018-02-10T18:31:58.613Z,1.10
2018-02-10T18:34:26.196Z,1.10
2018-02-10T18:36:54.490Z,0.90
2018-02-10T18:39:22.051Z,0.80
2018-02-10T18:41:49.568Z,0.80
2018-02-10T18:44:17.874Z,0.80
2018-02-10T18:46:46.165Z,0.80
2018-02-10T18:49:14.508Z,0.80
2018-02-10T18:51:42.032Z,0.70
2018-02-10T18:54:09.582Z,0.90
2018-02-10T18:56:37.084Z,1.00
2018-02-10T18:59:04.641Z,1.00
2018-02-10T19:01:33.089Z,0.90
2018-02-10T19:04:01.430Z,0.90
2018-02-10T19:06:28.959Z,0.90
2018-02-10T19:08:56.484Z,1.00
2018-02-10T19:11:24.005Z,1.40
2018-02-10T19:13:51.528Z,1.30
2018-02-10T19:16:19.813Z,1.00
2018-02-10T19:18:47.350Z,1.00
2018-02-10T19:21:14.890Z,1.00
2018-02-10T19:23:42.430Z,1.10
2018-02-10T19:26:09.962Z,1.20
2018-02-10T19:28:38.276Z,1.50
2018-02-10T19:31:05.813Z,1.50
2018-02-10T19:33:33.361Z,1.50
2018-02-10T19:36:00.902Z,1.40
2018-02-10T19:38:29.281Z,1.40
2018-02-10T19:40:56.814Z,1.40
2018-02-10T19:43:24.367Z,1.40
2018-02-10T19:45:51.894Z,1.50
2018-02-10T19:48:19.529Z,1.40
2018-02-10T19:50:47.101Z,1.40
2018-02-10T19:53:14.646Z,1.40
2018-02-10T19:55:42.184Z,1.40
2018-02-10T19:58:09.932Z,1.40
2018-02-10T20:00:37.628Z,1.40
2018-02-10T20:03:05.170Z,1.50
2018-02-10T20:05:32.710Z,1.50
2018-02-10T20:08:00.230Z,1.50
2018-02-10T20:10:27.746Z,1.40
2018-02-10T20:12:55.276Z,1.40
2018-02-10T20:15:23.593Z,1.50
2018-02-10T20:17:51.101Z,1.50
2018-02-10T20:20:19.824Z,1.50
2018-02-10T20:22:47.432Z,1.50
2018-02-10T20:25:14.963Z,1.70
2018-02-10T20:27:42.488Z,1.70
2018-02-10T20:30:10.287Z,1.50
2018-02-10T20:32:38.678Z,1.70
2018-02-10T20:35:06.210Z,1.80
2018-02-10T20:37:33.756Z,1.60
2018-02-10T20:40:01.340Z,1.50
2018-02-10T20:42:28.811Z,1.70
2018-02-10T20:44:56.329Z,1.70
2018-02-10T20:47:23.853Z,1.70
2018-02-10T20:49:51.497Z,1.70
2018-02-10T20:52:19.016Z,1.60
2018-02-10T20:54:46.557Z,1.60
2018-02-10T20:57:14.061Z,1.70
2018-02-10T20:59:41.597Z,1.60
2018-02-10T21:02:09.105Z,1.60
2018-02-10T21:04:36.646Z,1.40
2018-02-10T21:07:04.199Z,1.60
2018-02-10T21:09:31.738Z,1.60
2018-02-10T21:12:01.255Z,1.90
2018-02-10T21:14:28.788Z,1.90
2018-02-10T21:16:56.310Z,1.80
2018-02-10T21:19:24.104Z,1.70
2018-02-10T21:21:51.724Z,1.70
2018-02-10T21:24:19.253Z,1.60
2018-02-10T21:26:46.796Z,1.60
2018-02-10T21:29:14.342Z,1.80
2018-02-10T21:31:42.641Z,1.90
2018-02-10T21:34:11.474Z,1.80
2018-02-10T21:36:39.026Z,1.80
2018-02-10T21:39:06.535Z,1.70
2018-02-10T21:41:34.848Z,1.70
2018-02-10T21:44:02.356Z,1.70
2018-02-10T21:46:29.944Z,1.70
2018-02-10T21:48:57.453Z,1.80
2018-02-10T21:51:25.004Z,1.80
2018-02-10T21:53:52.663Z,1.80
2018-02-10T21:56:20.299Z,1.70
2018-02-10T21:58:47.818Z,1.70
2018-02-10T22:01:15.361Z,1.70
2018-02-10T22:03:42.888Z,1.80
2018-02-10T22:06:10.431Z,1.70
2018-02-10T22:08:37.954Z,1.60
2018-02-10T22:11:05.509Z,1.60
2018-02-10T22:13:33.073Z,1.70
2018-02-10T22:16:01.197Z,1.50
2018-02-10T22:18:29.729Z,1.60
2018-02-10T22:20:57.280Z,1.60
2018-02-10T22:23:25.766Z,1.50
2018-02-10T22:25:54.088Z,1.60
2018-02-10T22:28:22.366Z,1.60
2018-02-10T22:30:49.911Z,1.60
2018-02-10T22:33:17.451Z,1.70
2018-02-10T22:35:45.020Z,1.80
2018-02-10T22:38:12.652Z,1.70
2018-02-10T22:40:40.323Z,1.70
2018-02-10T22:43:08.608Z,1.80
2018-02-10T22:45:36.909Z,1.80
2018-02-10T22:48:05.184Z,1.70
2018-02-10T22:50:32.744Z,1.70
2018-02-10T22:53:00.257Z,1.90
2018-02-10T22:55:27.808Z,1.80
2018-02-10T22:57:55.660Z,1.70
2018-02-10T23:00:23.275Z,1.80
2018-02-10T23:02:50.830Z,1.80
2018-02-10T23:05:18.935Z,1.90
2018-02-10T23:07:46.501Z,1.90
2018-02-10T23:10:14.001Z,1.90
2018-02-10T23:12:43.561Z,1.80
2018-02-10T23:15:11.133Z,1.90
2018-02-10T23:17:38.797Z,1.90
2018-02-10T23:20:06.313Z,1.90
2018-02-10T23:22:33.880Z,1.90
2018-02-10T23:25:01.405Z,2.00
2018-02-10T23:27:29.712Z,2.00
2018-02-10T23:29:58.018Z,1.90
2018-02-10T23:32:26.391Z,2.00
2018-02-10T23:34:53.937Z,1.90
2018-02-10T23:37:21.689Z,4.80
2018-02-10T23:39:49.974Z,2.00
2018-02-10T23:42:17.512Z,2.00
2018-02-10T23:44:45.192Z,2.00
2018-02-10T23:47:12.750Z,2.10
2018-02-10T23:49:41.027Z,2.10
2018-02-10T23:52:08.668Z,2.10
2018-02-10T23:54:37.171Z,2.10
2018-02-10T23:57:04.721Z,2.10
2018-02-10T23:59:32.250Z,2.20
