createdAt,value
2018-02-24T00:00:26.990Z,1018.84
2018-02-24T00:01:26.937Z,1018.73
2018-02-24T00:02:27.193Z,1018.80
2018-02-24T00:03:26.838Z,1018.79
2018-02-24T00:04:26.792Z,1018.83
2018-02-24T00:05:26.739Z,1018.81
2018-02-24T00:06:26.688Z,1018.77
2018-02-24T00:07:26.638Z,1018.77
2018-02-24T00:08:26.891Z,1018.76
2018-02-24T00:09:26.538Z,1018.78
2018-02-24T00:10:26.488Z,1018.76
2018-02-24T00:11:26.436Z,1018.85
2018-02-24T00:12:26.389Z,1018.86
2018-02-24T00:13:26.389Z,1018.77
2018-02-24T00:14:26.588Z,1018.77
2018-02-24T00:15:26.240Z,1018.80
2018-02-24T00:16:26.192Z,1018.81
2018-02-24T00:17:26.137Z,1018.87
2018-02-24T00:18:26.090Z,1018.88
2018-02-24T00:19:26.039Z,1018.96
2018-02-24T00:20:26.288Z,1018.88
2018-02-24T00:21:25.943Z,1018.85
2018-02-24T00:22:25.887Z,1018.84
2018-02-24T00:23:25.838Z,1018.91
2018-02-24T00:24:25.789Z,1018.91
2018-02-24T00:25:25.739Z,1018.95
2018-02-24T00:26:25.994Z,1018.92
2018-02-24T00:27:25.642Z,1018.96
2018-02-24T00:28:25.600Z,1018.85
2018-02-24T00:29:25.641Z,1018.97
2018-02-24T00:30:25.492Z,1018.98
2018-02-24T00:31:25.441Z,1019.00
2018-02-24T00:32:25.687Z,1019.04
2018-02-24T00:33:25.337Z,1019.05
2018-02-24T00:34:25.294Z,1018.98
2018-02-24T00:35:25.288Z,1019.00
2018-02-24T00:36:25.187Z,1019.06
2018-02-24T00:37:25.136Z,1019.05
2018-02-24T00:38:25.086Z,1019.08
2018-02-24T00:39:25.340Z,1019.07
2018-02-24T00:40:24.985Z,1019.07
2018-02-24T00:41:24.990Z,1019.09
2018-02-24T00:42:24.884Z,1019.09
2018-02-24T00:43:24.838Z,1019.09
2018-02-24T00:44:24.785Z,1019.08
2018-02-24T00:45:24.736Z,1019.04
2018-02-24T00:46:24.984Z,1019.02
2018-02-24T00:47:24.634Z,1019.03
2018-02-24T00:48:24.586Z,1018.97
2018-02-24T00:49:24.535Z,1019.04
2018-02-24T00:50:24.486Z,1019.01
2018-02-24T00:51:24.434Z,1018.94
2018-02-24T00:52:24.432Z,1018.98
2018-02-24T00:53:24.634Z,1019.03
2018-02-24T00:54:24.282Z,1019.08
2018-02-24T00:55:24.231Z,1019.05
2018-02-24T00:56:24.181Z,1019.03
2018-02-24T00:57:24.134Z,1019.12
2018-02-24T00:58:24.134Z,1019.05
2018-02-24T00:59:24.036Z,1019.09
2018-02-24T01:00:24.284Z,1019.12
2018-02-24T01:01:23.933Z,1019.09
2018-02-24T01:02:23.880Z,1019.08
2018-02-24T01:03:23.836Z,1019.04
2018-02-24T01:04:23.787Z,1019.08
2018-02-24T01:05:23.734Z,1019.08
2018-02-24T01:06:23.680Z,1019.02
2018-02-24T01:07:23.931Z,1018.98
2018-02-24T01:08:23.584Z,1019.01
2018-02-24T01:09:23.529Z,1019.01
2018-02-24T01:10:23.483Z,1018.94
2018-02-24T01:11:23.428Z,1019.03
2018-02-24T01:12:23.378Z,1018.89
2018-02-24T01:13:23.331Z,1018.89
2018-02-24T01:14:23.636Z,1018.94
2018-02-24T01:15:23.228Z,1019.01
2018-02-24T01:16:23.177Z,1018.94
2018-02-24T01:17:23.133Z,1018.97
2018-02-24T01:18:23.078Z,1018.92
2018-02-24T01:19:23.027Z,1018.93
2018-02-24T01:20:23.428Z,1018.97
2018-02-24T01:21:22.927Z,1018.95
2018-02-24T01:22:22.881Z,1019.01
2018-02-24T01:23:22.826Z,1018.94
2018-02-24T01:24:22.776Z,1018.95
2018-02-24T01:25:22.726Z,1018.91
2018-02-24T01:26:23.077Z,1018.90
2018-02-24T01:27:22.625Z,1018.93
2018-02-24T01:28:22.574Z,1018.96
2018-02-24T01:29:22.527Z,1018.91
2018-02-24T01:30:22.475Z,1018.96
2018-02-24T01:31:22.424Z,1018.95
2018-02-24T01:32:22.675Z,1019.03
2018-02-24T01:33:22.331Z,1019.02
2018-02-24T01:34:22.273Z,1019.00
2018-02-24T01:35:22.223Z,1019.02
2018-02-24T01:36:22.173Z,1018.99
2018-02-24T01:37:22.173Z,1019.02
2018-02-24T01:38:22.371Z,1019.04
2018-02-24T01:39:22.022Z,1019.05
2018-02-24T01:40:21.972Z,1019.08
2018-02-24T01:41:21.921Z,1019.05
2018-02-24T01:42:21.872Z,1019.09
2018-02-24T01:43:21.873Z,1019.06
2018-02-24T01:44:22.074Z,1019.09
2018-02-24T01:45:21.719Z,1019.17
2018-02-24T01:46:21.670Z,1019.18
2018-02-24T01:47:21.619Z,1019.20
2018-02-24T01:48:21.568Z,1019.21
2018-02-24T01:49:21.518Z,1019.22
2018-02-24T01:50:21.467Z,1019.18
2018-02-24T01:51:21.717Z,1019.20
2018-02-24T01:52:21.367Z,1019.14
2018-02-24T01:53:21.317Z,1019.22
2018-02-24T01:54:21.267Z,1019.21
2018-02-24T01:55:21.220Z,1019.17
2018-02-24T01:56:21.166Z,1019.15
2018-02-24T01:57:21.116Z,1019.17
2018-02-24T01:58:21.366Z,1019.16
2018-02-24T01:59:21.015Z,1019.17
2018-02-24T02:00:20.966Z,1019.17
2018-02-24T02:01:20.915Z,1019.18
2018-02-24T02:02:20.863Z,1019.20
2018-02-24T02:03:20.814Z,1019.20
2018-02-24T02:04:20.763Z,1019.15
2018-02-24T02:05:21.114Z,1019.13
2018-02-24T02:06:20.663Z,1019.16
2018-02-24T02:07:20.613Z,1019.11
2018-02-24T02:08:20.563Z,1019.15
2018-02-24T02:09:20.522Z,1019.16
2018-02-24T02:10:20.464Z,1019.18
2018-02-24T02:11:20.562Z,1019.17
2018-02-24T02:12:20.660Z,1019.20
2018-02-24T02:13:20.489Z,1019.18
2018-02-24T02:14:20.259Z,1019.17
2018-02-24T02:15:20.209Z,1019.13
2018-02-24T02:16:20.159Z,1019.13
2018-02-24T02:17:20.119Z,1019.12
2018-02-24T02:18:20.058Z,1019.13
2018-02-24T02:19:20.307Z,1019.13
2018-02-24T02:20:19.961Z,1019.12
2018-02-24T02:21:19.908Z,1019.12
2018-02-24T02:22:19.905Z,1019.16
2018-02-24T02:23:19.809Z,1019.21
2018-02-24T02:24:19.754Z,1019.16
2018-02-24T02:25:20.005Z,1019.18
2018-02-24T02:26:19.654Z,1019.18
2018-02-24T02:27:19.602Z,1019.21
2018-02-24T02:28:19.601Z,1019.23
2018-02-24T02:29:19.504Z,1019.17
2018-02-24T02:30:19.453Z,1019.19
2018-02-24T02:31:19.703Z,1019.18
2018-02-24T02:32:19.352Z,1019.12
2018-02-24T02:33:19.303Z,1019.19
2018-02-24T02:34:19.301Z,1019.16
2018-02-24T02:35:19.202Z,1019.07
2018-02-24T02:36:19.150Z,1019.13
2018-02-24T02:37:19.400Z,1019.17
2018-02-24T02:38:19.049Z,1019.11
2018-02-24T02:39:18.999Z,1019.12
2018-02-24T02:40:18.947Z,1019.15
2018-02-24T02:41:18.899Z,1019.16
2018-02-24T02:42:18.846Z,1019.12
2018-02-24T02:43:19.100Z,1019.19
2018-02-24T02:44:18.747Z,1019.24
2018-02-24T02:45:18.697Z,1019.17
2018-02-24T02:46:18.647Z,1019.21
2018-02-24T02:47:18.595Z,1019.22
2018-02-24T02:48:18.545Z,1019.24
2018-02-24T02:49:18.794Z,1019.20
2018-02-24T02:50:18.444Z,1019.26
2018-02-24T02:51:18.392Z,1019.27
2018-02-24T02:52:18.342Z,1019.22
2018-02-24T02:53:18.296Z,1019.25
2018-02-24T02:54:18.248Z,1019.29
2018-02-24T02:55:18.298Z,1019.26
2018-02-24T02:56:18.440Z,1019.31
2018-02-24T02:57:18.091Z,1019.26
2018-02-24T02:58:18.040Z,1019.30
2018-02-24T02:59:17.987Z,1019.29
2018-02-24T03:00:17.939Z,1019.28
2018-02-24T03:01:17.939Z,1019.27
2018-02-24T03:02:17.842Z,1019.32
2018-02-24T03:03:18.087Z,1019.24
2018-02-24T03:04:17.740Z,1019.28
2018-02-24T03:05:17.686Z,1019.34
2018-02-24T03:06:17.633Z,1019.37
2018-02-24T03:07:17.582Z,1019.35
2018-02-24T03:08:17.536Z,1019.36
2018-02-24T03:09:17.483Z,1019.39
2018-02-24T03:10:17.733Z,1019.40
2018-02-24T03:11:17.382Z,1019.41
2018-02-24T03:12:17.331Z,1019.45
2018-02-24T03:13:17.281Z,1019.43
2018-02-24T03:14:17.228Z,1019.48
2018-02-24T03:15:17.182Z,1019.48
2018-02-24T03:16:17.132Z,1019.50
2018-02-24T03:17:17.445Z,1019.48
2018-02-24T03:18:17.028Z,1019.44
2018-02-24T03:19:16.976Z,1019.49
2018-02-24T03:20:16.930Z,1019.49
2018-02-24T03:21:16.876Z,1019.37
2018-02-24T03:22:16.825Z,1019.45
2018-02-24T03:23:16.780Z,1019.46
2018-02-24T03:24:17.024Z,1019.44
2018-02-24T03:25:16.675Z,1019.43
2018-02-24T03:26:16.628Z,1019.43
2018-02-24T03:27:16.577Z,1019.49
2018-02-24T03:28:16.522Z,1019.45
2018-02-24T03:29:16.571Z,1019.45
2018-02-24T03:30:16.425Z,1019.48
2018-02-24T03:31:16.673Z,1019.47
2018-02-24T03:32:16.319Z,1019.50
2018-02-24T03:33:16.269Z,1019.52
2018-02-24T03:34:16.218Z,1019.51
2018-02-24T03:35:16.170Z,1019.51
2018-02-24T03:36:16.120Z,1019.50
2018-02-24T03:37:16.366Z,1019.51
2018-02-24T03:38:16.015Z,1019.56
2018-02-24T03:39:15.965Z,1019.48
2018-02-24T03:40:15.918Z,1019.59
2018-02-24T03:41:15.870Z,1019.54
2018-02-24T03:42:15.814Z,1019.56
2018-02-24T03:43:16.062Z,1019.57
2018-02-24T03:44:15.712Z,1019.61
2018-02-24T03:45:15.662Z,1019.61
2018-02-24T03:46:15.608Z,1019.59
2018-02-24T03:47:15.558Z,1019.56
2018-02-24T03:48:15.512Z,1019.54
2018-02-24T03:49:15.757Z,1019.57
2018-02-24T03:50:15.458Z,1019.61
2018-02-24T03:51:15.359Z,1019.62
2018-02-24T03:52:15.309Z,1019.61
2018-02-24T03:53:15.258Z,1019.62
2018-02-24T03:54:15.204Z,1019.65
2018-02-24T03:55:15.456Z,1019.68
2018-02-24T03:56:15.153Z,1019.58
2018-02-24T03:57:15.053Z,1019.66
2018-02-24T03:58:15.003Z,1019.64
2018-02-24T03:59:14.964Z,1019.78
2018-02-24T04:00:14.900Z,1019.74
2018-02-24T04:01:15.148Z,1019.72
2018-02-24T04:02:14.797Z,1019.71
2018-02-24T04:03:14.749Z,1019.75
2018-02-24T04:04:14.700Z,1019.74
2018-02-24T04:05:14.646Z,1019.80
2018-02-24T04:06:14.595Z,1019.78
2018-02-24T04:07:14.549Z,1019.76
2018-02-24T04:08:14.797Z,1019.76
2018-02-24T04:09:14.443Z,1019.76
2018-02-24T04:10:14.394Z,1019.70
2018-02-24T04:11:14.343Z,1019.74
2018-02-24T04:12:14.291Z,1019.74
2018-02-24T04:13:14.240Z,1019.72
2018-02-24T04:14:14.264Z,1019.76
2018-02-24T04:15:14.436Z,1019.77
2018-02-24T04:16:14.092Z,1019.79
2018-02-24T04:17:14.045Z,1019.77
2018-02-24T04:18:15.186Z,1019.83
2018-02-24T04:19:14.268Z,1019.78
2018-02-24T04:20:13.889Z,1019.80
2018-02-24T04:21:13.838Z,1019.80
2018-02-24T04:22:14.089Z,1019.84
2018-02-24T04:23:13.732Z,1019.78
2018-02-24T04:24:13.682Z,1019.82
2018-02-24T04:25:13.632Z,1019.84
2018-02-24T04:26:13.580Z,1019.80
2018-02-24T04:27:13.531Z,1019.82
2018-02-24T04:28:13.476Z,1019.85
2018-02-24T04:29:13.728Z,1019.81
2018-02-24T04:30:13.378Z,1019.82
2018-02-24T04:31:13.326Z,1019.85
2018-02-24T04:32:13.278Z,1019.75
2018-02-24T04:33:13.227Z,1019.89
2018-02-24T04:34:13.206Z,1019.83
2018-02-24T04:35:13.122Z,1019.85
2018-02-24T04:36:13.374Z,1019.83
2018-02-24T04:37:13.026Z,1019.79
2018-02-24T04:38:12.975Z,1019.79
2018-02-24T04:39:12.921Z,1019.83
2018-02-24T04:40:12.870Z,1019.85
2018-02-24T04:41:12.820Z,1019.81
2018-02-24T04:42:13.067Z,1019.77
2018-02-24T04:43:12.717Z,1019.83
2018-02-24T04:44:12.665Z,1019.86
2018-02-24T04:45:12.621Z,1019.87
2018-02-24T04:46:12.563Z,1019.82
2018-02-24T04:47:12.513Z,1019.92
2018-02-24T04:48:12.764Z,1019.95
2018-02-24T04:49:12.419Z,1019.97
2018-02-24T04:50:12.365Z,1019.89
2018-02-24T04:51:12.315Z,1019.93
2018-02-24T04:52:12.259Z,1019.94
2018-02-24T04:53:12.209Z,1019.92
2018-02-24T04:54:12.458Z,1019.94
2018-02-24T04:55:12.108Z,1019.94
2018-02-24T04:56:12.055Z,1019.87
2018-02-24T04:57:12.006Z,1019.94
2018-02-24T04:58:11.963Z,1019.90
2018-02-24T04:59:11.905Z,1019.95
2018-02-24T05:00:12.154Z,1019.93
2018-02-24T05:01:11.805Z,1019.94
2018-02-24T05:02:11.750Z,1019.96
2018-02-24T05:03:11.701Z,1019.96
2018-02-24T05:04:11.650Z,1019.92
2018-02-24T05:05:11.598Z,1019.93
2018-02-24T05:06:11.846Z,1019.94
2018-02-24T05:07:11.496Z,1019.91
2018-02-24T05:08:11.444Z,1019.91
2018-02-24T05:09:11.398Z,1019.91
2018-02-24T05:10:11.343Z,1019.87
2018-02-24T05:11:11.292Z,1019.88
2018-02-24T05:12:11.242Z,1019.95
2018-02-24T05:13:11.492Z,1019.97
2018-02-24T05:14:11.139Z,1019.99
2018-02-24T05:15:11.100Z,1019.94
2018-02-24T05:16:11.039Z,1019.98
2018-02-24T05:17:10.987Z,1019.97
2018-02-24T05:18:10.942Z,1020.02
2018-02-24T05:19:11.034Z,1020.00
2018-02-24T05:20:11.135Z,1020.00
2018-02-24T05:21:10.785Z,1020.00
2018-02-24T05:22:10.732Z,1020.10
2018-02-24T05:23:10.680Z,1020.07
2018-02-24T05:24:10.632Z,1020.09
2018-02-24T05:25:10.580Z,1020.09
2018-02-24T05:26:10.526Z,1020.10
2018-02-24T05:27:10.776Z,1020.11
2018-02-24T05:28:10.427Z,1020.20
2018-02-24T05:29:10.374Z,1020.08
2018-02-24T05:30:10.325Z,1020.12
2018-02-24T05:31:10.275Z,1020.16
2018-02-24T05:32:10.225Z,1020.20
2018-02-24T05:33:10.173Z,1020.07
2018-02-24T05:34:10.424Z,1020.16
2018-02-24T05:35:10.073Z,1020.20
2018-02-24T05:36:10.018Z,1020.20
2018-02-24T05:37:09.967Z,1020.24
2018-02-24T05:38:09.917Z,1020.25
2018-02-24T05:39:09.867Z,1020.25
2018-02-24T05:40:09.819Z,1020.30
2018-02-24T05:41:10.064Z,1020.32
2018-02-24T05:42:09.713Z,1020.31
2018-02-24T05:43:09.660Z,1020.33
2018-02-24T05:44:09.613Z,1020.35
2018-02-24T05:45:09.559Z,1020.31
2018-02-24T05:46:09.507Z,1020.34
2018-02-24T05:47:09.457Z,1020.33
2018-02-24T05:48:09.707Z,1020.35
2018-02-24T05:49:09.357Z,1020.38
2018-02-24T05:50:09.303Z,1020.39
2018-02-24T05:51:09.305Z,1020.45
2018-02-24T05:52:09.219Z,1020.46
2018-02-24T05:53:09.152Z,1020.49
2018-02-24T05:54:09.402Z,1020.53
2018-02-24T05:55:09.048Z,1020.54
2018-02-24T05:56:08.997Z,1020.48
2018-02-24T05:57:08.997Z,1020.51
2018-02-24T05:58:08.896Z,1020.51
2018-02-24T05:59:08.845Z,1020.54
2018-02-24T06:00:09.096Z,1020.54
2018-02-24T06:01:08.760Z,1020.59
2018-02-24T06:02:08.694Z,1020.52
2018-02-24T06:03:08.640Z,1020.51
2018-02-24T06:04:08.590Z,1020.56
2018-02-24T06:05:08.544Z,1020.55
2018-02-24T06:06:08.788Z,1020.50
2018-02-24T06:07:08.437Z,1020.55
2018-02-24T06:08:08.387Z,1020.53
2018-02-24T06:09:08.337Z,1020.48
2018-02-24T06:10:08.288Z,1020.51
2018-02-24T06:11:08.233Z,1020.57
2018-02-24T06:12:08.482Z,1020.58
2018-02-24T06:13:08.131Z,1020.59
2018-02-24T06:14:08.081Z,1020.50
2018-02-24T06:15:08.026Z,1020.58
2018-02-24T06:16:07.977Z,1020.60
2018-02-24T06:17:07.927Z,1020.56
2018-02-24T06:18:07.882Z,1020.54
2018-02-24T06:19:08.126Z,1020.55
2018-02-24T06:20:07.773Z,1020.51
2018-02-24T06:21:07.723Z,1020.52
2018-02-24T06:22:07.669Z,1020.53
2018-02-24T06:23:07.671Z,1020.64
2018-02-24T06:24:07.569Z,1020.60
2018-02-24T06:25:07.521Z,1020.59
2018-02-24T06:26:07.768Z,1020.61
2018-02-24T06:27:07.416Z,1020.65
2018-02-24T06:28:07.366Z,1020.68
2018-02-24T06:29:07.418Z,1020.68
2018-02-24T06:30:07.268Z,1020.71
2018-02-24T06:31:07.217Z,1020.71
2018-02-24T06:32:07.263Z,1020.75
2018-02-24T06:33:07.416Z,1020.75
2018-02-24T06:34:07.058Z,1020.72
2018-02-24T06:35:07.143Z,1020.81
2018-02-24T06:36:06.957Z,1020.78
2018-02-24T06:37:06.908Z,1020.82
2018-02-24T06:38:06.854Z,1020.78
2018-02-24T06:39:07.144Z,1020.83
2018-02-24T06:40:07.547Z,1020.84
2018-02-24T06:41:06.701Z,1020.83
2018-02-24T06:42:06.649Z,1020.86
2018-02-24T06:43:06.602Z,1020.87
2018-02-24T06:44:06.597Z,1020.89
2018-02-24T06:45:06.499Z,1020.91
2018-02-24T06:46:06.446Z,1020.87
2018-02-24T06:47:06.697Z,1020.86
2018-02-24T06:48:06.345Z,1020.88
2018-02-24T06:49:06.394Z,1020.86
2018-02-24T06:50:06.492Z,1020.79
2018-02-24T06:51:06.193Z,1020.83
2018-02-24T06:52:06.518Z,1020.90
2018-02-24T06:53:06.295Z,1020.84
2018-02-24T06:54:06.340Z,1020.86
2018-02-24T06:55:05.990Z,1020.82
2018-02-24T06:56:06.241Z,1020.84
2018-02-24T06:57:05.905Z,1020.89
2018-02-24T06:58:05.840Z,1020.86
2018-02-24T06:59:05.785Z,1020.92
2018-02-24T07:00:06.032Z,1020.96
2018-02-24T07:02:05.683Z,1020.94
2018-02-24T07:03:05.585Z,1021.00
2018-02-24T07:04:06.573Z,1021.01
2018-02-24T07:05:05.482Z,1021.01
2018-02-24T07:06:05.730Z,1021.01
2018-02-24T07:07:05.379Z,1021.08
2018-02-24T07:08:05.372Z,1021.02
2018-02-24T07:09:06.314Z,1021.07
2018-02-24T07:10:05.233Z,1021.10
2018-02-24T07:11:06.270Z,1021.05
2018-02-24T07:12:05.428Z,1021.07
2018-02-24T07:13:05.078Z,1021.06
2018-02-24T07:14:05.033Z,1021.16
2018-02-24T07:15:04.975Z,1021.07
2018-02-24T07:16:04.923Z,1021.07
2018-02-24T07:17:04.875Z,1021.10
2018-02-24T07:18:05.222Z,1021.16
2018-02-24T07:19:04.770Z,1021.16
2018-02-24T07:20:04.922Z,1021.12
2018-02-24T07:21:04.673Z,1021.07
2018-02-24T07:22:04.617Z,1021.10
2018-02-24T07:23:04.669Z,1021.17
2018-02-24T07:24:04.819Z,1021.17
2018-02-24T07:25:04.468Z,1021.13
2018-02-24T07:26:04.425Z,1021.23
2018-02-24T07:27:04.367Z,1021.25
2018-02-24T07:28:04.317Z,1021.26
2018-02-24T07:29:04.267Z,1021.32
2018-02-24T07:30:04.217Z,1021.28
2018-02-24T07:31:04.489Z,1021.36
2018-02-24T07:32:04.116Z,1021.43
2018-02-24T07:33:04.170Z,1021.49
2018-02-24T07:34:04.018Z,1021.47
2018-02-24T07:35:03.968Z,1021.52
2018-02-24T07:36:04.217Z,1021.57
2018-02-24T07:37:03.866Z,1021.57
2018-02-24T07:38:04.117Z,1021.57
2018-02-24T07:39:03.771Z,1021.59
2018-02-24T07:40:03.725Z,1021.65
2018-02-24T07:41:03.673Z,1021.67
2018-02-24T07:42:03.727Z,1021.67
2018-02-24T07:43:03.951Z,1021.70
2018-02-24T07:44:03.731Z,1021.71
2018-02-24T07:45:03.788Z,1021.72
2018-02-24T07:46:03.437Z,1021.67
2018-02-24T07:47:03.397Z,1021.68
2018-02-24T07:48:03.348Z,1021.70
2018-02-24T07:49:03.754Z,1021.74
2018-02-24T07:50:03.307Z,1021.70
2018-02-24T07:51:03.212Z,1021.68
2018-02-24T07:52:03.469Z,1021.65
2018-02-24T07:53:03.126Z,1021.66
2018-02-24T07:54:03.080Z,1021.75
2018-02-24T07:55:04.259Z,1021.70
2018-02-24T07:57:02.954Z,1021.73
2018-02-24T07:58:02.958Z,1021.75
2018-02-24T07:59:03.766Z,1021.79
2018-02-24T08:00:02.829Z,1021.74
2018-02-24T08:01:03.427Z,1021.77
2018-02-24T08:02:02.739Z,1021.72
2018-02-24T08:03:02.696Z,1021.70
2018-02-24T08:04:02.654Z,1021.72
2018-02-24T08:05:02.613Z,1021.76
2018-02-24T08:06:02.868Z,1021.81
2018-02-24T08:07:02.525Z,1021.80
2018-02-24T08:08:02.483Z,1021.84
2018-02-24T08:09:02.451Z,1021.86
2018-02-24T08:10:02.407Z,1021.83
2018-02-24T08:11:02.356Z,1021.82
2018-02-24T08:12:02.616Z,1021.84
2018-02-24T08:13:02.276Z,1021.84
2018-02-24T08:14:02.232Z,1021.83
2018-02-24T08:15:02.192Z,1021.82
2018-02-24T08:16:02.151Z,1021.88
2018-02-24T08:17:02.111Z,1021.90
2018-02-24T08:18:02.366Z,1021.88
2018-02-24T08:19:02.030Z,1021.88
2018-02-24T08:20:01.993Z,1021.86
2018-02-24T08:21:02.152Z,1021.92
2018-02-24T08:22:01.907Z,1021.96
2018-02-24T08:23:01.868Z,1021.89
2018-02-24T08:24:02.124Z,1021.99
2018-02-24T08:25:01.787Z,1021.88
2018-02-24T08:26:01.751Z,1021.99
2018-02-24T08:27:01.807Z,1021.96
2018-02-24T08:28:01.664Z,1022.02
2018-02-24T08:29:01.626Z,1022.05
2018-02-24T08:30:01.885Z,1022.05
2018-02-24T08:31:01.547Z,1022.00
2018-02-24T08:32:01.510Z,1022.05
2018-02-24T08:33:01.516Z,1022.04
2018-02-24T08:34:01.428Z,1022.02
2018-02-24T08:35:01.388Z,1022.11
2018-02-24T08:36:01.652Z,1022.04
2018-02-24T08:37:01.310Z,1021.95
2018-02-24T08:38:01.272Z,1021.90
2018-02-24T08:39:01.234Z,1021.98
2018-02-24T08:40:01.195Z,1021.97
2018-02-24T08:41:01.160Z,1021.97
2018-02-24T08:42:01.114Z,1021.94
2018-02-24T08:43:01.378Z,1021.89
2018-02-24T08:44:01.041Z,1021.94
2018-02-24T08:45:01.006Z,1021.80
2018-02-24T08:46:00.956Z,1021.87
2018-02-24T08:47:00.921Z,1021.84
2018-02-24T08:48:00.877Z,1021.91
2018-02-24T08:49:00.833Z,1021.84
2018-02-24T08:50:01.106Z,1021.83
2018-02-24T08:51:00.753Z,1021.83
2018-02-24T08:52:00.711Z,1021.81
2018-02-24T08:53:00.675Z,1021.89
2018-02-24T08:54:00.628Z,1021.84
2018-02-24T08:55:00.587Z,1021.81
2018-02-24T08:56:00.544Z,1021.90
2018-02-24T08:57:00.804Z,1021.82
2018-02-24T08:58:00.506Z,1021.85
2018-02-24T08:59:00.418Z,1021.79
2018-02-24T09:00:00.378Z,1021.81
2018-02-24T09:01:00.332Z,1021.84
2018-02-24T09:02:00.288Z,1021.88
2018-02-24T09:03:00.244Z,1021.86
2018-02-24T09:04:00.603Z,1021.88
2018-02-24T09:05:00.156Z,1021.81
2018-02-24T09:06:00.115Z,1021.86
2018-02-24T09:07:00.125Z,1021.86
2018-02-24T09:08:00.028Z,1021.89
2018-02-24T09:08:59.982Z,1021.84
2018-02-24T09:10:00.137Z,1021.84
2018-02-24T09:11:00.193Z,1021.97
2018-02-24T09:11:59.862Z,1021.87
2018-02-24T09:12:59.814Z,1021.91
2018-02-24T09:14:00.021Z,1021.91
2018-02-24T09:14:59.714Z,1021.91
2018-02-24T09:15:59.670Z,1021.83
2018-02-24T09:16:59.627Z,1021.86
2018-02-24T09:17:59.883Z,1021.89
2018-02-24T09:18:59.539Z,1021.96
2018-02-24T09:19:59.495Z,1021.88
2018-02-24T09:20:59.652Z,1021.89
2018-02-24T09:21:59.406Z,1021.87
2018-02-24T09:22:59.358Z,1021.90
2018-02-24T09:23:59.614Z,1021.87
2018-02-24T09:24:59.272Z,1021.88
2018-02-24T09:25:59.226Z,1021.84
2018-02-24T09:26:59.181Z,1021.93
2018-02-24T09:27:59.140Z,1021.91
2018-02-24T09:28:59.092Z,1021.92
2018-02-24T09:29:59.344Z,1021.90
2018-02-24T09:30:59.020Z,1021.92
2018-02-24T09:31:59.055Z,1021.90
2018-02-24T09:32:58.911Z,1021.90
2018-02-24T09:33:58.946Z,1021.96
2018-02-24T09:34:58.823Z,1021.94
2018-02-24T09:35:59.074Z,1021.95
2018-02-24T09:36:58.730Z,1021.90
2018-02-24T09:37:58.685Z,1021.94
2018-02-24T09:38:58.651Z,1021.91
2018-02-24T09:39:58.596Z,1021.92
2018-02-24T09:40:58.550Z,1021.93
2018-02-24T09:41:58.804Z,1021.99
2018-02-24T09:42:58.459Z,1022.02
2018-02-24T09:43:58.411Z,1022.01
2018-02-24T09:44:58.367Z,1021.99
2018-02-24T09:45:58.325Z,1022.00
2018-02-24T09:46:58.290Z,1021.99
2018-02-24T09:47:58.530Z,1022.00
2018-02-24T09:48:58.236Z,1021.97
2018-02-24T09:49:58.139Z,1022.06
2018-02-24T09:50:58.100Z,1021.98
2018-02-24T09:51:58.056Z,1022.09
2018-02-24T09:52:58.005Z,1022.00
2018-02-24T09:53:57.959Z,1021.95
2018-02-24T09:54:58.411Z,1022.04
2018-02-24T09:55:57.873Z,1022.04
2018-02-24T09:56:57.823Z,1022.06
2018-02-24T09:57:57.778Z,1021.98
2018-02-24T09:58:57.742Z,1022.03
2018-02-24T09:59:57.689Z,1022.00
2018-02-24T10:00:57.691Z,1022.04
2018-02-24T10:01:57.897Z,1021.97
2018-02-24T10:02:57.551Z,1021.97
2018-02-24T10:03:57.511Z,1021.99
2018-02-24T10:04:57.460Z,1021.92
2018-02-24T10:05:57.417Z,1021.92
2018-02-24T10:06:57.370Z,1021.93
2018-02-24T10:07:57.329Z,1021.97
2018-02-24T10:08:57.580Z,1022.00
2018-02-24T10:09:57.239Z,1022.09
2018-02-24T10:10:57.195Z,1021.96
2018-02-24T10:11:57.148Z,1021.92
2018-02-24T10:12:57.102Z,1021.90
2018-02-24T10:13:57.055Z,1021.99
2018-02-24T10:14:57.016Z,1021.86
2018-02-24T10:15:57.265Z,1021.89
2018-02-24T10:16:56.971Z,1021.91
2018-02-24T10:17:56.880Z,1021.94
2018-02-24T10:18:56.875Z,1021.96
2018-02-24T10:19:56.784Z,1021.98
2018-02-24T10:20:56.741Z,1021.99
2018-02-24T10:21:56.697Z,1021.95
2018-02-24T10:22:56.968Z,1021.98
2018-02-24T10:23:56.614Z,1021.96
2018-02-24T10:24:56.662Z,1022.10
2018-02-24T10:25:56.514Z,1021.97
2018-02-24T10:26:56.472Z,1022.01
2018-02-24T10:27:56.426Z,1022.01
2018-02-24T10:28:56.682Z,1022.05
2018-02-24T10:29:56.343Z,1021.98
2018-02-24T10:30:56.290Z,1021.99
2018-02-24T10:31:56.246Z,1022.01
2018-02-24T10:32:56.201Z,1022.04
2018-02-24T10:33:56.161Z,1022.02
2018-02-24T10:34:56.414Z,1022.13
2018-02-24T10:35:56.065Z,1022.04
2018-02-24T10:36:56.024Z,1022.05
2018-02-24T10:37:55.976Z,1022.11
2018-02-24T10:38:55.980Z,1022.13
2018-02-24T10:39:55.886Z,1022.18
2018-02-24T10:40:56.139Z,1022.18
2018-02-24T10:41:55.796Z,1022.14
2018-02-24T10:42:55.749Z,1022.14
2018-02-24T10:43:55.704Z,1022.14
2018-02-24T10:44:55.716Z,1022.29
2018-02-24T10:45:55.617Z,1022.19
2018-02-24T10:46:55.868Z,1022.22
2018-02-24T10:47:55.523Z,1022.18
2018-02-24T10:48:55.480Z,1022.27
2018-02-24T10:49:55.435Z,1022.30
2018-02-24T10:50:55.539Z,1022.15
2018-02-24T10:51:55.344Z,1022.25
2018-02-24T10:52:55.598Z,1022.26
2018-02-24T10:53:55.252Z,1022.26
2018-02-24T10:54:55.208Z,1022.32
2018-02-24T10:55:55.166Z,1022.33
2018-02-24T10:56:55.117Z,1022.26
2018-02-24T10:57:55.071Z,1022.24
2018-02-24T10:59:55.293Z,1022.31
2018-02-24T11:00:54.938Z,1022.26
2018-02-24T11:01:55.197Z,1022.32
2018-02-24T11:02:54.858Z,1022.30
2018-02-24T11:03:54.808Z,1022.29
2018-02-24T11:04:54.759Z,1022.45
2018-02-24T11:05:54.733Z,1022.25
2018-02-24T11:06:54.969Z,1022.20
2018-02-24T11:07:54.676Z,1022.25
2018-02-24T11:08:54.580Z,1022.24
2018-02-24T11:09:54.536Z,1022.16
2018-02-24T11:10:54.493Z,1022.18
2018-02-24T11:11:54.451Z,1022.30
2018-02-24T11:12:54.408Z,1022.12
2018-02-24T11:13:54.702Z,1022.12
2018-02-24T11:15:07.058Z,1022.06
2018-02-24T11:15:54.770Z,1022.06
2018-02-24T11:16:54.232Z,1022.10
2018-02-24T11:17:54.180Z,1022.18
2018-02-24T11:18:54.134Z,1022.07
2018-02-24T11:19:54.091Z,1022.24
2018-02-24T11:20:54.348Z,1022.02
2018-02-24T11:21:54.016Z,1022.05
2018-02-24T11:22:53.973Z,1022.04
2018-02-24T11:23:53.918Z,1021.96
2018-02-24T11:24:53.874Z,1022.04
2018-02-24T11:25:53.831Z,1022.09
2018-02-24T11:26:53.792Z,1022.09
2018-02-24T11:27:54.041Z,1022.01
2018-02-24T11:29:26.912Z,1022.01
2018-02-24T11:29:53.659Z,1022.07
2018-02-24T11:30:54.011Z,1022.01
2018-02-24T11:31:53.571Z,1022.05
2018-02-24T11:32:53.529Z,1022.03
2018-02-24T11:33:53.484Z,1022.07
2018-02-24T11:34:53.740Z,1022.08
2018-02-24T11:35:53.455Z,1022.13
2018-02-24T11:36:53.354Z,1022.16
2018-02-24T11:37:53.312Z,1022.10
2018-02-24T11:38:53.272Z,1022.11
2018-02-24T11:39:53.229Z,1022.10
2018-02-24T11:40:53.477Z,1022.05
2018-02-24T11:41:53.135Z,1022.10
2018-02-24T11:42:53.194Z,1022.08
2018-02-24T11:44:38.998Z,1022.12
2018-02-24T11:44:53.006Z,1022.15
2018-02-24T11:45:52.962Z,1022.32
2018-02-24T11:46:52.921Z,1022.18
2018-02-24T11:47:52.879Z,1022.23
2018-02-24T11:48:52.832Z,1022.16
2018-02-24T11:49:52.793Z,1022.18
2018-02-24T11:50:52.746Z,1022.16
2018-02-24T11:51:52.704Z,1022.23
2018-02-24T11:52:52.981Z,1022.23
2018-02-24T11:53:52.618Z,1022.09
2018-02-24T11:54:52.575Z,1022.07
2018-02-24T11:55:52.535Z,1022.13
2018-02-24T11:56:52.494Z,1022.16
2018-02-24T11:57:52.454Z,1022.06
2018-02-24T11:58:52.718Z,1022.06
2018-02-24T11:59:52.367Z,1022.10
2018-02-24T12:00:52.322Z,1022.09
2018-02-24T12:01:52.274Z,1022.10
2018-02-24T12:02:52.232Z,1022.17
2018-02-24T12:03:52.189Z,1022.20
2018-02-24T12:04:52.452Z,1022.15
2018-02-24T12:05:52.099Z,1022.21
2018-02-24T12:06:52.058Z,1022.21
2018-02-24T12:07:52.016Z,1022.11