createdAt,value
2022-10-22T00:00:13.871Z,46.00
2022-10-22T00:01:13.919Z,41.60
2022-10-22T00:02:13.786Z,45.70
2022-10-22T00:03:13.819Z,47.50
2022-10-22T00:04:13.791Z,48.20
2022-10-22T00:05:13.851Z,44.90
2022-10-22T00:06:13.734Z,46.40
2022-10-22T00:07:13.715Z,46.80
2022-10-22T00:08:13.677Z,42.00
2022-10-22T00:09:13.796Z,41.70
2022-10-22T00:10:13.712Z,41.00
2022-10-22T00:11:13.640Z,46.90
2022-10-22T00:12:13.664Z,49.00
2022-10-22T00:13:13.604Z,49.20
2022-10-22T00:14:13.613Z,42.30
2022-10-22T00:15:13.623Z,41.10
2022-10-22T00:16:13.559Z,40.00
2022-10-22T00:17:13.568Z,37.30
2022-10-22T00:18:13.530Z,37.20
2022-10-22T00:19:13.496Z,36.30
2022-10-22T00:20:13.602Z,41.30
2022-10-22T00:21:13.544Z,35.30
2022-10-22T00:22:13.543Z,34.40
2022-10-22T00:23:13.434Z,30.00
2022-10-22T00:24:13.419Z,39.10
2022-10-22T00:25:13.430Z,35.00
2022-10-22T00:26:13.378Z,34.90
2022-10-22T00:27:13.380Z,35.30
2022-10-22T00:28:13.340Z,38.80
2022-10-22T00:29:13.337Z,37.00
2022-10-22T00:30:13.358Z,34.40
2022-10-22T00:31:14.318Z,34.80
2022-10-22T00:32:13.282Z,34.60
2022-10-22T00:33:13.258Z,35.00
2022-10-22T00:34:13.245Z,33.70
2022-10-22T00:35:13.270Z,32.90
2022-10-22T00:36:13.229Z,36.80
2022-10-22T00:37:13.205Z,34.90
2022-10-22T00:38:13.175Z,36.30
2022-10-22T00:39:13.204Z,33.80
2022-10-22T00:40:13.179Z,35.90
2022-10-22T00:41:13.151Z,33.20
2022-10-22T00:42:13.123Z,32.80
2022-10-22T00:43:13.103Z,35.40
2022-10-22T00:44:13.079Z,33.10
2022-10-22T00:45:13.049Z,37.40
2022-10-22T00:46:14.072Z,27.60
2022-10-22T00:47:13.024Z,27.30
2022-10-22T00:48:13.035Z,34.30
2022-10-22T00:49:13.008Z,32.50
2022-10-22T00:50:12.971Z,35.10
2022-10-22T00:51:12.994Z,31.70
2022-10-22T00:52:12.934Z,29.00
2022-10-22T00:53:12.943Z,27.20
2022-10-22T00:54:12.924Z,27.80
2022-10-22T00:55:12.922Z,28.30
2022-10-22T00:56:12.922Z,29.50
2022-10-22T00:57:12.870Z,28.10
2022-10-22T00:58:12.846Z,28.90
2022-10-22T00:59:12.821Z,31.70
2022-10-22T01:00:12.807Z,27.20
2022-10-22T01:01:12.836Z,29.30
2022-10-22T01:02:12.788Z,29.70
2022-10-22T01:03:12.756Z,29.30
2022-10-22T01:04:12.725Z,29.10
2022-10-22T01:05:12.733Z,26.70
2022-10-22T01:06:12.745Z,29.90
2022-10-22T01:07:12.682Z,30.60
2022-10-22T01:08:12.697Z,27.20
2022-10-22T01:09:12.649Z,27.60
2022-10-22T01:10:12.641Z,27.80
2022-10-22T01:11:12.651Z,26.60
2022-10-22T01:12:12.584Z,32.50
2022-10-22T01:13:12.582Z,27.40
2022-10-22T01:14:12.564Z,30.70
2022-10-22T01:15:12.538Z,27.10
2022-10-22T01:16:12.546Z,28.00
2022-10-22T01:17:12.549Z,27.30
2022-10-22T01:18:12.495Z,28.70
2022-10-22T01:19:12.466Z,31.60
2022-10-22T01:20:12.468Z,28.30
2022-10-22T01:21:12.480Z,32.00
2022-10-22T01:22:12.430Z,26.10
2022-10-22T01:23:12.441Z,28.70
2022-10-22T01:24:12.395Z,28.80
2022-10-22T01:25:12.369Z,28.70
2022-10-22T01:26:12.450Z,28.80
2022-10-22T01:27:12.339Z,29.30
2022-10-22T01:28:12.335Z,27.30
2022-10-22T01:29:12.320Z,26.30
2022-10-22T01:30:12.300Z,27.80
2022-10-22T01:31:12.304Z,28.40
2022-10-22T01:32:12.293Z,25.20
2022-10-22T01:33:12.255Z,30.30
2022-10-22T01:34:12.246Z,30.40
2022-10-22T01:35:12.228Z,28.00
2022-10-22T01:36:12.208Z,30.30
2022-10-22T01:37:13.189Z,30.60
2022-10-22T01:38:12.191Z,28.70
2022-10-22T01:39:12.153Z,27.30
2022-10-22T01:40:12.157Z,30.20
2022-10-22T01:41:12.166Z,29.70
2022-10-22T01:42:12.103Z,29.90
2022-10-22T01:43:12.094Z,32.40
2022-10-22T01:44:12.082Z,24.50
2022-10-22T01:45:12.052Z,30.40
2022-10-22T01:46:12.058Z,27.20
2022-10-22T01:47:12.027Z,27.00
2022-10-22T01:48:12.015Z,30.40
2022-10-22T01:49:12.005Z,29.00
2022-10-22T01:50:11.977Z,31.60
2022-10-22T01:51:11.992Z,30.60
2022-10-22T01:52:11.949Z,28.50
2022-10-22T01:53:11.916Z,29.00
2022-10-22T01:54:11.913Z,30.90
2022-10-22T01:55:11.897Z,32.30
2022-10-22T01:56:11.918Z,27.90
2022-10-22T01:57:11.895Z,28.90
2022-10-22T01:58:11.828Z,29.60
2022-10-22T01:59:11.822Z,28.00
2022-10-22T02:00:11.805Z,32.30
2022-10-22T02:01:11.845Z,29.80
2022-10-22T02:02:11.775Z,30.40
2022-10-22T02:03:11.752Z,29.60
2022-10-22T02:04:11.736Z,31.70
2022-10-22T02:05:11.715Z,34.10
2022-10-22T02:06:11.752Z,30.40
2022-10-22T02:07:11.673Z,33.50
2022-10-22T02:08:11.669Z,32.10
2022-10-22T02:09:11.698Z,35.40
2022-10-22T02:10:11.637Z,32.60
2022-10-22T02:11:11.653Z,28.30
2022-10-22T02:12:11.599Z,30.10
2022-10-22T02:13:11.589Z,28.70
2022-10-22T02:14:11.586Z,30.30
2022-10-22T02:15:11.573Z,26.10
2022-10-22T02:16:11.567Z,27.30
2022-10-22T02:17:11.531Z,28.80
2022-10-22T02:18:11.486Z,29.20
2022-10-22T02:19:11.529Z,32.50
2022-10-22T02:20:11.460Z,28.20
2022-10-22T02:21:11.497Z,27.60
2022-10-22T02:22:11.498Z,29.60
2022-10-22T02:23:11.431Z,27.30
2022-10-22T02:24:11.409Z,30.60
2022-10-22T02:25:11.380Z,28.80
2022-10-22T02:26:11.406Z,33.00
2022-10-22T02:27:11.340Z,35.70
2022-10-22T02:28:11.346Z,30.10
2022-10-22T02:29:11.309Z,31.00
2022-10-22T02:30:11.327Z,29.40
2022-10-22T02:31:11.311Z,31.10
2022-10-22T02:32:11.268Z,32.70
2022-10-22T02:33:11.242Z,31.20
2022-10-22T02:34:11.229Z,32.50
2022-10-22T02:35:11.231Z,33.00
2022-10-22T02:36:11.242Z,35.20
2022-10-22T02:37:11.179Z,33.70
2022-10-22T02:38:11.171Z,33.40
2022-10-22T02:39:11.215Z,32.00
2022-10-22T02:40:11.143Z,32.50
2022-10-22T02:41:11.149Z,32.30
2022-10-22T02:42:11.097Z,31.90
2022-10-22T02:43:11.094Z,29.30
2022-10-22T02:44:11.068Z,33.80
2022-10-22T02:45:11.059Z,31.20
2022-10-22T02:46:11.077Z,33.50
2022-10-22T02:47:11.030Z,31.40
2022-10-22T02:48:11.074Z,36.40
2022-10-22T02:49:11.992Z,36.80
2022-10-22T02:50:10.952Z,36.20
2022-10-22T02:51:11.004Z,36.00
2022-10-22T02:52:10.962Z,34.00
2022-10-22T02:53:10.914Z,37.00
2022-10-22T02:54:10.915Z,36.20
2022-10-22T02:55:10.867Z,38.20
2022-10-22T02:56:10.892Z,37.50
2022-10-22T02:57:10.919Z,39.50
2022-10-22T02:58:10.825Z,38.00
2022-10-22T02:59:10.790Z,36.40
2022-10-22T03:00:10.795Z,36.10
2022-10-22T03:01:13.757Z,37.90
2022-10-22T03:02:11.754Z,36.80
2022-10-22T03:03:10.758Z,39.70
2022-10-22T03:04:10.730Z,39.50
2022-10-22T03:05:10.699Z,34.70
2022-10-22T03:06:10.728Z,35.10
2022-10-22T03:07:10.656Z,36.70
2022-10-22T03:08:10.672Z,33.90
2022-10-22T03:09:10.645Z,34.20
2022-10-22T03:10:10.638Z,37.70
2022-10-22T03:11:10.638Z,32.70
2022-10-22T03:12:10.594Z,32.80
2022-10-22T03:13:10.575Z,29.60
2022-10-22T03:14:10.545Z,32.20
2022-10-22T03:15:11.524Z,31.30
2022-10-22T03:16:10.554Z,30.80
2022-10-22T03:17:10.523Z,30.10
2022-10-22T03:18:10.502Z,33.50
2022-10-22T03:19:10.481Z,29.80
2022-10-22T03:20:10.463Z,29.20
2022-10-22T03:21:10.484Z,28.90
2022-10-22T03:22:10.427Z,29.80
2022-10-22T03:23:10.397Z,28.50
2022-10-22T03:24:10.391Z,27.70
2022-10-22T03:25:10.374Z,26.40
2022-10-22T03:26:10.386Z,25.70
2022-10-22T03:27:10.332Z,23.20
2022-10-22T03:28:10.332Z,26.90
2022-10-22T03:29:10.292Z,26.50
2022-10-22T03:30:10.291Z,26.60
2022-10-22T03:31:10.307Z,25.10
2022-10-22T03:32:10.255Z,23.50
2022-10-22T03:33:10.249Z,29.10
2022-10-22T03:34:10.229Z,32.20
2022-10-22T03:35:10.191Z,31.60
2022-10-22T03:36:10.192Z,28.30
2022-10-22T03:37:10.196Z,28.40
2022-10-22T03:38:10.166Z,33.90
2022-10-22T03:39:10.142Z,31.90
2022-10-22T03:40:10.126Z,30.10
2022-10-22T03:41:10.108Z,31.80
2022-10-22T03:42:10.120Z,32.00
2022-10-22T03:43:10.088Z,35.50
2022-10-22T03:44:10.074Z,38.20
2022-10-22T03:45:10.077Z,42.50
2022-10-22T03:46:10.035Z,42.70
2022-10-22T03:47:10.062Z,45.00
2022-10-22T03:48:10.005Z,42.50
2022-10-22T03:49:10.978Z,45.80
2022-10-22T03:50:09.984Z,50.50
2022-10-22T03:51:09.955Z,57.80
2022-10-22T03:52:09.949Z,61.10
2022-10-22T03:53:09.920Z,66.80
2022-10-22T03:54:09.897Z,57.20
2022-10-22T03:55:09.885Z,70.60
2022-10-22T03:56:09.891Z,50.20
2022-10-22T03:57:09.872Z,75.20
2022-10-22T03:58:09.829Z,72.90
2022-10-22T03:59:09.818Z,59.00
2022-10-22T04:00:09.780Z,96.30
2022-10-22T04:01:09.834Z,104.80
2022-10-22T04:02:09.779Z,67.10
2022-10-22T04:03:09.729Z,109.80
2022-10-22T04:04:09.723Z,103.20
2022-10-22T04:05:09.771Z,105.20
2022-10-22T04:06:09.733Z,105.90
2022-10-22T04:07:09.735Z,124.00
2022-10-22T04:08:09.662Z,134.10
2022-10-22T04:09:09.698Z,119.90
2022-10-22T04:10:09.630Z,154.10
2022-10-22T04:11:09.607Z,130.20
2022-10-22T04:12:09.607Z,173.20
2022-10-22T04:13:09.560Z,147.80
2022-10-22T04:14:09.547Z,137.10
2022-10-22T04:15:09.538Z,132.80
2022-10-22T04:16:09.501Z,164.30
2022-10-22T04:17:09.536Z,130.60
2022-10-22T04:18:09.486Z,156.60
2022-10-22T04:19:09.464Z,106.50
2022-10-22T04:20:09.467Z,106.50
2022-10-22T04:21:09.428Z,121.80
2022-10-22T04:22:09.455Z,149.70
2022-10-22T04:23:09.397Z,121.00
2022-10-22T04:24:09.390Z,124.60
2022-10-22T04:25:09.373Z,90.60
2022-10-22T04:26:09.392Z,237.60
2022-10-22T04:27:09.366Z,154.40
2022-10-22T04:28:09.327Z,125.40
2022-10-22T04:29:11.984Z,97.90
2022-10-22T04:30:11.277Z,84.80
2022-10-22T04:31:10.298Z,64.90
2022-10-22T04:32:09.285Z,74.00
2022-10-22T04:33:09.234Z,60.90
2022-10-22T04:34:09.204Z,68.00
2022-10-22T04:35:09.216Z,58.00
2022-10-22T04:36:09.206Z,53.00
2022-10-22T04:37:09.196Z,66.90
2022-10-22T04:38:09.149Z,71.40
2022-10-22T04:39:09.135Z,69.80
2022-10-22T04:40:09.133Z,66.90
2022-10-22T04:41:09.116Z,70.30
2022-10-22T04:42:09.120Z,75.30
2022-10-22T04:43:09.063Z,71.50
2022-10-22T04:44:12.330Z,61.00
2022-10-22T04:45:11.046Z,61.30
2022-10-22T04:46:09.029Z,50.60
2022-10-22T04:47:09.034Z,51.30
2022-10-22T04:48:08.994Z,53.20
2022-10-22T04:49:08.954Z,42.60
2022-10-22T04:50:08.953Z,41.70
2022-10-22T04:51:08.922Z,45.10
2022-10-22T04:52:08.957Z,43.30
2022-10-22T04:53:08.895Z,41.00
2022-10-22T04:54:08.880Z,43.00
2022-10-22T04:55:08.877Z,41.70
2022-10-22T04:56:08.853Z,45.30
2022-10-22T04:57:08.858Z,45.60
2022-10-22T04:58:08.813Z,41.40
2022-10-22T04:59:08.797Z,41.60
2022-10-22T05:00:08.774Z,40.90
2022-10-22T05:01:08.858Z,37.60
2022-10-22T05:02:08.782Z,42.80
2022-10-22T05:03:08.735Z,38.90
2022-10-22T05:04:08.709Z,40.80
2022-10-22T05:05:08.711Z,38.00
2022-10-22T05:06:08.791Z,36.50
2022-10-22T05:07:08.699Z,34.50
2022-10-22T05:08:08.644Z,37.20
2022-10-22T05:09:08.753Z,37.60
2022-10-22T05:10:08.605Z,37.50
2022-10-22T05:11:08.588Z,34.00
2022-10-22T05:12:08.599Z,35.80
2022-10-22T05:13:08.564Z,36.20
2022-10-22T05:14:08.551Z,34.90
2022-10-22T05:15:08.543Z,39.00
2022-10-22T05:16:08.531Z,36.00
2022-10-22T05:17:08.560Z,34.70
2022-10-22T05:18:08.475Z,30.90
2022-10-22T05:19:08.449Z,34.70
2022-10-22T05:20:08.440Z,35.30
2022-10-22T05:21:08.431Z,33.70
2022-10-22T05:22:08.448Z,34.10
2022-10-22T05:23:08.408Z,30.20
2022-10-22T05:24:08.407Z,32.20
2022-10-22T05:25:08.369Z,30.50
2022-10-22T05:26:08.353Z,29.40
2022-10-22T05:27:08.406Z,29.00
2022-10-22T05:28:08.314Z,27.60
2022-10-22T05:29:08.301Z,31.50
2022-10-22T05:30:08.286Z,30.40
2022-10-22T05:31:08.258Z,28.70
2022-10-22T05:32:08.279Z,28.80
2022-10-22T05:33:08.214Z,29.90
2022-10-22T05:34:08.188Z,26.20
2022-10-22T05:35:08.170Z,28.30
2022-10-22T05:36:09.180Z,26.90
2022-10-22T05:37:08.178Z,27.10
2022-10-22T05:38:08.138Z,28.80
2022-10-22T05:39:08.122Z,28.40
2022-10-22T05:40:19.179Z,26.50
2022-10-22T05:41:10.059Z,23.90
2022-10-22T05:42:08.096Z,28.60
2022-10-22T05:43:08.032Z,24.20
2022-10-22T05:44:08.027Z,24.50
2022-10-22T05:45:08.018Z,25.20
2022-10-22T05:46:08.037Z,25.00
2022-10-22T05:47:08.008Z,20.70
2022-10-22T05:48:07.953Z,25.60
2022-10-22T05:49:07.974Z,23.90
2022-10-22T05:50:07.924Z,22.00
2022-10-22T05:51:07.899Z,26.00
2022-10-22T05:52:07.905Z,24.00
2022-10-22T05:53:07.876Z,27.30
2022-10-22T05:54:07.860Z,25.80
2022-10-22T05:55:07.858Z,29.00
2022-10-22T05:56:07.814Z,26.40
2022-10-22T05:57:07.845Z,26.40
2022-10-22T05:58:07.789Z,30.90
2022-10-22T05:59:07.774Z,31.60
2022-10-22T06:00:09.563Z,34.40
2022-10-22T06:01:07.734Z,38.30
2022-10-22T06:02:07.811Z,41.50
2022-10-22T06:03:07.709Z,47.50
2022-10-22T06:04:07.696Z,42.40
2022-10-22T06:05:07.672Z,45.80
2022-10-22T06:06:07.660Z,51.80
2022-10-22T06:07:07.672Z,52.70
2022-10-22T06:08:07.631Z,50.40
2022-10-22T06:09:07.654Z,58.70
2022-10-22T06:10:07.600Z,58.50
2022-10-22T06:11:07.575Z,46.80
2022-10-22T06:12:07.570Z,49.50
2022-10-22T06:13:07.536Z,46.70
2022-10-22T06:14:07.545Z,49.60
2022-10-22T06:15:07.486Z,56.30
2022-10-22T06:16:07.492Z,50.00
2022-10-22T06:17:07.492Z,44.40
2022-10-22T06:18:07.440Z,47.80
2022-10-22T06:19:07.421Z,46.80
2022-10-22T06:20:07.405Z,43.10
2022-10-22T06:21:07.421Z,43.10
2022-10-22T06:22:07.392Z,41.80
2022-10-22T06:23:07.347Z,40.30
2022-10-22T06:24:07.392Z,40.10
2022-10-22T06:25:07.358Z,47.90
2022-10-22T06:26:07.305Z,45.00
2022-10-22T06:27:07.316Z,45.70
2022-10-22T06:28:07.264Z,44.30
2022-10-22T06:29:07.245Z,46.30
2022-10-22T06:30:07.230Z,46.90
2022-10-22T06:31:07.223Z,40.30
2022-10-22T06:32:07.245Z,42.90
2022-10-22T06:33:07.191Z,44.00
2022-10-22T06:34:07.152Z,47.90
2022-10-22T06:35:07.159Z,48.40
2022-10-22T06:36:07.808Z,40.70
2022-10-22T06:37:07.161Z,40.30
2022-10-22T06:38:07.096Z,41.80
2022-10-22T06:39:07.079Z,43.10
2022-10-22T06:40:07.062Z,47.70
2022-10-22T06:41:07.042Z,43.50
2022-10-22T06:42:07.053Z,39.80
2022-10-22T06:43:07.013Z,45.30
2022-10-22T06:44:07.010Z,42.10
2022-10-22T06:45:06.995Z,39.70
2022-10-22T06:46:06.965Z,36.70
2022-10-22T06:47:06.985Z,40.20
2022-10-22T06:48:06.943Z,39.10
2022-10-22T06:49:06.918Z,42.20
2022-10-22T06:50:06.903Z,36.30
2022-10-22T06:51:06.871Z,37.40
2022-10-22T06:52:06.885Z,41.20
2022-10-22T06:53:06.938Z,37.40
2022-10-22T06:54:06.825Z,39.90
2022-10-22T06:55:06.818Z,45.80
2022-10-22T06:56:06.796Z,46.10
2022-10-22T06:57:06.819Z,42.30
2022-10-22T06:58:06.757Z,38.00
2022-10-22T06:59:06.761Z,31.60
2022-10-22T07:00:06.729Z,32.60
2022-10-22T07:01:06.735Z,35.80
2022-10-22T07:02:06.725Z,32.30
2022-10-22T07:03:06.680Z,29.00
2022-10-22T07:04:06.673Z,31.50
2022-10-22T07:05:06.653Z,32.20
2022-10-22T07:06:06.646Z,31.70
2022-10-22T07:07:06.630Z,30.20
2022-10-22T07:08:06.608Z,30.20
2022-10-22T07:09:06.647Z,33.30
2022-10-22T07:10:06.557Z,25.40
2022-10-22T07:11:06.543Z,20.10
2022-10-22T07:12:06.568Z,20.50
2022-10-22T07:13:06.509Z,21.80
2022-10-22T07:14:06.513Z,20.20
2022-10-22T07:15:06.493Z,17.50
2022-10-22T07:16:06.469Z,17.00
2022-10-22T07:17:06.470Z,18.20
2022-10-22T07:18:06.423Z,14.10
2022-10-22T07:19:06.405Z,14.10
2022-10-22T07:20:06.381Z,17.50
2022-10-22T07:21:06.381Z,14.80
2022-10-22T07:22:06.399Z,15.70
2022-10-22T07:23:06.324Z,17.90
2022-10-22T07:24:06.314Z,13.40
2022-10-22T07:25:07.257Z,12.10
2022-10-22T07:26:06.289Z,10.60
2022-10-22T07:27:09.394Z,13.30
2022-10-22T07:28:07.263Z,11.90
2022-10-22T07:29:06.225Z,11.00
2022-10-22T07:30:06.226Z,13.70
2022-10-22T07:31:06.216Z,11.20
2022-10-22T07:32:06.210Z,13.40
2022-10-22T07:33:06.179Z,10.50
2022-10-22T07:34:06.224Z,11.10
2022-10-22T07:35:06.134Z,9.60
2022-10-22T07:36:06.149Z,10.60
2022-10-22T07:37:06.147Z,11.50
2022-10-22T07:38:06.079Z,11.10
2022-10-22T07:39:06.093Z,9.50
2022-10-22T07:40:06.065Z,11.70
2022-10-22T07:41:06.035Z,11.00
2022-10-22T07:42:06.040Z,9.60
2022-10-22T07:43:05.997Z,11.00
2022-10-22T07:44:05.991Z,10.60
2022-10-22T07:45:06.003Z,14.30
2022-10-22T07:46:05.958Z,13.20
2022-10-22T07:47:06.013Z,13.70
2022-10-22T07:48:05.932Z,13.90
2022-10-22T07:49:05.904Z,13.20
2022-10-22T07:50:05.902Z,11.30
2022-10-22T07:51:05.908Z,14.20
2022-10-22T07:52:05.905Z,13.20
2022-10-22T07:53:05.864Z,14.80
2022-10-22T07:54:05.833Z,13.10
2022-10-22T07:55:05.827Z,13.20
2022-10-22T07:56:05.831Z,14.80
2022-10-22T07:57:05.835Z,14.60
2022-10-22T07:58:05.793Z,13.50
2022-10-22T07:59:05.773Z,13.00
2022-10-22T08:00:05.752Z,13.80
2022-10-22T08:01:05.922Z,14.00
2022-10-22T08:02:05.743Z,13.40
2022-10-22T08:03:05.697Z,12.80
2022-10-22T08:04:05.674Z,16.20
2022-10-22T08:05:05.671Z,14.30
2022-10-22T08:06:05.699Z,14.20
2022-10-22T08:07:05.667Z,14.90
2022-10-22T08:08:05.636Z,13.50
2022-10-22T08:09:05.652Z,13.60
2022-10-22T08:10:05.582Z,13.10
2022-10-22T08:11:05.562Z,10.80
2022-10-22T08:12:05.589Z,11.60
2022-10-22T08:13:05.533Z,11.80
2022-10-22T08:14:05.513Z,11.30
2022-10-22T08:15:05.496Z,10.70
2022-10-22T08:16:05.471Z,12.60
2022-10-22T08:17:05.480Z,12.20
2022-10-22T08:18:05.429Z,11.40
2022-10-22T08:19:05.446Z,9.20
2022-10-22T08:20:05.415Z,10.80
2022-10-22T08:21:05.449Z,12.50
2022-10-22T08:22:05.406Z,8.50
2022-10-22T08:23:05.412Z,8.70
2022-10-22T08:25:05.332Z,9.30
2022-10-22T08:26:05.311Z,7.80
2022-10-22T08:27:05.353Z,9.40
2022-10-22T08:28:05.295Z,10.20
2022-10-22T08:29:05.288Z,9.30
2022-10-22T08:30:05.259Z,7.80
2022-10-22T08:31:05.225Z,7.70
2022-10-22T08:32:05.255Z,7.20
2022-10-22T08:33:05.192Z,9.30
2022-10-22T08:34:05.184Z,9.10
2022-10-22T08:35:05.167Z,8.20
2022-10-22T08:36:05.144Z,7.00
2022-10-22T08:37:05.140Z,7.50
2022-10-22T08:38:05.111Z,7.40
2022-10-22T08:39:05.094Z,8.80
2022-10-22T08:40:05.099Z,8.50
2022-10-22T08:41:05.069Z,9.00
2022-10-22T08:42:05.073Z,10.00
2022-10-22T08:43:05.041Z,8.50
2022-10-22T08:44:05.018Z,8.70
2022-10-22T08:45:04.990Z,7.90
2022-10-22T08:46:04.997Z,8.30
2022-10-22T08:47:04.996Z,10.00
2022-10-22T08:48:04.963Z,11.50
2022-10-22T08:49:04.963Z,10.00
2022-10-22T08:50:04.962Z,9.30
2022-10-22T08:51:04.917Z,8.30
2022-10-22T08:52:04.930Z,8.60
2022-10-22T08:53:04.880Z,10.70
2022-10-22T08:54:04.846Z,10.00
2022-10-22T08:55:04.851Z,9.90
2022-10-22T08:56:04.805Z,10.00
2022-10-22T08:57:04.846Z,12.50
2022-10-22T08:58:04.794Z,12.60
2022-10-22T08:59:04.765Z,9.10
2022-10-22T09:00:04.741Z,8.80
2022-10-22T09:01:04.795Z,8.50
2022-10-22T09:02:04.739Z,8.50
2022-10-22T09:03:04.668Z,13.60
2022-10-22T09:04:04.672Z,13.80
2022-10-22T09:05:07.635Z,10.10
2022-10-22T09:06:05.654Z,11.90
2022-10-22T09:07:04.676Z,7.80
2022-10-22T09:08:04.601Z,8.60
2022-10-22T09:09:04.675Z,11.40
2022-10-22T09:10:04.564Z,11.30
2022-10-22T09:11:04.593Z,13.00
2022-10-22T09:12:04.562Z,11.60
2022-10-22T09:13:04.521Z,11.90
2022-10-22T09:14:04.592Z,12.20
2022-10-22T09:15:04.490Z,13.00
2022-10-22T09:16:04.475Z,12.70
2022-10-22T09:17:04.463Z,9.90
2022-10-22T09:18:04.433Z,14.50
2022-10-22T09:19:04.430Z,16.90
2022-10-22T09:20:04.405Z,15.10
2022-10-22T09:21:04.453Z,11.50
2022-10-22T09:22:04.392Z,11.80
2022-10-22T09:23:04.368Z,10.10
2022-10-22T09:24:04.338Z,12.80
2022-10-22T09:25:04.335Z,9.40
2022-10-22T09:26:04.287Z,8.50
2022-10-22T09:27:04.310Z,10.50
2022-10-22T09:28:04.248Z,9.20
2022-10-22T09:29:04.233Z,13.40
2022-10-22T09:30:04.235Z,8.20
2022-10-22T09:31:04.254Z,17.00
2022-10-22T09:32:04.211Z,7.90
2022-10-22T09:33:04.169Z,11.20
2022-10-22T09:34:04.160Z,29.40
2022-10-22T09:35:36.507Z,12.70
2022-10-22T09:36:04.104Z,10.00
2022-10-22T09:37:04.127Z,9.80
2022-10-22T09:38:04.073Z,9.30
2022-10-22T09:39:04.100Z,10.70
2022-10-22T09:40:04.075Z,11.50
2022-10-22T09:41:04.240Z,10.00
2022-10-22T09:42:04.041Z,8.80
2022-10-22T09:43:04.018Z,8.80
2022-10-22T09:44:04.013Z,9.10
2022-10-22T09:45:03.954Z,9.10
2022-10-22T09:46:03.967Z,9.40
2022-10-22T09:47:03.969Z,8.90
2022-10-22T09:48:03.918Z,5.60
2022-10-22T09:49:03.895Z,37.60
2022-10-22T09:50:03.885Z,14.90
2022-10-22T09:51:03.916Z,35.10
2022-10-22T09:52:03.896Z,9.90
2022-10-22T09:53:03.833Z,18.80
2022-10-22T09:54:03.826Z,8.00
2022-10-22T09:55:03.809Z,6.40
2022-10-22T09:56:03.784Z,10.00
2022-10-22T09:57:03.801Z,7.90
2022-10-22T09:58:03.749Z,6.40
2022-10-22T09:59:03.742Z,7.70
2022-10-22T10:00:03.740Z,7.10
2022-10-22T10:01:03.714Z,7.40
2022-10-22T10:02:13.721Z,8.00
2022-10-22T10:03:05.726Z,8.70
2022-10-22T10:04:08.403Z,8.40
2022-10-22T10:05:05.650Z,7.40
2022-10-22T10:06:06.138Z,9.30
2022-10-22T10:07:04.643Z,7.40
2022-10-22T10:08:03.603Z,8.80
2022-10-22T10:09:03.638Z,6.10
2022-10-22T10:10:03.562Z,6.40
2022-10-22T10:11:03.549Z,7.50
2022-10-22T10:12:03.565Z,7.30
2022-10-22T10:13:03.530Z,5.30
2022-10-22T10:14:03.504Z,6.00
2022-10-22T10:15:03.501Z,7.00
2022-10-22T10:16:03.469Z,4.40
2022-10-22T10:17:03.504Z,7.20
2022-10-22T10:18:03.427Z,7.10
2022-10-22T10:19:03.423Z,5.50
2022-10-22T10:20:04.296Z,9.70
2022-10-22T10:21:03.505Z,8.00
2022-10-22T10:22:03.399Z,20.60
2022-10-22T10:23:03.347Z,17.20
2022-10-22T10:24:03.342Z,14.80
2022-10-22T10:25:03.312Z,43.30
2022-10-22T10:26:03.304Z,18.30
2022-10-22T10:27:03.331Z,6.80
2022-10-22T10:28:03.278Z,8.60
2022-10-22T10:29:03.254Z,9.00
2022-10-22T10:30:03.236Z,5.40
2022-10-22T10:31:03.222Z,5.60
2022-10-22T10:32:03.242Z,6.80
2022-10-22T10:33:03.189Z,45.60
2022-10-22T10:34:03.166Z,97.40
2022-10-22T10:35:03.159Z,11.30
2022-10-22T10:36:03.148Z,27.30
2022-10-22T10:37:03.154Z,7.40
2022-10-22T10:38:03.106Z,6.40
2022-10-22T10:39:03.109Z,15.10
2022-10-22T10:40:03.078Z,6.90
2022-10-22T10:41:03.093Z,5.70
2022-10-22T10:42:03.068Z,6.10
2022-10-22T10:43:03.019Z,6.10
2022-10-22T10:44:03.006Z,6.50
2022-10-22T10:45:03.001Z,5.00
2022-10-22T10:46:02.979Z,9.00
2022-10-22T10:47:02.997Z,7.30
2022-10-22T10:48:02.956Z,6.60
2022-10-22T10:49:02.927Z,5.20
2022-10-22T10:50:02.917Z,7.20
2022-10-22T10:51:02.896Z,5.70
2022-10-22T10:52:02.907Z,6.00
2022-10-22T10:53:02.867Z,5.50
2022-10-22T10:54:02.847Z,5.90
2022-10-22T10:55:02.828Z,6.70
2022-10-22T10:56:02.864Z,5.00
2022-10-22T10:57:02.809Z,6.70
2022-10-22T10:58:02.786Z,4.90
2022-10-22T10:59:02.770Z,4.30
2022-10-22T11:00:02.762Z,6.90
2022-10-22T11:01:02.738Z,4.60
2022-10-22T11:02:02.751Z,7.00
2022-10-22T11:03:02.696Z,5.70
2022-10-22T11:04:02.677Z,7.20
2022-10-22T11:05:02.673Z,5.80
2022-10-22T11:06:02.675Z,6.10
2022-10-22T11:07:11.505Z,5.30
2022-10-22T11:08:04.628Z,4.50
2022-10-22T11:09:02.702Z,5.60
2022-10-22T11:10:02.592Z,5.70
2022-10-22T11:11:02.603Z,5.10
2022-10-22T11:12:02.557Z,8.30
2022-10-22T11:13:02.540Z,5.50
2022-10-22T11:14:02.523Z,6.50
2022-10-22T11:15:02.522Z,6.80
2022-10-22T11:16:02.532Z,4.50
2022-10-22T11:17:02.484Z,5.30
2022-10-22T11:18:02.466Z,6.60
2022-10-22T11:19:02.452Z,6.50
2022-10-22T11:20:02.425Z,6.50
2022-10-22T11:21:02.436Z,5.80
2022-10-22T11:22:02.393Z,6.80
2022-10-22T11:23:18.730Z,5.80
2022-10-22T11:24:04.373Z,5.10
2022-10-22T11:25:02.350Z,6.80
2022-10-22T11:26:02.362Z,7.10
2022-10-22T11:27:02.316Z,6.50
2022-10-22T11:28:07.815Z,9.90
2022-10-22T11:29:04.284Z,6.00
2022-10-22T11:30:02.273Z,6.80
2022-10-22T11:31:02.290Z,4.60
2022-10-22T11:32:02.237Z,4.80
2022-10-22T11:33:02.218Z,6.10
2022-10-22T11:34:09.971Z,7.50
2022-10-22T11:35:04.192Z,6.10
2022-10-22T11:36:02.212Z,6.00
2022-10-22T11:37:02.141Z,7.60
2022-10-22T11:38:03.147Z,7.40
2022-10-22T11:39:02.122Z,7.10
2022-10-22T11:40:02.109Z,6.60
2022-10-22T11:41:02.123Z,8.30
2022-10-22T11:42:02.262Z,7.60
2022-10-22T11:43:02.049Z,8.30
2022-10-22T11:44:02.031Z,6.30
2022-10-22T11:45:02.034Z,5.70
2022-10-22T11:46:02.030Z,6.60
2022-10-22T11:47:01.987Z,5.50
2022-10-22T11:48:01.966Z,6.10
2022-10-22T11:49:01.955Z,5.40
2022-10-22T11:50:01.950Z,6.30
2022-10-22T11:51:01.957Z,8.80
2022-10-22T11:52:04.353Z,6.60
2022-10-22T11:53:02.961Z,6.20
2022-10-22T11:54:01.875Z,5.60
2022-10-22T11:55:01.861Z,8.50
2022-10-22T11:56:01.866Z,6.50
2022-10-22T11:57:01.819Z,5.30
2022-10-22T11:58:01.799Z,4.80
2022-10-22T11:59:01.786Z,4.90
2022-10-22T12:00:01.773Z,7.50
2022-10-22T12:01:01.787Z,6.60
2022-10-22T12:02:01.732Z,6.20
2022-10-22T12:03:01.728Z,6.70
2022-10-22T12:04:01.703Z,5.80
2022-10-22T12:05:01.707Z,5.20
2022-10-22T12:06:01.702Z,8.00
2022-10-22T12:07:01.665Z,4.50
2022-10-22T12:08:01.635Z,5.00
2022-10-22T12:09:01.697Z,5.40
2022-10-22T12:10:01.614Z,7.10
2022-10-22T12:11:01.624Z,6.70
2022-10-22T12:12:01.569Z,8.10
2022-10-22T12:13:01.556Z,6.80
2022-10-22T12:14:01.532Z,7.00
2022-10-22T12:15:01.512Z,5.30
2022-10-22T12:16:01.572Z,8.30
2022-10-22T12:17:01.478Z,6.10
2022-10-22T12:18:01.503Z,4.80
2022-10-22T12:19:01.450Z,6.30
2022-10-22T12:20:02.440Z,8.00
2022-10-22T12:21:01.441Z,6.40
2022-10-22T12:22:01.400Z,5.80
2022-10-22T12:23:01.373Z,6.90
2022-10-22T12:24:01.459Z,4.50
2022-10-22T12:25:01.345Z,5.90
2022-10-22T12:26:01.350Z,4.00
2022-10-22T12:27:01.327Z,7.80
2022-10-22T12:28:01.291Z,5.40
2022-10-22T12:29:01.271Z,5.90
2022-10-22T12:30:01.279Z,6.60
2022-10-22T12:31:01.274Z,7.80
2022-10-22T12:32:01.215Z,5.40
2022-10-22T12:33:01.224Z,8.50
2022-10-22T12:34:01.180Z,6.10
2022-10-22T12:35:01.195Z,6.30
2022-10-22T12:36:01.190Z,6.40
2022-10-22T12:37:01.123Z,5.70
2022-10-22T12:38:01.112Z,5.00
2022-10-22T12:39:01.096Z,5.20
2022-10-22T12:40:01.075Z,6.30
2022-10-22T12:41:01.088Z,5.20
2022-10-22T12:42:01.056Z,5.70
2022-10-22T12:43:01.088Z,6.10
2022-10-22T12:44:01.005Z,4.60
2022-10-22T12:45:00.994Z,5.50
2022-10-22T12:46:01.005Z,8.70
2022-10-22T12:47:00.957Z,4.70
2022-10-22T12:48:00.929Z,6.10
2022-10-22T12:49:00.954Z,7.00
2022-10-22T12:50:00.922Z,6.40
2022-10-22T12:51:00.910Z,5.60
2022-10-22T12:52:00.864Z,4.50
2022-10-22T12:53:00.851Z,4.30
2022-10-22T12:54:00.828Z,5.40
2022-10-22T12:55:00.812Z,3.80
2022-10-22T12:56:00.822Z,5.80
2022-10-22T12:57:00.821Z,4.70
2022-10-22T12:58:00.805Z,5.70
2022-10-22T12:59:00.745Z,8.10
2022-10-22T13:01:01.804Z,4.40