createdAt,value
2022-10-16T00:00:02.875Z,2.60
2022-10-16T00:01:02.808Z,2.60
2022-10-16T00:02:03.380Z,2.70
2022-10-16T00:03:03.240Z,2.70
2022-10-16T00:04:03.166Z,2.70
2022-10-16T00:05:03.003Z,2.70
2022-10-16T00:06:02.923Z,2.70
2022-10-16T00:07:02.509Z,3.00
2022-10-16T00:08:02.099Z,3.00
2022-10-16T00:09:01.908Z,3.00
2022-10-16T00:10:02.308Z,3.00
2022-10-16T00:11:02.019Z,3.00
2022-10-16T00:12:02.853Z,2.70
2022-10-16T00:13:02.364Z,2.70
2022-10-16T00:14:02.874Z,2.70
2022-10-16T00:15:02.757Z,2.70
2022-10-16T00:16:02.657Z,2.70
2022-10-16T00:17:02.509Z,2.70
2022-10-16T00:18:02.599Z,2.70
2022-10-16T00:19:03.080Z,2.70
2022-10-16T00:20:02.878Z,2.70
2022-10-16T00:21:02.529Z,2.70
2022-10-16T00:22:02.216Z,2.70
2022-10-16T00:23:02.778Z,2.70
2022-10-16T00:24:02.421Z,2.70
2022-10-16T00:25:02.136Z,2.70
2022-10-16T00:26:02.728Z,2.70
2022-10-16T00:27:02.372Z,2.40
2022-10-16T00:28:02.656Z,2.40
2022-10-16T00:29:02.650Z,2.40
2022-10-16T00:30:02.577Z,2.40
2022-10-16T00:31:02.290Z,2.40
2022-10-16T00:32:02.775Z,2.40
2022-10-16T00:33:03.314Z,2.40
2022-10-16T00:34:03.170Z,2.40
2022-10-16T00:35:03.076Z,2.40
2022-10-16T00:36:02.918Z,2.40
2022-10-16T00:37:02.486Z,3.00
2022-10-16T00:38:02.959Z,3.00
2022-10-16T00:39:03.247Z,3.00
2022-10-16T00:40:02.915Z,3.00
2022-10-16T00:41:02.845Z,3.00
2022-10-16T00:42:02.624Z,2.90
2022-10-16T00:43:02.651Z,2.90
2022-10-16T00:44:03.092Z,2.90
2022-10-16T00:45:03.085Z,2.90
2022-10-16T00:46:02.611Z,2.90
2022-10-16T00:47:02.396Z,5.30
2022-10-16T00:48:02.321Z,5.30
2022-10-16T00:49:02.293Z,5.30
2022-10-16T00:50:02.703Z,5.30
2022-10-16T00:51:02.254Z,5.30
2022-10-16T00:52:02.723Z,4.70
2022-10-16T00:53:03.227Z,4.70
2022-10-16T00:54:02.672Z,4.70
2022-10-16T00:55:03.163Z,4.70
2022-10-16T00:56:02.962Z,4.70
2022-10-16T00:57:02.872Z,3.20
2022-10-16T00:58:03.055Z,3.20
2022-10-16T00:59:02.665Z,3.20
2022-10-16T01:00:03.170Z,3.20
2022-10-16T01:01:03.256Z,3.20
2022-10-16T01:02:02.718Z,3.00
2022-10-16T01:03:03.115Z,3.00
2022-10-16T01:04:03.008Z,3.00
2022-10-16T01:05:02.720Z,3.00
2022-10-16T01:06:03.077Z,3.00
2022-10-16T01:07:02.826Z,3.10
2022-10-16T01:08:03.329Z,3.10
2022-10-16T01:09:02.980Z,3.10
2022-10-16T01:10:02.860Z,3.10
2022-10-16T01:11:03.244Z,3.10
2022-10-16T01:12:03.026Z,2.80
2022-10-16T01:13:02.915Z,2.80
2022-10-16T01:14:03.440Z,2.80
2022-10-16T01:15:03.312Z,2.80
2022-10-16T01:16:03.112Z,2.80
2022-10-16T01:17:02.637Z,3.00
2022-10-16T01:18:02.494Z,3.00
2022-10-16T01:19:02.505Z,3.00
2022-10-16T01:20:02.969Z,3.00
2022-10-16T01:21:02.926Z,3.00
2022-10-16T01:22:02.713Z,2.70
2022-10-16T01:23:03.172Z,2.70
2022-10-16T01:24:02.706Z,2.70
2022-10-16T01:25:03.191Z,2.70
2022-10-16T01:26:02.733Z,2.70
2022-10-16T01:27:02.354Z,2.00
2022-10-16T01:28:02.139Z,2.00
2022-10-16T01:29:02.634Z,2.00
2022-10-16T01:30:02.228Z,2.00
2022-10-16T01:31:02.711Z,2.00
2022-10-16T01:32:03.306Z,1.80
2022-10-16T01:33:03.091Z,1.80
2022-10-16T01:34:02.958Z,1.80
2022-10-16T01:35:02.778Z,1.80
2022-10-16T01:36:03.353Z,1.80
2022-10-16T01:37:02.617Z,2.10
2022-10-16T01:38:02.493Z,2.10
2022-10-16T01:39:02.920Z,2.10
2022-10-16T01:40:02.553Z,2.10
2022-10-16T01:41:02.743Z,2.10
2022-10-16T01:42:03.140Z,2.10
2022-10-16T01:43:02.984Z,2.10
2022-10-16T01:44:03.534Z,2.10
2022-10-16T01:45:03.537Z,2.10
2022-10-16T01:46:03.110Z,2.10
2022-10-16T01:47:02.747Z,2.00
2022-10-16T01:48:02.806Z,2.00
2022-10-16T01:49:02.739Z,2.00
2022-10-16T01:50:02.612Z,2.00
2022-10-16T01:51:02.423Z,2.00
2022-10-16T01:52:02.909Z,2.20
2022-10-16T01:53:02.931Z,2.20
2022-10-16T01:54:02.767Z,2.20
2022-10-16T01:55:02.731Z,2.20
2022-10-16T01:56:03.236Z,2.20
2022-10-16T01:57:02.528Z,1.90
2022-10-16T01:58:02.321Z,1.90
2022-10-16T01:59:02.757Z,1.90
2022-10-16T02:00:02.407Z,1.90
2022-10-16T02:01:02.388Z,1.90
2022-10-16T02:02:02.890Z,2.00
2022-10-16T02:03:02.701Z,2.00
2022-10-16T02:04:03.180Z,2.00
2022-10-16T02:05:02.740Z,2.00
2022-10-16T02:06:02.809Z,2.00
2022-10-16T02:07:03.545Z,1.90
2022-10-16T02:08:05.550Z,1.90
2022-10-16T02:09:03.564Z,1.90
2022-10-16T02:10:03.118Z,1.90
2022-10-16T02:11:03.138Z,1.90
2022-10-16T02:12:02.659Z,1.90
2022-10-16T02:13:02.280Z,1.90
2022-10-16T02:14:02.861Z,1.90
2022-10-16T02:15:02.374Z,1.90
2022-10-16T02:16:02.852Z,1.90
2022-10-16T02:17:03.005Z,2.00
2022-10-16T02:18:02.815Z,2.00
2022-10-16T02:19:03.224Z,2.00
2022-10-16T02:20:02.642Z,2.00
2022-10-16T02:21:03.157Z,2.00
2022-10-16T02:22:03.332Z,1.90
2022-10-16T02:23:03.022Z,1.90
2022-10-16T02:24:02.951Z,1.90
2022-10-16T02:25:03.430Z,1.90
2022-10-16T02:26:02.861Z,1.90
2022-10-16T02:27:03.372Z,1.80
2022-10-16T02:28:03.318Z,1.80
2022-10-16T02:29:03.228Z,1.80
2022-10-16T02:30:02.888Z,1.80
2022-10-16T02:31:03.447Z,1.80
2022-10-16T02:32:02.723Z,2.30
2022-10-16T02:33:02.602Z,2.30
2022-10-16T02:34:03.123Z,2.30
2022-10-16T02:35:02.720Z,2.30
2022-10-16T02:36:03.164Z,2.30
2022-10-16T02:37:03.067Z,2.10
2022-10-16T02:38:03.469Z,2.10
2022-10-16T02:39:03.376Z,2.10
2022-10-16T02:40:03.280Z,2.10
2022-10-16T02:41:03.394Z,2.10
2022-10-16T02:42:02.949Z,1.80
2022-10-16T02:43:02.773Z,1.80
2022-10-16T02:44:02.575Z,1.80
2022-10-16T02:45:02.466Z,1.80
2022-10-16T02:46:02.556Z,1.80
2022-10-16T02:47:03.131Z,2.10
2022-10-16T02:48:02.710Z,2.10
2022-10-16T02:49:02.515Z,2.10
2022-10-16T02:50:03.126Z,2.10
2022-10-16T02:51:02.734Z,2.10
2022-10-16T02:52:03.205Z,2.10
2022-10-16T02:53:02.549Z,2.10
2022-10-16T02:54:03.021Z,2.10
2022-10-16T02:55:02.937Z,2.10
2022-10-16T02:56:02.778Z,2.10
2022-10-16T02:57:03.245Z,2.60
2022-10-16T02:58:02.810Z,2.60
2022-10-16T02:59:02.735Z,2.60
2022-10-16T03:00:03.177Z,2.60
2022-10-16T03:01:03.106Z,2.60
2022-10-16T03:02:02.288Z,2.30
2022-10-16T03:03:02.161Z,2.30
2022-10-16T03:04:02.573Z,2.30
2022-10-16T03:05:02.638Z,2.30
2022-10-16T03:06:02.266Z,2.30
2022-10-16T03:07:02.556Z,2.10
2022-10-16T03:08:03.079Z,2.10
2022-10-16T03:09:02.633Z,2.10
2022-10-16T03:10:02.701Z,2.10
2022-10-16T03:11:02.937Z,2.10
2022-10-16T03:12:03.418Z,2.20
2022-10-16T03:13:03.078Z,2.20
2022-10-16T03:14:02.915Z,2.20
2022-10-16T03:15:03.448Z,2.20
2022-10-16T03:16:03.252Z,2.20
2022-10-16T03:17:02.134Z,1.90
2022-10-16T03:18:02.609Z,1.90
2022-10-16T03:19:02.514Z,1.90
2022-10-16T03:20:02.237Z,1.90
2022-10-16T03:21:02.804Z,1.90
2022-10-16T03:22:02.337Z,1.60
2022-10-16T03:23:02.807Z,1.60
2022-10-16T03:24:02.616Z,1.60
2022-10-16T03:25:02.393Z,1.60
2022-10-16T03:26:02.894Z,1.60
2022-10-16T03:27:02.904Z,1.50
2022-10-16T03:28:03.366Z,1.50
2022-10-16T03:29:03.045Z,1.50
2022-10-16T03:30:03.308Z,1.50
2022-10-16T03:31:02.883Z,1.50
2022-10-16T03:32:02.403Z,1.50
2022-10-16T03:33:02.883Z,1.50
2022-10-16T03:34:02.680Z,1.50
2022-10-16T03:35:02.473Z,1.50
2022-10-16T03:36:02.900Z,1.50
2022-10-16T03:37:02.811Z,1.70
2022-10-16T03:38:02.645Z,1.70
2022-10-16T03:39:03.141Z,1.70
2022-10-16T03:40:03.016Z,1.70
2022-10-16T03:41:03.141Z,1.70
2022-10-16T03:42:02.980Z,1.60
2022-10-16T03:43:03.662Z,1.60
2022-10-16T03:44:03.004Z,1.60
2022-10-16T03:45:03.474Z,1.60
2022-10-16T03:46:03.246Z,1.60
2022-10-16T03:47:02.575Z,1.60
2022-10-16T03:48:02.395Z,1.60
2022-10-16T03:49:04.836Z,1.60
2022-10-16T03:50:02.685Z,1.60
2022-10-16T03:51:02.232Z,1.60
2022-10-16T03:52:02.787Z,1.70
2022-10-16T03:53:02.673Z,1.70
2022-10-16T03:54:03.163Z,1.70
2022-10-16T03:55:03.279Z,1.70
2022-10-16T03:56:02.949Z,1.70
2022-10-16T03:57:03.124Z,1.70
2022-10-16T03:58:03.002Z,1.70
2022-10-16T03:59:03.558Z,1.70
2022-10-16T04:00:03.175Z,1.70
2022-10-16T04:01:03.149Z,1.70
2022-10-16T04:02:02.655Z,1.80
2022-10-16T04:03:02.544Z,1.80
2022-10-16T04:04:03.047Z,1.80
2022-10-16T04:05:02.946Z,1.80
2022-10-16T04:06:02.871Z,1.80
2022-10-16T04:07:02.299Z,1.70
2022-10-16T04:08:02.820Z,1.70
2022-10-16T04:09:02.357Z,1.70
2022-10-16T04:10:02.841Z,1.70
2022-10-16T04:11:02.487Z,1.70
2022-10-16T04:12:02.969Z,1.50
2022-10-16T04:13:02.761Z,1.50
2022-10-16T04:14:03.245Z,1.50
2022-10-16T04:15:02.972Z,1.50
2022-10-16T04:16:02.775Z,1.50
2022-10-16T04:17:02.063Z,1.40
2022-10-16T04:18:02.059Z,1.40
2022-10-16T04:19:02.889Z,1.40
2022-10-16T04:20:02.455Z,1.40
2022-10-16T04:21:02.140Z,1.40
2022-10-16T04:22:02.648Z,1.40
2022-10-16T04:23:02.635Z,1.40
2022-10-16T04:24:03.018Z,1.40
2022-10-16T04:25:02.572Z,1.40
2022-10-16T04:26:02.347Z,1.40
2022-10-16T04:27:02.926Z,1.50
2022-10-16T04:28:02.731Z,1.50
2022-10-16T04:29:03.307Z,1.50
2022-10-16T04:30:02.979Z,1.50
2022-10-16T04:31:02.762Z,1.50
2022-10-16T04:32:03.179Z,1.90
2022-10-16T04:33:03.447Z,1.90
2022-10-16T04:34:03.126Z,1.90
2022-10-16T04:35:02.894Z,1.90
2022-10-16T04:36:03.331Z,1.90
2022-10-16T04:37:02.977Z,1.70
2022-10-16T04:38:03.094Z,1.70
2022-10-16T04:39:02.844Z,1.70
2022-10-16T04:40:02.634Z,1.70
2022-10-16T04:41:03.005Z,1.70
2022-10-16T04:42:03.082Z,1.60
2022-10-16T04:43:02.937Z,1.60
2022-10-16T04:44:03.204Z,1.60
2022-10-16T04:45:03.158Z,1.60
2022-10-16T04:46:02.972Z,1.60
2022-10-16T04:47:02.534Z,1.50
2022-10-16T04:48:02.351Z,1.50
2022-10-16T04:49:02.791Z,1.50
2022-10-16T04:50:02.458Z,1.50
2022-10-16T04:51:02.359Z,1.50
2022-10-16T04:52:02.812Z,1.40
2022-10-16T04:53:02.695Z,1.40
2022-10-16T04:54:02.521Z,1.40
2022-10-16T04:55:02.451Z,1.40
2022-10-16T04:56:02.926Z,1.40
2022-10-16T04:57:02.492Z,1.70
2022-10-16T04:58:02.247Z,1.70
2022-10-16T04:59:02.128Z,1.70
2022-10-16T05:00:02.615Z,1.70
2022-10-16T05:01:02.128Z,1.70
2022-10-16T05:02:02.599Z,1.40
2022-10-16T05:03:02.471Z,1.40
2022-10-16T05:04:02.325Z,1.40
2022-10-16T05:05:02.208Z,1.40
2022-10-16T05:06:02.627Z,1.40
2022-10-16T05:07:02.722Z,1.30
2022-10-16T05:08:02.543Z,1.30
2022-10-16T05:09:02.330Z,1.30
2022-10-16T05:10:02.798Z,1.30
2022-10-16T05:11:02.548Z,1.30
2022-10-16T05:12:03.148Z,1.40
2022-10-16T05:13:02.954Z,1.40
2022-10-16T05:14:02.883Z,1.40
2022-10-16T05:15:02.727Z,1.40
2022-10-16T05:16:02.991Z,1.40
2022-10-16T05:17:02.175Z,2.20
2022-10-16T05:18:02.084Z,2.20
2022-10-16T05:19:26.250Z,2.20
2022-10-16T05:20:02.464Z,2.20
2022-10-16T05:21:02.298Z,2.20
2022-10-16T05:22:02.313Z,2.30
2022-10-16T05:23:02.723Z,2.30
2022-10-16T05:24:02.375Z,2.30
2022-10-16T05:25:02.808Z,2.30
2022-10-16T05:26:02.608Z,2.30
2022-10-16T05:27:03.223Z,1.80
2022-10-16T05:28:03.021Z,1.80
2022-10-16T05:29:02.989Z,1.80
2022-10-16T05:30:02.845Z,1.80
2022-10-16T05:31:02.756Z,1.80
2022-10-16T05:32:03.338Z,1.30
2022-10-16T05:33:03.200Z,1.30
2022-10-16T05:34:03.075Z,1.30
2022-10-16T05:35:02.921Z,1.30
2022-10-16T05:36:03.451Z,1.30
2022-10-16T05:37:02.850Z,1.40
2022-10-16T05:38:02.372Z,1.40
2022-10-16T05:39:02.894Z,1.40
2022-10-16T05:40:02.510Z,1.40
2022-10-16T05:41:02.361Z,1.40
2022-10-16T05:42:02.915Z,1.50
2022-10-16T05:43:02.522Z,1.50
2022-10-16T05:44:02.774Z,1.50
2022-10-16T05:45:02.443Z,1.50
2022-10-16T05:46:02.351Z,1.50
2022-10-16T05:47:02.474Z,1.90
2022-10-16T05:48:02.341Z,1.90
2022-10-16T05:49:02.206Z,1.90
2022-10-16T05:50:02.555Z,1.90
2022-10-16T05:51:02.434Z,1.90
2022-10-16T05:52:02.366Z,3.00
2022-10-16T05:53:02.474Z,3.00
2022-10-16T05:54:03.019Z,3.00
2022-10-16T05:55:02.614Z,3.00
2022-10-16T05:56:02.464Z,3.00
2022-10-16T05:57:02.081Z,2.50
2022-10-16T05:58:02.606Z,2.50
2022-10-16T05:59:02.477Z,2.50
2022-10-16T06:00:02.359Z,2.50
2022-10-16T06:01:02.396Z,2.50
2022-10-16T06:02:02.506Z,2.90
2022-10-16T06:03:03.064Z,2.90
2022-10-16T06:04:02.740Z,2.90
2022-10-16T06:05:02.699Z,2.90
2022-10-16T06:06:02.588Z,2.90
2022-10-16T06:07:02.930Z,4.40
2022-10-16T06:08:02.773Z,4.40
2022-10-16T06:09:02.594Z,4.40
2022-10-16T06:10:02.546Z,4.40
2022-10-16T06:11:03.135Z,4.40
2022-10-16T06:12:02.794Z,8.10
2022-10-16T06:13:03.355Z,8.10
2022-10-16T06:14:03.053Z,8.10
2022-10-16T06:15:03.036Z,8.10
2022-10-16T06:16:02.976Z,8.10
2022-10-16T06:17:02.917Z,6.60
2022-10-16T06:18:02.872Z,6.60
2022-10-16T06:19:02.943Z,6.60
2022-10-16T06:20:02.924Z,6.60
2022-10-16T06:21:02.853Z,6.60
2022-10-16T06:22:02.609Z,7.00
2022-10-16T06:23:02.753Z,7.00
2022-10-16T06:24:02.786Z,7.00
2022-10-16T06:25:02.803Z,7.00
2022-10-16T06:26:02.793Z,7.00
2022-10-16T06:27:02.780Z,5.00
2022-10-16T06:28:02.737Z,5.00
2022-10-16T06:29:02.843Z,5.00
2022-10-16T06:30:02.711Z,5.00
2022-10-16T06:31:05.629Z,5.00
2022-10-16T06:32:02.336Z,3.70
2022-10-16T06:33:02.259Z,3.70
2022-10-16T06:34:02.219Z,3.70
2022-10-16T06:35:02.851Z,3.70
2022-10-16T06:36:02.558Z,3.70
2022-10-16T06:37:02.589Z,4.40
2022-10-16T06:38:02.759Z,4.40
2022-10-16T06:39:02.804Z,4.40
2022-10-16T06:40:02.692Z,4.40
2022-10-16T06:41:02.635Z,4.40
2022-10-16T06:42:02.619Z,2.30
2022-10-16T06:43:02.564Z,2.30
2022-10-16T06:44:02.551Z,2.30
2022-10-16T06:45:02.499Z,2.30
2022-10-16T06:46:02.436Z,2.30
2022-10-16T06:47:03.097Z,2.00
2022-10-16T06:48:03.031Z,2.00
2022-10-16T06:49:03.079Z,2.00
2022-10-16T06:50:03.008Z,2.00
2022-10-16T06:51:02.965Z,2.00
2022-10-16T06:52:02.661Z,1.70
2022-10-16T06:53:02.635Z,1.70
2022-10-16T06:54:04.116Z,1.70
2022-10-16T06:55:02.936Z,1.70
2022-10-16T06:56:02.616Z,1.70
2022-10-16T06:57:03.163Z,1.70
2022-10-16T06:58:03.439Z,1.70
2022-10-16T06:59:03.165Z,1.70
2022-10-16T07:00:03.048Z,1.70
2022-10-16T07:01:03.204Z,1.70
2022-10-16T07:02:02.233Z,1.80
2022-10-16T07:03:02.202Z,1.80
2022-10-16T07:04:02.106Z,1.80
2022-10-16T07:05:02.050Z,1.80
2022-10-16T07:06:02.023Z,1.80
2022-10-16T07:07:05.621Z,2.10
2022-10-16T07:08:03.078Z,2.10
2022-10-16T07:09:02.800Z,2.10
2022-10-16T07:10:02.743Z,2.10
2022-10-16T07:11:02.697Z,2.10
2022-10-16T07:12:02.371Z,2.40
2022-10-16T07:13:02.297Z,2.40
2022-10-16T07:14:02.710Z,2.40
2022-10-16T07:15:02.431Z,2.40
2022-10-16T07:16:02.396Z,2.40
2022-10-16T07:17:02.208Z,3.00
2022-10-16T07:18:02.158Z,3.00
2022-10-16T07:19:02.819Z,3.00
2022-10-16T07:20:02.396Z,3.00
2022-10-16T07:21:02.289Z,3.00
2022-10-16T07:22:02.915Z,4.90
2022-10-16T07:23:02.918Z,4.90
2022-10-16T07:24:02.677Z,4.90
2022-10-16T07:25:02.700Z,4.90
2022-10-16T07:26:03.011Z,4.90
2022-10-16T07:27:02.999Z,4.50
2022-10-16T07:28:02.961Z,4.50
2022-10-16T07:29:03.098Z,4.50
2022-10-16T07:30:05.163Z,4.50
2022-10-16T07:31:03.118Z,4.50
2022-10-16T07:32:03.095Z,3.80
2022-10-16T07:33:03.262Z,3.80
2022-10-16T07:34:02.777Z,3.80
2022-10-16T07:35:02.765Z,3.80
2022-10-16T07:36:03.423Z,3.80
2022-10-16T07:37:02.833Z,3.50
2022-10-16T07:38:02.436Z,3.50
2022-10-16T07:39:03.101Z,3.50
2022-10-16T07:40:03.037Z,3.50
2022-10-16T07:41:02.733Z,3.50
2022-10-16T07:42:02.455Z,3.70
2022-10-16T07:43:02.030Z,3.70
2022-10-16T07:44:02.449Z,3.70
2022-10-16T07:45:02.580Z,3.70
2022-10-16T07:46:05.511Z,3.70
2022-10-16T07:47:02.661Z,5.50
2022-10-16T07:48:02.660Z,5.50
2022-10-16T07:49:02.785Z,5.50
2022-10-16T07:50:02.523Z,5.50
2022-10-16T07:51:02.499Z,5.50
2022-10-16T07:52:03.152Z,7.20
2022-10-16T07:53:03.131Z,7.20
2022-10-16T07:54:03.103Z,7.20
2022-10-16T07:55:03.157Z,7.20
2022-10-16T07:56:03.228Z,7.20
2022-10-16T07:57:03.318Z,4.60
2022-10-16T07:58:03.065Z,4.60
2022-10-16T07:59:02.872Z,4.60
2022-10-16T08:00:02.887Z,4.60
2022-10-16T08:01:03.285Z,4.60
2022-10-16T08:02:02.371Z,4.10
2022-10-16T08:03:02.401Z,4.10
2022-10-16T08:04:02.375Z,4.10
2022-10-16T08:05:02.112Z,4.10
2022-10-16T08:06:02.195Z,4.10
2022-10-16T08:07:02.916Z,2.90
2022-10-16T08:08:02.970Z,2.90
2022-10-16T08:09:02.962Z,2.90
2022-10-16T08:10:03.038Z,2.90
2022-10-16T08:11:03.055Z,2.90
2022-10-16T08:12:02.683Z,2.00
2022-10-16T08:13:02.435Z,2.00
2022-10-16T08:14:02.475Z,2.00
2022-10-16T08:15:02.624Z,2.00
2022-10-16T08:16:02.335Z,2.00
2022-10-16T08:17:03.046Z,2.40
2022-10-16T08:18:02.763Z,2.40
2022-10-16T08:19:02.822Z,2.40
2022-10-16T08:20:02.795Z,2.40
2022-10-16T08:21:02.876Z,2.40
2022-10-16T08:22:03.286Z,1.70
2022-10-16T08:23:03.067Z,1.70
2022-10-16T08:24:03.142Z,1.70
2022-10-16T08:25:03.044Z,1.70
2022-10-16T08:26:03.235Z,1.70
2022-10-16T08:27:02.789Z,1.80
2022-10-16T08:28:02.593Z,1.80
2022-10-16T08:29:02.582Z,1.80
2022-10-16T08:30:02.670Z,1.80
2022-10-16T08:31:02.773Z,1.80
2022-10-16T08:32:03.130Z,1.30
2022-10-16T08:33:03.090Z,1.30
2022-10-16T08:34:03.140Z,1.30
2022-10-16T08:35:02.883Z,1.30
2022-10-16T08:36:02.921Z,1.30
2022-10-16T08:37:02.605Z,1.30
2022-10-16T08:38:02.267Z,1.30
2022-10-16T08:39:02.289Z,1.30
2022-10-16T08:40:02.207Z,1.30
2022-10-16T08:41:02.158Z,1.30
2022-10-16T08:42:02.851Z,1.30
2022-10-16T08:43:02.590Z,1.30
2022-10-16T08:44:02.539Z,1.30
2022-10-16T08:45:02.560Z,1.30
2022-10-16T08:46:02.433Z,1.30
2022-10-16T08:47:03.147Z,1.40
2022-10-16T08:48:02.677Z,1.40
2022-10-16T08:49:02.617Z,1.40
2022-10-16T08:50:02.530Z,1.40
2022-10-16T08:51:03.153Z,1.40
2022-10-16T08:52:01.926Z,1.10
2022-10-16T08:53:01.894Z,1.10
2022-10-16T08:54:01.910Z,1.10
2022-10-16T08:55:01.905Z,1.10
2022-10-16T08:56:02.492Z,1.10
2022-10-16T08:57:02.533Z,1.20
2022-10-16T08:58:02.834Z,1.20
2022-10-16T08:59:03.173Z,1.20
2022-10-16T09:00:03.085Z,1.20
2022-10-16T09:01:03.031Z,1.20
2022-10-16T09:02:02.036Z,1.00
2022-10-16T09:03:02.509Z,1.00
2022-10-16T09:04:02.343Z,1.00
2022-10-16T09:05:02.292Z,1.00
2022-10-16T09:06:02.182Z,1.00
2022-10-16T09:07:02.182Z,0.90
2022-10-16T09:08:03.833Z,0.90
2022-10-16T09:09:02.436Z,0.90
2022-10-16T09:10:02.378Z,0.90
2022-10-16T09:11:02.293Z,0.90
2022-10-16T09:12:02.198Z,0.90
2022-10-16T09:13:02.793Z,0.90
2022-10-16T09:14:02.559Z,0.90
2022-10-16T09:15:02.461Z,0.90
2022-10-16T09:16:02.439Z,0.90
2022-10-16T09:17:02.413Z,0.90
2022-10-16T09:18:02.421Z,0.90
2022-10-16T09:19:02.340Z,0.90
2022-10-16T09:20:02.941Z,0.90
2022-10-16T09:21:02.526Z,0.90
2022-10-16T09:22:02.454Z,1.00
2022-10-16T09:23:03.048Z,1.00
2022-10-16T09:24:02.642Z,1.00
2022-10-16T09:25:02.575Z,1.00
2022-10-16T09:26:02.595Z,1.00
2022-10-16T09:27:02.613Z,0.70
2022-10-16T09:28:02.703Z,0.70
2022-10-16T09:29:02.715Z,0.70
2022-10-16T09:30:02.691Z,0.70
2022-10-16T09:31:02.687Z,0.70
2022-10-16T09:32:02.267Z,0.90
2022-10-16T09:33:02.301Z,0.90
2022-10-16T09:34:02.266Z,0.90
2022-10-16T09:35:02.205Z,0.90
2022-10-16T09:36:02.148Z,0.90
2022-10-16T09:37:02.846Z,0.90
2022-10-16T09:38:02.779Z,0.90
2022-10-16T09:39:02.783Z,0.90
2022-10-16T09:40:05.310Z,0.90
2022-10-16T09:41:03.659Z,0.90
2022-10-16T09:42:03.088Z,0.80
2022-10-16T09:43:03.123Z,0.80
2022-10-16T09:44:03.065Z,0.80
2022-10-16T09:45:02.977Z,0.80
2022-10-16T09:46:03.626Z,0.80
2022-10-16T09:47:02.430Z,0.90
2022-10-16T09:48:02.443Z,0.90
2022-10-16T09:49:02.458Z,0.90
2022-10-16T09:50:02.283Z,0.90
2022-10-16T09:51:02.905Z,0.90
2022-10-16T09:52:02.671Z,0.70
2022-10-16T09:53:02.833Z,0.70
2022-10-16T09:54:02.868Z,0.70
2022-10-16T09:55:02.863Z,0.70
2022-10-16T09:56:02.887Z,0.70
2022-10-16T09:57:02.790Z,0.90
2022-10-16T09:58:02.836Z,0.90
2022-10-16T09:59:03.174Z,0.90
2022-10-16T10:00:02.812Z,0.90
2022-10-16T10:01:02.784Z,0.90
2022-10-16T10:02:02.004Z,0.70
2022-10-16T10:03:02.323Z,0.70
2022-10-16T10:04:02.419Z,0.70
2022-10-16T10:05:02.095Z,0.70
2022-10-16T10:06:02.377Z,0.70
2022-10-16T10:07:02.223Z,0.70
2022-10-16T10:08:02.038Z,0.70
2022-10-16T10:09:02.062Z,0.70
2022-10-16T10:10:02.085Z,0.70
2022-10-16T10:11:02.342Z,0.70
2022-10-16T10:13:02.502Z,0.90
2022-10-16T10:14:02.564Z,0.90
2022-10-16T10:15:02.695Z,0.90
2022-10-16T10:16:02.815Z,0.90
2022-10-16T10:17:02.690Z,0.80
2022-10-16T10:18:02.917Z,0.80
2022-10-16T10:19:03.034Z,0.80
2022-10-16T10:20:02.877Z,0.80
2022-10-16T10:22:02.373Z,0.80
2022-10-16T10:23:02.484Z,0.80
2022-10-16T10:24:02.525Z,0.80
2022-10-16T10:25:02.669Z,0.80
2022-10-16T10:26:02.498Z,0.80
2022-10-16T10:27:02.703Z,0.80
2022-10-16T10:28:02.820Z,0.80
2022-10-16T10:29:02.899Z,0.80
2022-10-16T10:30:03.086Z,0.80
2022-10-16T10:31:02.905Z,0.80
2022-10-16T10:32:02.173Z,0.70
2022-10-16T10:33:02.204Z,0.70
2022-10-16T10:34:01.985Z,0.70
2022-10-16T10:35:02.047Z,0.70
2022-10-16T10:36:02.111Z,0.70
2022-10-16T10:37:02.562Z,0.70
2022-10-16T10:38:02.640Z,0.70
2022-10-16T10:39:02.649Z,0.70
2022-10-16T10:40:02.795Z,0.70
2022-10-16T10:41:02.588Z,0.70
2022-10-16T10:42:02.694Z,0.90
2022-10-16T10:43:02.538Z,0.90
2022-10-16T10:44:02.608Z,0.90
2022-10-16T10:45:02.759Z,0.90
2022-10-16T10:46:02.882Z,0.90
2022-10-16T10:47:03.188Z,1.00
2022-10-16T10:48:03.293Z,1.00
2022-10-16T10:49:03.003Z,1.00
2022-10-16T10:50:03.137Z,1.00
2022-10-16T10:51:03.019Z,1.00
2022-10-16T10:52:02.998Z,0.70
2022-10-16T10:53:03.131Z,0.70
2022-10-16T10:54:03.328Z,0.70
2022-10-16T10:55:03.315Z,0.70
2022-10-16T10:56:03.191Z,0.70
2022-10-16T10:57:02.753Z,0.70
2022-10-16T10:58:02.966Z,0.70
2022-10-16T10:59:02.829Z,0.70
2022-10-16T11:00:02.918Z,0.70
2022-10-16T11:01:02.953Z,0.70
2022-10-16T11:02:02.818Z,0.70
2022-10-16T11:03:02.965Z,0.70
2022-10-16T11:04:02.814Z,0.70
2022-10-16T11:05:02.896Z,0.70
2022-10-16T11:06:03.013Z,0.70
2022-10-16T11:07:02.476Z,0.70
2022-10-16T11:08:02.349Z,0.70
2022-10-16T11:09:02.326Z,0.70
2022-10-16T11:10:02.528Z,0.70
2022-10-16T11:11:02.170Z,0.70
2022-10-16T11:12:03.039Z,0.60
2022-10-16T11:13:03.088Z,0.60
2022-10-16T11:14:02.663Z,0.60
2022-10-16T11:15:02.809Z,0.60
2022-10-16T11:16:02.981Z,0.60
2022-10-16T11:17:03.084Z,0.70
2022-10-16T11:18:03.248Z,0.70
2022-10-16T11:19:03.069Z,0.70
2022-10-16T11:20:03.269Z,0.70
2022-10-16T11:21:03.034Z,0.70
2022-10-16T11:22:02.289Z,0.80
2022-10-16T11:23:02.363Z,0.80
2022-10-16T11:24:02.322Z,0.80
2022-10-16T11:25:01.785Z,0.80
2022-10-16T11:26:01.922Z,0.80
2022-10-16T11:27:02.634Z,0.60
2022-10-16T11:28:02.920Z,0.60
2022-10-16T11:29:02.836Z,0.60
2022-10-16T11:30:02.764Z,0.60
2022-10-16T11:31:02.809Z,0.60
2022-10-16T11:32:03.299Z,0.70
2022-10-16T11:33:03.447Z,0.70
2022-10-16T11:35:03.343Z,0.70
2022-10-16T11:36:02.780Z,0.70
2022-10-16T11:37:02.544Z,0.90
2022-10-16T11:38:02.619Z,0.90
2022-10-16T11:39:02.508Z,0.90
2022-10-16T11:40:02.567Z,0.90
2022-10-16T11:41:02.294Z,0.90
2022-10-16T11:42:03.141Z,0.60
2022-10-16T11:43:02.864Z,0.60
2022-10-16T11:44:02.962Z,0.60
2022-10-16T11:45:03.091Z,0.60
2022-10-16T11:46:05.396Z,0.60
2022-10-16T11:47:28.709Z,0.90
2022-10-16T11:48:03.050Z,0.90
2022-10-16T11:49:03.179Z,0.90
2022-10-16T11:50:03.295Z,0.90
2022-10-16T11:51:03.230Z,0.90
2022-10-16T11:52:02.685Z,0.60
2022-10-16T11:53:02.506Z,0.60
2022-10-16T11:54:02.565Z,0.60
2022-10-16T11:55:02.610Z,0.60
2022-10-16T11:56:02.037Z,0.60
2022-10-16T11:57:02.853Z,0.80
2022-10-16T11:58:02.696Z,0.80
2022-10-16T11:59:02.777Z,0.80
2022-10-16T12:00:02.780Z,0.80
2022-10-16T12:01:02.869Z,0.80
2022-10-16T12:02:01.660Z,0.60
2022-10-16T12:03:01.693Z,0.60
2022-10-16T12:04:01.768Z,0.60
2022-10-16T12:05:01.834Z,0.60
2022-10-16T12:06:01.972Z,0.60
2022-10-16T12:07:02.185Z,0.80
2022-10-16T12:08:02.261Z,0.80
2022-10-16T12:09:02.300Z,0.80
2022-10-16T12:10:02.440Z,0.80
2022-10-16T12:11:02.448Z,0.80
2022-10-16T12:12:02.457Z,0.60
2022-10-16T12:13:03.125Z,0.60
2022-10-16T12:14:02.869Z,0.60
2022-10-16T12:15:25.830Z,0.60
2022-10-16T12:16:02.911Z,0.60
2022-10-16T12:17:02.901Z,0.60
2022-10-16T12:18:01.947Z,0.60
2022-10-16T12:19:01.961Z,0.60
2022-10-16T12:20:02.134Z,0.60
2022-10-16T12:21:02.224Z,0.60
2022-10-16T12:22:02.298Z,0.80
2022-10-16T12:23:02.765Z,0.80
2022-10-16T12:24:02.797Z,0.80
2022-10-16T12:25:02.878Z,0.80
2022-10-16T12:26:02.975Z,0.80
2022-10-16T12:27:02.975Z,0.90
2022-10-16T12:28:02.759Z,0.90
2022-10-16T12:29:02.619Z,0.90
2022-10-16T12:30:02.759Z,0.90
2022-10-16T12:31:02.541Z,0.90
2022-10-16T12:32:02.585Z,0.80
2022-10-16T12:33:02.593Z,0.80
2022-10-16T12:34:02.523Z,0.80
2022-10-16T12:35:02.558Z,0.80
2022-10-16T12:36:02.555Z,0.80
2022-10-16T12:37:02.589Z,0.80
2022-10-16T12:38:02.477Z,0.80
2022-10-16T12:39:02.561Z,0.80
2022-10-16T12:40:02.704Z,0.80
2022-10-16T12:41:02.744Z,0.80
2022-10-16T12:42:02.852Z,0.70
2022-10-16T12:43:02.974Z,0.70
2022-10-16T12:44:02.977Z,0.70
2022-10-16T12:45:03.111Z,0.70
2022-10-16T12:46:03.224Z,0.70
2022-10-16T12:47:02.979Z,0.70
2022-10-16T12:48:02.736Z,0.70
2022-10-16T12:49:07.164Z,0.70
2022-10-16T12:50:07.309Z,0.70
2022-10-16T12:51:03.103Z,0.70
2022-10-16T12:52:02.742Z,0.70
2022-10-16T12:53:02.717Z,0.70
2022-10-16T12:54:02.596Z,0.70
2022-10-16T12:55:02.533Z,0.70
2022-10-16T12:56:02.672Z,0.70
2022-10-16T12:57:02.710Z,0.60
2022-10-16T12:58:02.716Z,0.60
2022-10-16T12:59:02.722Z,0.60
2022-10-16T13:00:02.816Z,0.60
2022-10-16T13:01:03.024Z,0.60
2022-10-16T13:02:03.018Z,2.60
2022-10-16T13:03:02.431Z,2.60
2022-10-16T13:04:02.469Z,2.60
2022-10-16T13:05:02.477Z,2.60
2022-10-16T13:06:02.639Z,2.60
2022-10-16T13:07:02.673Z,1.30
2022-10-16T13:08:02.429Z,1.30
2022-10-16T13:09:02.434Z,1.30
2022-10-16T13:10:02.498Z,1.30
2022-10-16T13:11:02.410Z,1.30
2022-10-16T13:12:02.480Z,1.00
2022-10-16T13:13:02.449Z,1.00
2022-10-16T13:14:02.498Z,1.00
2022-10-16T13:15:02.542Z,1.00
2022-10-16T13:16:02.536Z,1.00
2022-10-16T13:17:02.698Z,0.90
2022-10-16T13:18:01.790Z,0.90
2022-10-16T13:19:01.841Z,0.90
2022-10-16T13:20:01.905Z,0.90
2022-10-16T13:21:01.870Z,0.90