createdAt,value
2022-11-01T00:00:06.677Z,89.10
2022-11-01T00:02:55.193Z,89.30
2022-11-01T00:05:24.098Z,89.10
2022-11-01T00:07:56.700Z,89.20
2022-11-01T00:10:23.808Z,89.60
2022-11-01T00:12:54.409Z,89.80
2022-11-01T00:15:24.293Z,90.20
2022-11-01T00:17:51.285Z,90.20
2022-11-01T00:20:18.315Z,90.30
2022-11-01T00:22:45.744Z,90.60
2022-11-01T00:25:13.224Z,90.90
2022-11-01T00:27:40.225Z,91.20
2022-11-01T00:30:08.080Z,91.60
2022-11-01T00:32:35.248Z,92.20
2022-11-01T00:35:02.835Z,92.40
2022-11-01T00:37:30.125Z,92.80
2022-11-01T00:39:57.355Z,93.20
2022-11-01T00:42:24.490Z,93.60
2022-11-01T00:44:51.792Z,93.80
2022-11-01T00:47:19.599Z,94.10
2022-11-01T00:49:47.774Z,94.40
2022-11-01T00:52:19.023Z,94.70
2022-11-01T00:54:48.018Z,94.90
2022-11-01T00:57:18.647Z,95.20
2022-11-01T00:59:46.732Z,95.40
2022-11-01T01:02:17.075Z,95.50
2022-11-01T01:04:47.660Z,95.60
2022-11-01T01:07:16.216Z,95.80
2022-11-01T01:09:47.918Z,95.90
2022-11-01T01:12:15.786Z,96.00
2022-11-01T01:14:46.965Z,96.10
2022-11-01T01:17:17.006Z,96.20
2022-11-01T01:19:44.303Z,96.20
2022-11-01T01:22:12.476Z,96.30
2022-11-01T01:24:45.849Z,96.30
2022-11-01T01:27:15.650Z,96.40
2022-11-01T01:29:47.925Z,96.30
2022-11-01T01:32:22.825Z,96.40
2022-11-01T01:34:57.608Z,96.40
2022-11-01T01:37:32.390Z,96.40
2022-11-01T01:40:03.924Z,96.40
2022-11-01T01:42:46.077Z,96.30
2022-11-01T01:45:38.561Z,96.30
2022-11-01T01:48:27.649Z,96.20
2022-11-01T01:51:07.347Z,96.20
2022-11-01T01:53:48.303Z,96.10
2022-11-01T01:56:26.168Z,96.00
2022-11-01T01:59:08.906Z,95.80
2022-11-01T02:01:46.731Z,95.60
2022-11-01T02:04:51.827Z,95.50
2022-11-01T02:07:20.115Z,95.50
2022-11-01T02:09:57.392Z,95.40
2022-11-01T02:12:38.868Z,95.30
2022-11-01T02:15:16.625Z,95.20
2022-11-01T02:18:13.598Z,95.10
2022-11-01T02:21:15.669Z,95.00
2022-11-01T02:24:23.273Z,95.00
2022-11-01T02:27:32.123Z,94.90
2022-11-01T02:30:07.252Z,94.90
2022-11-01T02:33:03.268Z,94.80
2022-11-01T02:35:56.233Z,94.90
2022-11-01T02:38:36.556Z,95.00
2022-11-01T02:41:15.323Z,95.00
2022-11-01T02:44:05.744Z,95.00
2022-11-01T02:46:59.868Z,95.10
2022-11-01T02:49:47.809Z,95.10
2022-11-01T02:52:27.647Z,95.10
2022-11-01T02:55:05.720Z,95.30
2022-11-01T02:57:42.674Z,95.40
2022-11-01T03:00:39.493Z,95.40
2022-11-01T03:03:24.743Z,95.50
2022-11-01T03:06:01.060Z,95.40
2022-11-01T03:09:01.801Z,95.50
2022-11-01T03:12:01.499Z,95.50
2022-11-01T03:14:56.959Z,95.40
2022-11-01T03:17:35.434Z,95.50
2022-11-01T03:20:21.461Z,95.70
2022-11-01T03:22:58.702Z,95.90
2022-11-01T03:25:41.195Z,96.00
2022-11-01T03:28:29.504Z,96.10
2022-11-01T03:31:31.854Z,96.20
2022-11-01T03:34:19.560Z,96.30
2022-11-01T03:37:03.334Z,96.40
2022-11-01T03:39:49.139Z,96.40
2022-11-01T03:42:26.582Z,96.60
2022-11-01T03:45:03.587Z,96.80
2022-11-01T03:47:34.179Z,96.80
2022-11-01T03:50:23.572Z,96.90
2022-11-01T03:52:54.251Z,97.00
2022-11-01T03:55:23.025Z,97.00
2022-11-01T03:58:03.452Z,97.20
2022-11-01T04:00:38.639Z,97.20
2022-11-01T04:03:07.266Z,97.30
2022-11-01T04:05:38.865Z,97.60
2022-11-01T04:08:11.535Z,97.50
2022-11-01T04:10:42.701Z,97.60
2022-11-01T04:13:11.552Z,97.70
2022-11-01T04:15:59.061Z,97.70
2022-11-01T04:18:52.050Z,97.70
2022-11-01T04:21:25.174Z,97.80
2022-11-01T04:23:54.942Z,97.80
2022-11-01T04:26:24.460Z,97.80
2022-11-01T04:29:00.513Z,97.70
2022-11-01T04:31:32.076Z,97.90
2022-11-01T04:34:05.301Z,97.50
2022-11-01T04:36:34.279Z,97.40
2022-11-01T04:39:02.671Z,97.20
2022-11-01T04:41:30.705Z,97.20
2022-11-01T04:44:05.223Z,97.10
2022-11-01T04:46:33.106Z,97.10
2022-11-01T04:49:01.074Z,97.10
2022-11-01T04:51:30.031Z,97.00
2022-11-01T04:53:57.558Z,97.00
2022-11-01T04:56:24.674Z,96.90
2022-11-01T04:58:51.959Z,97.00
2022-11-01T05:01:19.219Z,96.70
2022-11-01T05:03:50.998Z,96.70
2022-11-01T05:06:19.878Z,96.60
2022-11-01T05:08:47.307Z,96.40
2022-11-01T05:11:14.579Z,96.30
2022-11-01T05:13:41.594Z,95.90
2022-11-01T05:16:24.446Z,95.20
2022-11-01T05:18:51.555Z,94.80
2022-11-01T05:21:18.571Z,94.20
2022-11-01T05:23:48.699Z,93.70
2022-11-01T05:26:15.688Z,93.40
2022-11-01T05:28:42.708Z,92.90
2022-11-01T05:31:09.760Z,92.60
2022-11-01T05:33:36.732Z,92.20
2022-11-01T05:36:03.744Z,92.00
2022-11-01T05:38:30.714Z,92.10
2022-11-01T05:40:57.774Z,91.60
2022-11-01T05:43:24.790Z,91.00
2022-11-01T05:45:51.708Z,90.30
2022-11-01T05:48:18.674Z,90.00
2022-11-01T05:50:46.905Z,88.80
2022-11-01T05:53:14.428Z,88.20
2022-11-01T05:55:41.530Z,88.40
2022-11-01T05:58:08.941Z,88.70
2022-11-01T06:00:36.121Z,89.00
2022-11-01T06:03:04.281Z,89.60
2022-11-01T06:05:32.130Z,89.80
2022-11-01T06:08:02.045Z,90.30
2022-11-01T06:10:29.236Z,90.40
2022-11-01T06:12:56.191Z,90.70
2022-11-01T06:15:23.838Z,91.10
2022-11-01T06:17:58.568Z,91.90
2022-11-01T06:20:27.741Z,92.60
2022-11-01T06:22:54.615Z,92.90
2022-11-01T06:25:22.145Z,93.00
2022-11-01T06:27:49.180Z,93.10
2022-11-01T06:30:16.287Z,93.10
2022-11-01T06:32:43.158Z,93.20
2022-11-01T06:35:11.733Z,93.20
2022-11-01T06:37:39.701Z,93.30
2022-11-01T06:40:07.562Z,92.30
2022-11-01T06:42:34.561Z,91.80
2022-11-01T06:45:04.413Z,90.60
2022-11-01T06:47:31.301Z,90.30
2022-11-01T06:49:58.872Z,90.10
2022-11-01T06:52:25.754Z,89.50
2022-11-01T06:54:52.617Z,89.40
2022-11-01T06:57:19.523Z,89.30
2022-11-01T06:59:46.449Z,89.50
2022-11-01T07:02:14.777Z,89.20
2022-11-01T07:04:42.307Z,89.40
2022-11-01T07:07:09.222Z,89.50
2022-11-01T07:09:36.144Z,89.70
2022-11-01T07:12:03.037Z,89.90
2022-11-01T07:14:30.911Z,90.00
2022-11-01T07:16:57.923Z,90.00
2022-11-01T07:19:24.842Z,90.10
2022-11-01T07:21:51.691Z,90.30
2022-11-01T07:24:18.571Z,90.30
2022-11-01T07:26:45.520Z,90.40
2022-11-01T07:29:12.473Z,90.60
2022-11-01T07:31:39.327Z,90.70
2022-11-01T07:34:06.472Z,90.80
2022-11-01T07:36:33.585Z,90.80
2022-11-01T07:39:00.606Z,90.70
2022-11-01T07:41:27.733Z,90.70
2022-11-01T07:43:54.762Z,90.40
2022-11-01T07:46:21.725Z,89.70
2022-11-01T07:48:48.623Z,89.80
2022-11-01T07:51:15.684Z,88.80
2022-11-01T07:53:42.658Z,88.90
2022-11-01T07:56:09.800Z,87.00
2022-11-01T07:58:36.792Z,87.30
2022-11-01T08:01:03.730Z,86.90
2022-11-01T08:03:30.845Z,86.40
2022-11-01T08:05:57.744Z,85.80
2022-11-01T08:08:24.564Z,84.90
2022-11-01T08:10:51.434Z,84.90
2022-11-01T08:13:27.113Z,83.20
2022-11-01T08:15:54.807Z,83.10
2022-11-01T08:18:26.527Z,82.90
2022-11-01T08:20:53.422Z,81.90
2022-11-01T08:23:21.428Z,81.60
2022-11-01T08:25:48.418Z,81.00
2022-11-01T08:28:18.773Z,80.30
2022-11-01T08:30:49.378Z,80.30
2022-11-01T08:33:16.348Z,78.70
2022-11-01T08:35:49.875Z,79.30
2022-11-01T08:38:17.483Z,78.70
2022-11-01T08:40:44.374Z,78.90
2022-11-01T08:43:11.216Z,78.80
2022-11-01T08:45:38.327Z,78.80
2022-11-01T08:48:06.270Z,77.80
2022-11-01T08:50:35.223Z,77.00
2022-11-01T08:53:14.637Z,77.40
2022-11-01T08:55:42.024Z,76.50
2022-11-01T08:58:09.551Z,76.50
2022-11-01T09:00:36.925Z,76.50
2022-11-01T09:03:05.014Z,76.60
2022-11-01T09:05:32.153Z,76.30
2022-11-01T09:08:00.681Z,75.20
2022-11-01T09:10:30.591Z,73.50
2022-11-01T09:12:59.540Z,73.70
2022-11-01T09:15:27.635Z,73.80
2022-11-01T09:17:54.568Z,73.00
2022-11-01T09:20:21.491Z,72.10
2022-11-01T09:22:52.294Z,72.80
2022-11-01T09:25:19.179Z,72.90
2022-11-01T09:27:46.076Z,72.70
2022-11-01T09:30:14.315Z,71.10
2022-11-01T09:32:41.167Z,71.70
2022-11-01T09:35:08.983Z,71.80
2022-11-01T09:37:35.902Z,71.60
2022-11-01T09:40:03.460Z,71.20
2022-11-01T09:42:44.416Z,71.50
2022-11-01T09:45:21.071Z,70.00
2022-11-01T09:47:55.914Z,68.60
2022-11-01T09:50:29.388Z,69.60
2022-11-01T09:52:57.490Z,70.60
2022-11-01T09:56:12.354Z,70.20
2022-11-01T09:59:17.149Z,70.90
2022-11-01T10:02:25.666Z,71.30
2022-11-01T10:05:15.942Z,69.70
2022-11-01T10:08:33.109Z,69.10
2022-11-01T10:11:38.180Z,68.70
2022-11-01T10:14:47.034Z,68.40
2022-11-01T10:17:17.635Z,69.20
2022-11-01T10:19:50.660Z,69.10
2022-11-01T10:22:34.050Z,69.60
2022-11-01T10:25:26.133Z,70.10
2022-11-01T10:28:42.053Z,68.40
2022-11-01T10:31:17.207Z,68.90
2022-11-01T10:33:55.005Z,69.40
2022-11-01T10:36:34.624Z,69.20
2022-11-01T10:39:54.125Z,69.30
2022-11-01T10:42:23.602Z,68.60
2022-11-01T10:44:58.582Z,68.50
2022-11-01T10:47:27.393Z,69.70
2022-11-01T10:50:15.493Z,68.20
2022-11-01T10:52:50.740Z,69.60
2022-11-01T10:55:49.404Z,67.80
2022-11-01T10:58:43.039Z,67.50
2022-11-01T11:01:25.679Z,67.00
2022-11-01T11:03:56.748Z,65.90
2022-11-01T11:06:32.030Z,65.90
2022-11-01T11:09:02.385Z,66.90
2022-11-01T11:11:42.743Z,67.60
2022-11-01T11:14:16.221Z,67.00
2022-11-01T11:16:52.191Z,68.00
2022-11-01T11:19:41.845Z,67.70
2022-11-01T11:22:09.641Z,67.70
2022-11-01T11:24:41.455Z,69.10
2022-11-01T11:27:37.241Z,68.90
2022-11-01T11:30:08.556Z,68.10
2022-11-01T11:32:39.268Z,67.20
2022-11-01T11:35:51.907Z,67.90
2022-11-01T11:38:49.804Z,69.20
2022-11-01T11:41:36.957Z,68.90
2022-11-01T11:44:24.676Z,67.10
2022-11-01T11:46:57.912Z,67.00
2022-11-01T11:49:28.719Z,66.60
2022-11-01T11:51:56.072Z,66.20
2022-11-01T11:54:33.257Z,67.20
2022-11-01T11:57:22.024Z,67.90
2022-11-01T12:00:01.884Z,66.70
2022-11-01T12:02:42.191Z,67.00
2022-11-01T12:05:19.507Z,66.60
2022-11-01T12:07:50.888Z,66.80
2022-11-01T12:10:45.507Z,68.10
2022-11-01T12:13:34.288Z,67.00
2022-11-01T12:16:20.573Z,66.10
2022-11-01T12:18:55.966Z,66.30
2022-11-01T12:21:34.237Z,67.00
2022-11-01T12:24:26.778Z,67.00
2022-11-01T12:27:13.646Z,67.00
2022-11-01T12:30:05.169Z,67.10
2022-11-01T12:32:49.980Z,67.50
2022-11-01T12:35:26.614Z,67.70
2022-11-01T12:38:32.336Z,67.10
2022-11-01T12:41:38.574Z,66.70
2022-11-01T12:44:42.477Z,67.20
2022-11-01T12:47:21.918Z,67.30
2022-11-01T12:50:03.293Z,66.80
2022-11-01T12:52:39.794Z,67.30
2022-11-01T12:55:38.644Z,67.30
2022-11-01T12:58:33.784Z,68.10
2022-11-01T13:01:41.161Z,67.10
2022-11-01T13:04:36.542Z,67.30
2022-11-01T13:07:34.360Z,66.50
2022-11-01T13:10:30.618Z,65.50
2022-11-01T13:13:16.865Z,66.50
2022-11-01T13:16:12.302Z,65.60
2022-11-01T13:18:56.752Z,66.50
2022-11-01T13:21:37.773Z,65.90
2022-11-01T13:24:32.762Z,66.20
2022-11-01T13:27:18.471Z,66.90
2022-11-01T13:30:05.281Z,66.60
2022-11-01T13:32:55.935Z,66.80
2022-11-01T13:35:50.690Z,67.40
2022-11-01T13:38:48.603Z,66.40
2022-11-01T13:41:36.982Z,67.30
2022-11-01T13:44:19.101Z,65.60
2022-11-01T13:47:07.965Z,65.90
2022-11-01T13:49:54.297Z,66.30
2022-11-01T13:52:28.411Z,66.50
2022-11-01T13:55:25.276Z,65.80
2022-11-01T13:57:56.084Z,65.90
2022-11-01T14:00:44.654Z,65.50
2022-11-01T14:03:23.606Z,64.40
2022-11-01T14:06:22.978Z,65.30
2022-11-01T14:08:54.019Z,65.00
2022-11-01T14:11:44.954Z,65.40
2022-11-01T14:14:30.136Z,64.50
2022-11-01T14:17:19.751Z,65.20
2022-11-01T14:20:15.642Z,64.50
2022-11-01T14:22:44.968Z,65.20
2022-11-01T14:27:51.997Z,64.80
2022-11-01T14:30:26.215Z,65.40
2022-11-01T14:33:00.225Z,65.70
2022-11-01T14:35:35.930Z,65.90
2022-11-01T14:38:07.742Z,65.60
2022-11-01T14:40:46.325Z,65.10
2022-11-01T14:43:31.191Z,64.00
2022-11-01T14:46:15.886Z,64.20
2022-11-01T14:49:13.816Z,64.40
2022-11-01T14:52:01.608Z,64.00
2022-11-01T14:54:33.805Z,63.50
2022-11-01T14:57:01.055Z,63.90
2022-11-01T14:59:33.225Z,64.30
2022-11-01T15:02:07.024Z,64.10
2022-11-01T15:04:46.652Z,64.10
2022-11-01T15:07:29.417Z,63.20
2022-11-01T15:10:10.907Z,64.40
2022-11-01T15:12:48.141Z,64.80
2022-11-01T15:15:20.272Z,65.20
2022-11-01T15:18:14.946Z,67.10
2022-11-01T15:20:49.021Z,69.30
2022-11-01T15:23:40.620Z,70.80
2022-11-01T15:26:12.988Z,71.90
2022-11-01T15:29:03.332Z,72.40
2022-11-01T15:31:34.246Z,73.30
2022-11-01T15:34:20.856Z,74.10
2022-11-01T15:36:47.870Z,74.90
2022-11-01T15:39:24.954Z,75.40
2022-11-01T15:41:56.924Z,75.80
2022-11-01T15:44:32.503Z,76.10
2022-11-01T15:47:02.750Z,76.60
2022-11-01T15:49:43.919Z,77.00
2022-11-01T15:52:22.842Z,77.20
2022-11-01T15:55:05.106Z,77.70
2022-11-01T15:57:52.879Z,78.00
2022-11-01T16:00:23.483Z,78.20
2022-11-01T16:02:56.706Z,78.10
2022-11-01T16:05:31.515Z,78.20
2022-11-01T16:07:59.359Z,78.60
2022-11-01T16:10:30.163Z,78.60
2022-11-01T16:12:59.854Z,79.00
2022-11-01T16:15:33.675Z,79.20
2022-11-01T16:18:13.826Z,79.40
2022-11-01T16:20:41.351Z,79.50
2022-11-01T16:23:23.847Z,79.60
2022-11-01T16:26:07.734Z,80.00
2022-11-01T16:28:43.871Z,80.20
2022-11-01T16:31:29.709Z,80.40
2022-11-01T16:33:57.656Z,80.60
2022-11-01T16:36:41.691Z,80.70
2022-11-01T16:39:31.327Z,80.70
2022-11-01T16:41:59.944Z,80.80
2022-11-01T16:44:27.001Z,80.90
2022-11-01T16:46:55.583Z,80.90
2022-11-01T16:49:26.596Z,81.00
2022-11-01T16:51:56.358Z,81.00
2022-11-01T16:54:25.771Z,81.10
2022-11-01T16:56:56.852Z,81.10
2022-11-01T16:59:43.971Z,81.20
2022-11-01T17:02:25.216Z,81.40
2022-11-01T17:04:58.623Z,81.50
2022-11-01T17:07:28.975Z,81.70
2022-11-01T17:09:56.531Z,81.90
2022-11-01T17:12:24.912Z,81.80
2022-11-01T17:14:52.413Z,81.70
2022-11-01T17:17:25.079Z,81.80
2022-11-01T17:20:01.027Z,81.90
2022-11-01T17:22:35.877Z,82.20
2022-11-01T17:25:06.026Z,82.40
2022-11-01T17:27:33.554Z,82.40
2022-11-01T17:30:02.587Z,82.50
2022-11-01T17:32:29.824Z,82.60
2022-11-01T17:34:57.154Z,82.60
2022-11-01T17:37:26.354Z,82.70
2022-11-01T17:39:54.045Z,82.70
2022-11-01T17:42:22.823Z,82.90
2022-11-01T17:44:51.465Z,83.10
2022-11-01T17:47:20.011Z,83.30
2022-11-01T17:49:49.708Z,83.50
2022-11-01T17:52:17.677Z,83.80
2022-11-01T17:54:44.633Z,84.00
2022-11-01T17:57:12.724Z,84.00
2022-11-01T17:59:40.326Z,84.30
2022-11-01T18:02:10.964Z,84.40
2022-11-01T18:04:38.491Z,84.70
2022-11-01T18:07:11.645Z,84.80
2022-11-01T18:09:40.259Z,85.20
2022-11-01T18:12:25.073Z,85.40
2022-11-01T18:15:08.148Z,85.60
2022-11-01T18:17:59.816Z,85.80
2022-11-01T18:21:10.547Z,86.00
2022-11-01T18:23:41.602Z,85.90
2022-11-01T18:26:20.708Z,86.00
2022-11-01T18:28:47.805Z,86.30
2022-11-01T18:31:36.876Z,86.50
2022-11-01T18:34:30.461Z,86.70
2022-11-01T18:37:32.368Z,86.80
2022-11-01T18:40:25.432Z,87.10
2022-11-01T18:42:54.009Z,87.80
2022-11-01T18:45:30.437Z,87.60
2022-11-01T18:48:11.727Z,87.70
2022-11-01T18:50:38.607Z,87.80
2022-11-01T18:53:17.674Z,88.00
2022-11-01T18:55:49.524Z,88.20
2022-11-01T18:58:24.500Z,88.30
2022-11-01T19:00:57.557Z,88.40
2022-11-01T19:03:28.213Z,88.60
2022-11-01T19:06:05.191Z,88.70
2022-11-01T19:08:32.155Z,89.50
2022-11-01T19:10:59.110Z,89.20
2022-11-01T19:13:31.779Z,89.30
2022-11-01T19:16:04.179Z,89.50
2022-11-01T19:18:31.405Z,90.10
2022-11-01T19:21:00.829Z,89.80
2022-11-01T19:23:38.521Z,89.90
2022-11-01T19:26:39.103Z,90.00
2022-11-01T19:29:18.528Z,90.10
2022-11-01T19:31:48.463Z,90.00
2022-11-01T19:34:35.108Z,90.10
2022-11-01T19:37:08.378Z,90.10
2022-11-01T19:39:40.594Z,90.20
2022-11-01T19:42:26.740Z,90.30
2022-11-01T19:45:11.998Z,90.30
2022-11-01T19:47:50.491Z,90.40
2022-11-01T19:50:41.626Z,90.50
2022-11-01T19:53:26.018Z,90.60
2022-11-01T19:55:58.310Z,90.60
2022-11-01T19:58:28.297Z,90.70
2022-11-01T20:01:20.732Z,90.80
2022-11-01T20:03:59.043Z,90.80
2022-11-01T20:06:35.876Z,90.80
2022-11-01T20:09:16.404Z,90.90
2022-11-01T20:11:43.366Z,90.90
2022-11-01T20:14:10.340Z,91.00
2022-11-01T20:16:37.292Z,91.00
2022-11-01T20:19:04.159Z,91.10
2022-11-01T20:21:31.084Z,91.00
2022-11-01T20:23:58.894Z,91.10
2022-11-01T20:26:26.451Z,91.10
2022-11-01T20:28:53.293Z,91.10
2022-11-01T20:31:20.653Z,91.10
2022-11-01T20:33:47.740Z,91.20
2022-11-01T20:36:14.651Z,91.20
2022-11-01T20:38:41.645Z,91.20
2022-11-01T20:41:09.126Z,91.20
2022-11-01T20:43:36.397Z,91.30
2022-11-01T20:46:03.349Z,91.20
2022-11-01T20:48:31.163Z,91.20
2022-11-01T20:51:01.778Z,91.20
2022-11-01T20:53:29.866Z,91.30
2022-11-01T20:55:57.853Z,91.30
2022-11-01T20:58:26.813Z,91.30
2022-11-01T21:00:54.048Z,91.30
2022-11-01T21:03:24.410Z,91.40
2022-11-01T21:05:51.688Z,91.40
2022-11-01T21:08:25.474Z,91.40
2022-11-01T21:11:02.291Z,91.50
2022-11-01T21:13:37.030Z,91.50
2022-11-01T21:16:14.208Z,91.60
2022-11-01T21:18:45.822Z,91.60
2022-11-01T21:21:15.843Z,91.70
2022-11-01T21:23:46.602Z,91.70
2022-11-01T21:26:22.769Z,91.60
2022-11-01T21:29:15.848Z,91.70
2022-11-01T21:31:43.121Z,91.70
2022-11-01T21:34:10.162Z,91.70
2022-11-01T21:37:06.513Z,91.60
2022-11-01T21:39:33.438Z,91.50
2022-11-01T21:42:22.637Z,91.40
2022-11-01T21:44:52.057Z,91.40
2022-11-01T21:47:25.255Z,91.30
2022-11-01T21:49:52.538Z,91.30
2022-11-01T21:52:20.261Z,91.20
2022-11-01T21:54:49.919Z,91.20
2022-11-01T21:57:17.594Z,91.10
2022-11-01T21:59:44.846Z,91.10
2022-11-01T22:02:14.559Z,91.20
2022-11-01T22:04:42.207Z,91.20
2022-11-01T22:07:12.459Z,91.20
2022-11-01T22:09:39.771Z,91.20
2022-11-01T22:12:08.076Z,91.30
2022-11-01T22:37:30.297Z,91.30
2022-11-01T22:42:41.994Z,91.30
2022-11-01T22:45:17.339Z,91.30
2022-11-01T22:47:50.982Z,91.30
2022-11-01T22:56:05.054Z,92.80
2022-11-01T23:07:43.021Z,93.80
2022-11-01T23:10:25.706Z,94.20
2022-11-01T23:13:21.211Z,94.30
2022-11-01T23:15:48.445Z,94.40
2022-11-01T23:18:27.730Z,94.50
2022-11-01T23:21:00.276Z,94.60
2022-11-01T23:23:27.954Z,94.40
2022-11-01T23:25:59.192Z,94.40
2022-11-01T23:28:27.789Z,94.40
2022-11-01T23:30:56.664Z,94.30
2022-11-01T23:33:36.776Z,94.20
2022-11-01T23:36:04.503Z,94.20
2022-11-01T23:38:47.564Z,94.20
2022-11-01T23:41:37.815Z,94.10
2022-11-01T23:44:29.415Z,94.00
2022-11-01T23:47:23.203Z,94.10
2022-11-01T23:50:03.576Z,94.10
2022-11-01T23:52:51.270Z,94.00
2022-11-01T23:55:38.183Z,94.00
2022-11-01T23:58:20.575Z,94.00
