createdAt,value
2022-12-11T00:10:00.047Z,-3.48
2022-12-11T00:20:01.321Z,-3.57
2022-12-11T00:30:02.622Z,-3.68
2022-12-11T00:40:03.872Z,-3.65
2022-12-11T00:50:05.134Z,-3.73
2022-12-11T01:00:09.414Z,-3.74
2022-12-11T01:10:26.243Z,-3.87
2022-12-11T01:20:27.910Z,-3.78
2022-12-11T01:30:29.272Z,-3.67
2022-12-11T01:40:30.591Z,-3.67
2022-12-11T01:50:31.833Z,-3.63
2022-12-11T02:00:33.086Z,-3.59
2022-12-11T02:10:34.356Z,-3.61
2022-12-11T02:20:35.604Z,-3.62
2022-12-11T02:30:36.892Z,-3.48
2022-12-11T02:40:38.174Z,-3.25
2022-12-11T02:50:39.502Z,-3.20
2022-12-11T03:00:40.734Z,-3.01
2022-12-11T03:10:41.968Z,-2.94
2022-12-11T03:20:43.229Z,-2.86
2022-12-11T03:30:44.531Z,-2.74
2022-12-11T03:40:45.806Z,-2.64
2022-12-11T03:50:47.123Z,-2.66
2022-12-11T04:00:48.449Z,-2.64
2022-12-11T04:11:09.664Z,-2.52
2022-12-11T04:21:29.658Z,-2.44
2022-12-11T04:31:30.963Z,-2.45
2022-12-11T04:41:32.230Z,-2.47
2022-12-11T04:51:33.476Z,-2.44
2022-12-11T05:01:34.765Z,-2.36
2022-12-11T05:11:36.035Z,-2.15
2022-12-11T05:21:37.275Z,-2.11
2022-12-11T05:31:38.572Z,-2.13
2022-12-11T05:41:40.228Z,-2.12
2022-12-11T05:51:42.109Z,-2.09
2022-12-11T06:12:28.404Z,-2.39
2022-12-11T06:22:29.670Z,-2.32
2022-12-11T06:32:30.987Z,-2.34
2022-12-11T06:42:32.324Z,-2.37
2022-12-11T06:52:33.644Z,-2.39
2022-12-11T07:02:34.959Z,-2.30
2022-12-11T07:12:36.281Z,-2.22
2022-12-11T07:22:43.083Z,-2.14
2022-12-11T07:32:47.511Z,-2.07
2022-12-11T07:42:48.802Z,-2.05
2022-12-11T07:52:50.107Z,-1.93
2022-12-11T08:02:53.482Z,-1.78
2022-12-11T08:12:55.865Z,-1.67
2022-12-11T08:23:09.934Z,-1.60
2022-12-11T08:33:20.065Z,-1.45
2022-12-11T08:43:22.061Z,-1.33
2022-12-11T08:53:23.464Z,-1.30
2022-12-11T09:03:24.710Z,-1.15
2022-12-11T09:13:26.047Z,-1.00
2022-12-11T09:23:33.796Z,-0.81
2022-12-11T09:34:01.967Z,-0.63
2022-12-11T09:44:03.588Z,-0.51
2022-12-11T09:54:04.864Z,-0.41
2022-12-11T10:04:06.130Z,-0.30
2022-12-11T10:14:14.810Z,-0.21
2022-12-11T10:24:34.633Z,-0.15
2022-12-11T10:34:37.756Z,-0.12
2022-12-11T10:44:39.183Z,-0.32
2022-12-11T10:54:40.489Z,-0.01
2022-12-11T11:04:42.123Z,0.26
2022-12-11T11:14:43.424Z,0.48
2022-12-11T11:24:45.817Z,0.36
2022-12-11T11:34:47.058Z,0.13
2022-12-11T11:44:48.346Z,0.18
2022-12-11T11:54:49.649Z,0.18
2022-12-11T12:04:51.507Z,0.37
2022-12-11T12:14:52.960Z,0.49
2022-12-11T12:24:54.308Z,0.44
2022-12-11T12:34:55.548Z,0.67
2022-12-11T12:44:56.815Z,0.72
2022-12-11T12:55:18.915Z,0.86
2022-12-11T13:05:20.273Z,0.84
2022-12-11T13:15:21.497Z,1.00
2022-12-11T13:25:22.748Z,0.93
2022-12-11T13:35:23.979Z,0.81
2022-12-11T13:45:25.416Z,0.72
2022-12-11T13:55:26.895Z,0.74
2022-12-11T14:05:28.505Z,0.80
2022-12-11T14:15:29.879Z,0.64
2022-12-11T14:25:31.159Z,0.49
2022-12-11T14:35:38.467Z,0.42
2022-12-11T14:45:40.424Z,0.41
2022-12-11T14:55:41.772Z,0.42
2022-12-11T15:05:43.038Z,0.27
2022-12-11T15:15:44.579Z,0.19
2022-12-11T15:25:45.981Z,0.13
2022-12-11T15:35:47.532Z,0.10
2022-12-11T15:45:49.090Z,0.08
2022-12-11T15:55:51.015Z,0.09
2022-12-11T16:05:52.269Z,0.11
2022-12-11T16:15:54.359Z,0.01
2022-12-11T16:25:55.676Z,-0.01
2022-12-11T16:35:57.053Z,-0.04
2022-12-11T16:45:58.324Z,-0.09
2022-12-11T16:55:59.596Z,-0.10
2022-12-11T17:06:00.858Z,-0.16
2022-12-11T17:16:02.146Z,-0.16
2022-12-11T17:26:03.443Z,-0.20
2022-12-11T17:36:04.681Z,-0.38
2022-12-11T17:46:05.983Z,-0.45
2022-12-11T17:56:07.354Z,-0.63
2022-12-11T18:06:08.592Z,-0.74
2022-12-11T18:16:10.251Z,-0.83
2022-12-11T18:26:14.389Z,-0.92
2022-12-11T18:36:15.707Z,-0.99
2022-12-11T18:46:17.085Z,-1.15
2022-12-11T18:56:18.539Z,-1.34
2022-12-11T19:06:19.781Z,-1.47
2022-12-11T19:16:21.116Z,-1.32
2022-12-11T19:26:22.475Z,-1.04
2022-12-11T19:36:24.017Z,-0.89
2022-12-11T19:46:25.405Z,-0.81
2022-12-11T19:56:26.722Z,-0.83
2022-12-11T20:06:27.963Z,-0.87
2022-12-11T20:17:01.755Z,-0.81
2022-12-11T20:26:50.589Z,-0.69
2022-12-11T20:36:51.940Z,-0.74
2022-12-11T20:46:53.225Z,-0.66
2022-12-11T20:56:54.574Z,-0.59
2022-12-11T21:06:56.153Z,-0.59
2022-12-11T21:16:57.438Z,-0.56
2022-12-11T21:26:59.060Z,-0.43
2022-12-11T21:37:00.313Z,-0.41
2022-12-11T21:47:01.629Z,-0.44
2022-12-11T21:57:02.948Z,-0.37
2022-12-11T22:07:04.289Z,-0.34
2022-12-11T22:17:05.533Z,-0.31
2022-12-11T22:27:06.841Z,-0.41
2022-12-11T22:37:08.096Z,-0.45
2022-12-11T22:47:09.377Z,-0.41
2022-12-11T22:57:10.768Z,-0.40
2022-12-11T23:07:12.043Z,-0.51
2022-12-11T23:17:13.303Z,-0.58
2022-12-11T23:27:15.261Z,-0.60
2022-12-11T23:37:16.496Z,-0.64
2022-12-11T23:47:17.761Z,-0.74
2022-12-11T23:57:19.001Z,-0.95
