createdAt,value
2019-03-28T00:02:15.506Z,4.80
2019-03-28T00:03:31.928Z,4.80
2019-03-28T00:04:48.322Z,4.70
2019-03-28T00:06:04.834Z,4.80
2019-03-28T00:07:24.120Z,4.80
2019-03-28T00:08:40.410Z,4.70
2019-03-28T00:09:56.737Z,4.70
2019-03-28T00:11:13.322Z,4.70
2019-03-28T00:12:29.865Z,4.70
2019-03-28T00:13:47.037Z,4.70
2019-03-28T00:15:03.581Z,4.70
2019-03-28T00:16:20.789Z,4.60
2019-03-28T00:17:37.933Z,4.60
2019-03-28T00:18:57.394Z,4.60
2019-03-28T00:20:16.424Z,4.60
2019-03-28T00:21:32.976Z,4.60
2019-03-28T00:23:08.400Z,4.50
2019-03-28T00:24:43.741Z,4.50
2019-03-28T00:25:59.364Z,4.50
2019-03-28T00:27:24.682Z,4.50
2019-03-28T00:28:41.024Z,4.40
2019-03-28T00:29:57.551Z,4.40
2019-03-28T00:31:14.648Z,4.40
2019-03-28T00:32:31.150Z,4.40
2019-03-28T00:33:48.371Z,4.40
2019-03-28T00:35:04.892Z,4.30
2019-03-28T00:36:21.650Z,4.30
2019-03-28T00:37:38.176Z,4.30
2019-03-28T00:38:54.714Z,4.30
2019-03-28T00:40:11.458Z,4.20
2019-03-28T00:41:28.238Z,4.20
2019-03-28T00:42:44.923Z,4.10
2019-03-28T00:44:01.428Z,4.20
2019-03-28T00:45:18.734Z,4.10
2019-03-28T00:46:35.522Z,4.10
2019-03-28T00:47:50.945Z,4.10
2019-03-28T00:49:15.319Z,4.10
2019-03-28T00:50:33.180Z,4.10
2019-03-28T00:51:51.100Z,4.10
2019-03-28T00:53:07.702Z,4.10
2019-03-28T00:54:24.301Z,4.10
2019-03-28T00:55:40.713Z,4.10
2019-03-28T00:56:56.977Z,4.10
2019-03-28T00:58:13.482Z,4.10
2019-03-28T00:59:30.011Z,4.10
2019-03-28T01:00:47.157Z,4.00
2019-03-28T01:02:03.617Z,4.00
2019-03-28T01:03:20.310Z,4.00
2019-03-28T01:04:37.062Z,4.00
2019-03-28T01:05:52.914Z,4.00
2019-03-28T01:07:17.271Z,4.00
2019-03-28T01:08:52.759Z,3.90
2019-03-28T01:10:09.598Z,3.90
2019-03-28T01:11:26.494Z,3.90
2019-03-28T01:12:43.376Z,3.90
2019-03-28T01:14:00.066Z,3.90
2019-03-28T01:15:16.884Z,3.90
2019-03-28T01:16:33.680Z,3.90
2019-03-28T01:17:53.855Z,3.90
2019-03-28T01:19:10.388Z,3.90
2019-03-28T01:20:26.996Z,3.80
2019-03-28T01:21:44.064Z,3.80
2019-03-28T01:23:00.616Z,3.70
2019-03-28T01:24:17.456Z,3.60
2019-03-28T01:25:34.185Z,3.50
2019-03-28T01:26:57.118Z,3.50
2019-03-28T01:28:09.632Z,3.50
2019-03-28T01:29:26.047Z,3.40
2019-03-28T01:30:42.558Z,3.40
2019-03-28T01:31:59.714Z,3.40
2019-03-28T01:33:16.138Z,3.40
2019-03-28T01:34:33.229Z,3.40
2019-03-28T01:35:49.822Z,3.50
2019-03-28T01:37:06.213Z,3.50
2019-03-28T01:38:22.790Z,3.50
2019-03-28T01:39:39.275Z,3.50
2019-03-28T01:40:56.000Z,3.50
2019-03-28T01:42:13.392Z,3.50
2019-03-28T01:43:29.716Z,3.50
2019-03-28T01:44:46.033Z,3.50
2019-03-28T01:46:05.993Z,3.60
2019-03-28T01:47:23.156Z,3.60
2019-03-28T01:48:40.190Z,3.50
2019-03-28T01:49:56.671Z,3.50
2019-03-28T01:51:13.137Z,3.50
2019-03-28T01:52:29.689Z,3.50
2019-03-28T01:53:46.041Z,3.50
2019-03-28T01:55:02.645Z,3.50
2019-03-28T01:56:19.077Z,3.40
2019-03-28T01:57:35.493Z,3.40
2019-03-28T01:58:52.078Z,3.40
2019-03-28T02:00:09.081Z,3.40
2019-03-28T02:01:25.581Z,3.40
2019-03-28T02:02:42.206Z,3.40
2019-03-28T02:03:59.460Z,3.40
2019-03-28T02:05:14.929Z,3.30
2019-03-28T02:06:39.285Z,3.30
2019-03-28T02:07:55.659Z,3.30
2019-03-28T02:09:12.382Z,3.30
2019-03-28T02:10:28.781Z,3.20
2019-03-28T02:11:44.224Z,3.20
2019-03-28T02:15:04.218Z,3.10
2019-03-28T02:16:26.836Z,3.10
2019-03-28T02:17:43.592Z,3.10
2019-03-28T02:19:00.708Z,3.10
2019-03-28T02:20:17.294Z,3.10
2019-03-28T02:21:33.692Z,3.10
2019-03-28T02:22:50.856Z,3.10
2019-03-28T02:24:07.295Z,3.10
2019-03-28T02:25:24.413Z,3.00
2019-03-28T02:26:41.628Z,3.00
2019-03-28T02:27:58.405Z,3.00
2019-03-28T02:29:14.749Z,3.00
2019-03-28T02:30:31.952Z,3.10
2019-03-28T02:31:48.874Z,3.10
2019-03-28T02:33:06.025Z,3.10
2019-03-28T02:34:22.797Z,3.00
2019-03-28T02:35:39.209Z,3.10
2019-03-28T02:36:55.711Z,3.10
2019-03-28T02:38:12.568Z,3.00
2019-03-28T02:39:28.997Z,3.00
2019-03-28T02:40:45.458Z,3.00
2019-03-28T02:42:01.914Z,3.00
2019-03-28T02:43:19.781Z,3.10
2019-03-28T02:44:37.579Z,3.10
2019-03-28T02:45:54.549Z,3.00
2019-03-28T02:47:11.289Z,3.10
2019-03-28T02:48:28.585Z,3.10
2019-03-28T02:49:45.826Z,3.10
2019-03-28T02:51:03.770Z,3.10
2019-03-28T02:52:21.529Z,3.10
2019-03-28T02:53:38.109Z,3.00
2019-03-28T02:54:54.977Z,3.00
2019-03-28T02:56:12.224Z,3.00
2019-03-28T02:57:40.915Z,3.10
2019-03-28T02:58:47.084Z,3.10
2019-03-28T03:00:04.005Z,3.00
2019-03-28T03:01:20.662Z,3.00
2019-03-28T03:02:37.238Z,3.00
2019-03-28T03:03:54.474Z,3.00
2019-03-28T03:05:11.001Z,3.00
2019-03-28T03:06:27.552Z,3.00
2019-03-28T03:07:44.213Z,2.90
2019-03-28T03:09:03.253Z,3.00
2019-03-28T03:10:20.415Z,3.00
2019-03-28T03:11:36.901Z,3.00
2019-03-28T03:12:54.020Z,3.00
2019-03-28T03:14:11.869Z,3.00
2019-03-28T03:15:29.919Z,3.00
2019-03-28T03:16:47.275Z,3.00
2019-03-28T03:18:04.245Z,3.00
2019-03-28T03:19:21.456Z,3.00
2019-03-28T03:20:36.991Z,3.00
2019-03-28T03:22:01.357Z,2.90
2019-03-28T03:23:17.958Z,2.90
2019-03-28T03:24:35.257Z,2.80
2019-03-28T03:25:52.138Z,2.80
2019-03-28T03:27:08.502Z,2.80
2019-03-28T03:28:25.617Z,2.70
2019-03-28T03:29:42.415Z,2.70
2019-03-28T03:30:59.395Z,2.70
2019-03-28T03:32:15.960Z,2.70
2019-03-28T03:33:32.495Z,2.80
2019-03-28T03:34:49.338Z,2.80
2019-03-28T03:36:06.003Z,2.80
2019-03-28T03:37:22.381Z,2.80
2019-03-28T03:38:38.877Z,2.70
2019-03-28T03:39:55.306Z,2.80
2019-03-28T03:41:11.911Z,2.70
2019-03-28T03:42:28.445Z,2.70
2019-03-28T03:43:44.849Z,2.70
2019-03-28T03:45:01.620Z,2.70
2019-03-28T03:46:17.229Z,2.60
2019-03-28T03:47:41.577Z,2.50
2019-03-28T03:48:58.102Z,2.50
2019-03-28T03:50:15.295Z,2.40
2019-03-28T03:51:32.180Z,2.50
2019-03-28T03:52:49.008Z,2.40
2019-03-28T03:54:05.390Z,2.50
2019-03-28T03:55:20.824Z,2.40
2019-03-28T03:56:45.206Z,2.40
2019-03-28T03:58:15.636Z,2.50
2019-03-28T03:59:20.655Z,2.40
2019-03-28T04:00:37.309Z,2.40
2019-03-28T04:01:53.781Z,2.50
2019-03-28T04:03:10.533Z,2.40
2019-03-28T04:04:27.840Z,2.40
2019-03-28T04:05:44.842Z,2.40
2019-03-28T04:07:02.074Z,2.40
2019-03-28T04:08:18.460Z,2.40
2019-03-28T04:09:35.629Z,2.30
2019-03-28T04:10:52.191Z,2.30
2019-03-28T04:12:08.593Z,2.30
2019-03-28T04:13:25.020Z,2.30
2019-03-28T04:14:41.318Z,2.30
2019-03-28T04:15:57.900Z,2.20
2019-03-28T04:17:14.386Z,2.20
2019-03-28T04:18:31.295Z,2.20
2019-03-28T04:19:47.822Z,2.10
2019-03-28T04:21:04.594Z,2.10
2019-03-28T04:22:21.417Z,2.10
2019-03-28T04:23:38.189Z,2.20
2019-03-28T04:24:54.833Z,2.20
2019-03-28T04:26:11.755Z,2.20
2019-03-28T04:27:28.281Z,2.20
2019-03-28T04:28:44.974Z,2.20
2019-03-28T04:30:02.346Z,2.20
2019-03-28T04:31:18.821Z,2.20
2019-03-28T04:32:35.116Z,2.20
2019-03-28T04:33:52.166Z,2.20
2019-03-28T04:35:08.571Z,2.20
2019-03-28T04:36:25.761Z,2.20
2019-03-28T04:37:42.341Z,2.20
2019-03-28T04:38:58.884Z,2.10
2019-03-28T04:40:15.208Z,2.10
2019-03-28T04:41:32.328Z,2.10
2019-03-28T04:42:49.289Z,2.10
2019-03-28T04:44:05.749Z,2.10
2019-03-28T04:45:22.028Z,2.10
2019-03-28T04:46:37.508Z,2.00
2019-03-28T04:48:01.857Z,2.00
2019-03-28T04:49:18.645Z,2.00
2019-03-28T04:50:35.153Z,1.90
2019-03-28T04:51:51.629Z,1.90
2019-03-28T04:53:08.349Z,1.90
2019-03-28T04:54:25.993Z,1.80
2019-03-28T04:55:42.442Z,1.70
2019-03-28T04:56:59.188Z,1.70
2019-03-28T04:58:15.801Z,1.70
2019-03-28T04:59:32.068Z,1.70
2019-03-28T05:00:48.592Z,1.70
2019-03-28T05:02:08.168Z,1.80
2019-03-28T05:03:25.301Z,1.80
2019-03-28T05:04:42.455Z,1.80
2019-03-28T05:05:58.953Z,1.80
2019-03-28T05:07:16.433Z,1.80
2019-03-28T05:08:32.092Z,1.80
2019-03-28T05:09:56.526Z,1.80
2019-03-28T05:11:13.370Z,1.80
2019-03-28T05:12:29.860Z,1.90
2019-03-28T05:13:46.352Z,1.90
2019-03-28T05:15:02.909Z,1.90
2019-03-28T05:16:19.501Z,1.90
2019-03-28T05:17:34.946Z,2.00
2019-03-28T05:18:59.301Z,2.00
2019-03-28T05:20:15.909Z,2.00
2019-03-28T05:21:32.253Z,2.10
2019-03-28T05:22:48.839Z,2.10
2019-03-28T05:24:05.232Z,2.10
2019-03-28T05:25:21.707Z,2.10
2019-03-28T05:26:38.930Z,2.10
2019-03-28T05:27:55.369Z,2.10
2019-03-28T05:29:12.943Z,2.20
2019-03-28T05:30:28.446Z,2.10
2019-03-28T05:31:45.673Z,2.20
2019-03-28T05:33:02.521Z,2.20
2019-03-28T05:34:18.922Z,2.20
2019-03-28T05:35:35.406Z,2.20
2019-03-28T05:36:52.684Z,2.20
2019-03-28T05:38:09.905Z,2.30
2019-03-28T05:39:26.411Z,2.30
2019-03-28T05:40:43.109Z,2.30
2019-03-28T05:42:00.321Z,2.40
2019-03-28T05:43:16.732Z,2.50
2019-03-28T05:44:32.156Z,2.60
2019-03-28T05:45:56.517Z,2.80
2019-03-28T05:47:13.232Z,3.10
2019-03-28T05:48:29.629Z,3.60
2019-03-28T05:49:46.453Z,4.20
2019-03-28T05:51:02.969Z,4.80
2019-03-28T05:52:20.049Z,5.40
2019-03-28T05:53:36.705Z,6.20
2019-03-28T05:54:53.411Z,7.00
2019-03-28T05:56:09.809Z,7.80
2019-03-28T05:57:26.332Z,8.70
2019-03-28T05:58:42.774Z,9.50
2019-03-28T05:59:59.093Z,10.20
2019-03-28T06:01:15.989Z,10.90
2019-03-28T06:02:32.455Z,11.50
2019-03-28T06:03:48.917Z,12.20
2019-03-28T06:05:05.448Z,12.80
2019-03-28T06:06:21.746Z,13.40
2019-03-28T06:07:38.640Z,14.00
2019-03-28T06:08:55.016Z,14.60
2019-03-28T06:10:11.266Z,15.10
2019-03-28T06:11:28.533Z,15.70
2019-03-28T06:12:45.293Z,16.20
2019-03-28T06:14:00.753Z,16.70
2019-03-28T06:15:25.100Z,17.20
2019-03-28T06:16:41.533Z,17.80
2019-03-28T06:17:58.126Z,18.30
2019-03-28T06:19:14.545Z,18.50
2019-03-28T06:20:31.224Z,19.00
2019-03-28T06:21:47.741Z,19.30
2019-03-28T06:23:04.358Z,20.10
2019-03-28T06:24:21.326Z,20.20
2019-03-28T06:25:40.902Z,20.60
2019-03-28T06:26:57.734Z,21.00
2019-03-28T06:28:14.273Z,21.50
2019-03-28T06:29:30.584Z,21.80
2019-03-28T06:30:47.617Z,22.20
2019-03-28T06:32:04.081Z,22.70
2019-03-28T06:33:21.369Z,23.20
2019-03-28T06:34:37.875Z,23.70
2019-03-28T06:35:54.564Z,24.20
2019-03-28T06:37:10.980Z,24.70
2019-03-28T06:38:26.444Z,25.10
2019-03-28T06:39:50.913Z,25.60
2019-03-28T06:41:07.969Z,26.10
2019-03-28T06:42:26.994Z,26.20
2019-03-28T06:43:43.307Z,26.60
2019-03-28T06:45:03.537Z,27.10
2019-03-28T06:46:19.052Z,27.40
2019-03-28T06:47:34.595Z,27.80
2019-03-28T06:48:51.067Z,28.10
2019-03-28T06:50:08.440Z,28.40
2019-03-28T06:51:24.914Z,28.80
2019-03-28T06:52:41.307Z,29.00
2019-03-28T06:53:57.965Z,29.30
2019-03-28T06:55:14.402Z,29.50
2019-03-28T06:56:30.688Z,29.90
2019-03-28T06:57:47.665Z,30.00
2019-03-28T06:59:04.081Z,30.30
2019-03-28T07:00:21.073Z,30.60
2019-03-28T07:01:37.820Z,31.00
2019-03-28T07:02:54.812Z,31.30
2019-03-28T07:04:11.425Z,31.70
2019-03-28T07:05:27.800Z,32.10
2019-03-28T07:06:44.433Z,32.50
2019-03-28T07:08:01.765Z,32.80
2019-03-28T07:09:18.389Z,33.10
2019-03-28T07:10:36.438Z,33.50
2019-03-28T07:11:53.484Z,33.80
2019-03-28T07:13:10.414Z,34.10
2019-03-28T07:14:28.230Z,34.40
2019-03-28T07:15:44.961Z,34.80
2019-03-28T07:17:01.542Z,35.20
2019-03-28T07:18:19.149Z,35.20
2019-03-28T07:19:36.360Z,35.40
2019-03-28T07:20:52.876Z,35.60
2019-03-28T07:22:10.348Z,35.80
2019-03-28T07:23:26.873Z,36.00
2019-03-28T07:24:43.308Z,36.30
2019-03-28T07:25:59.891Z,36.30
2019-03-28T07:27:17.294Z,36.50
2019-03-28T07:28:33.954Z,36.60
2019-03-28T07:29:51.454Z,36.90
2019-03-28T07:31:08.889Z,37.20
2019-03-28T07:32:26.072Z,37.30
2019-03-28T07:33:43.141Z,37.60
2019-03-28T07:34:59.595Z,37.90
2019-03-28T07:36:16.531Z,38.00
2019-03-28T07:37:32.985Z,38.00
2019-03-28T07:38:49.851Z,38.40
2019-03-28T07:40:06.296Z,38.40
2019-03-28T07:41:22.608Z,38.70
2019-03-28T07:42:40.145Z,38.80
2019-03-28T07:43:56.539Z,39.10
2019-03-28T07:45:12.091Z,39.40
2019-03-28T07:46:36.484Z,39.60
2019-03-28T07:47:42.191Z,39.90
2019-03-28T07:48:47.736Z,40.00
2019-03-28T07:49:53.278Z,40.20
2019-03-28T07:50:58.819Z,40.30
2019-03-28T07:52:04.406Z,40.50
2019-03-28T07:53:10.052Z,40.70
2019-03-28T07:54:15.715Z,40.80
2019-03-28T07:55:21.405Z,41.00
2019-03-28T07:56:27.082Z,41.20
2019-03-28T07:57:32.732Z,41.40
2019-03-28T07:58:38.297Z,41.40
2019-03-28T07:59:44.231Z,41.50
2019-03-28T08:00:49.876Z,41.70
2019-03-28T08:01:55.432Z,41.90
2019-03-28T08:03:02.102Z,42.10
2019-03-28T08:04:07.720Z,41.00
2019-03-28T08:05:13.703Z,39.90
2019-03-28T08:06:20.556Z,39.80
2019-03-28T08:07:26.370Z,39.40
2019-03-28T08:08:38.773Z,39.50
2019-03-28T08:09:39.394Z,39.80
2019-03-28T08:10:45.078Z,40.10
2019-03-28T08:11:50.698Z,40.30
2019-03-28T08:12:56.268Z,40.50
2019-03-28T08:14:01.917Z,40.70
2019-03-28T08:15:08.405Z,41.00
2019-03-28T08:16:14.025Z,40.90
2019-03-28T08:17:19.893Z,40.90
2019-03-28T08:18:25.537Z,40.90
2019-03-28T08:19:31.167Z,41.00
2019-03-28T08:20:36.820Z,41.00
2019-03-28T08:21:42.491Z,39.10
2019-03-28T08:22:48.173Z,38.80
2019-03-28T08:23:53.813Z,39.20
2019-03-28T08:24:59.376Z,39.30
2019-03-28T08:26:05.123Z,39.50
2019-03-28T08:27:10.760Z,39.60
2019-03-28T08:28:16.338Z,39.80
2019-03-28T08:29:21.929Z,40.00
2019-03-28T08:30:41.429Z,38.80
2019-03-28T08:31:48.136Z,39.10
2019-03-28T08:32:53.712Z,39.20
2019-03-28T08:34:01.824Z,39.30
2019-03-28T08:35:07.247Z,39.40
2019-03-28T08:36:14.224Z,39.50
2019-03-28T08:37:19.801Z,38.10
2019-03-28T08:38:27.641Z,36.50
2019-03-28T08:39:33.498Z,35.60
2019-03-28T08:40:41.432Z,35.90
2019-03-28T08:41:48.697Z,34.90
2019-03-28T08:42:54.362Z,35.60
2019-03-28T08:44:00.001Z,34.80
2019-03-28T08:45:07.174Z,34.50
2019-03-28T08:46:12.927Z,33.90
2019-03-28T08:47:18.491Z,32.80
2019-03-28T08:48:24.120Z,32.10
2019-03-28T08:49:29.748Z,32.10
2019-03-28T08:50:35.324Z,32.90
2019-03-28T08:51:40.898Z,33.70
2019-03-28T08:52:46.596Z,34.40
2019-03-28T08:53:52.201Z,35.00
2019-03-28T08:54:57.838Z,35.40
2019-03-28T08:56:03.437Z,34.10
2019-03-28T08:57:08.960Z,33.90
2019-03-28T08:58:14.524Z,34.60
2019-03-28T08:59:20.232Z,34.70
2019-03-28T09:00:33.109Z,35.20
2019-03-28T09:01:33.179Z,36.00
2019-03-28T09:02:38.836Z,34.90
2019-03-28T09:03:45.631Z,34.70
2019-03-28T09:04:51.277Z,35.00
2019-03-28T09:05:57.098Z,35.60
2019-03-28T09:07:03.806Z,35.40
2019-03-28T09:08:09.563Z,35.70
2019-03-28T09:09:16.300Z,35.20
2019-03-28T09:10:21.864Z,34.20
2019-03-28T09:11:27.519Z,33.50
2019-03-28T09:12:35.177Z,34.30
2019-03-28T09:13:40.765Z,34.20
2019-03-28T09:14:46.493Z,33.70
2019-03-28T09:15:52.138Z,33.50
2019-03-28T09:16:57.756Z,34.10
2019-03-28T09:18:03.504Z,34.60
2019-03-28T09:19:09.080Z,35.00
2019-03-28T09:20:14.656Z,34.50
2019-03-28T09:21:20.236Z,33.30
2019-03-28T09:22:26.886Z,33.70
2019-03-28T09:23:32.453Z,34.30
2019-03-28T09:24:38.009Z,35.00
2019-03-28T09:25:43.692Z,34.80
2019-03-28T09:26:49.345Z,33.60
2019-03-28T09:27:54.960Z,33.50
2019-03-28T09:29:00.526Z,32.90
2019-03-28T09:30:07.329Z,32.80
2019-03-28T09:31:19.906Z,33.50
2019-03-28T09:32:20.218Z,33.90
2019-03-28T09:33:27.058Z,34.70
2019-03-28T09:34:32.618Z,34.90
2019-03-28T09:35:38.259Z,34.30
2019-03-28T09:36:43.865Z,33.20
2019-03-28T09:37:49.543Z,31.80
2019-03-28T09:38:55.224Z,30.80
2019-03-28T09:40:00.916Z,29.70
2019-03-28T09:41:06.630Z,29.10
2019-03-28T09:42:12.254Z,28.30
2019-03-28T09:43:17.843Z,28.20
2019-03-28T09:44:23.401Z,27.90
2019-03-28T09:45:30.175Z,28.70
2019-03-28T09:46:36.029Z,28.50
2019-03-28T09:47:41.576Z,28.10
2019-03-28T09:48:47.611Z,27.90
2019-03-28T09:49:53.265Z,28.10
2019-03-28T09:50:58.895Z,28.60
2019-03-28T09:52:04.710Z,29.20
2019-03-28T09:53:10.364Z,29.00
2019-03-28T09:54:16.209Z,28.80
2019-03-28T09:55:21.932Z,28.70
2019-03-28T09:56:27.565Z,29.00
2019-03-28T09:57:33.229Z,29.60
2019-03-28T09:58:38.881Z,29.80
2019-03-28T09:59:44.571Z,29.20
2019-03-28T10:01:02.093Z,29.60
2019-03-28T10:01:57.615Z,29.40
2019-03-28T10:03:03.212Z,29.20
2019-03-28T10:04:08.828Z,29.00
2019-03-28T10:05:14.631Z,29.70
2019-03-28T10:06:20.224Z,30.50
2019-03-28T10:07:27.030Z,31.30
2019-03-28T10:08:32.658Z,32.10
2019-03-28T10:09:38.666Z,32.20
2019-03-28T10:10:44.474Z,32.80
2019-03-28T10:11:50.096Z,33.50
2019-03-28T10:12:55.672Z,33.30
2019-03-28T10:14:01.233Z,33.00
2019-03-28T10:15:07.837Z,33.40
2019-03-28T10:16:13.497Z,33.40
2019-03-28T10:17:19.057Z,33.40
2019-03-28T10:18:24.637Z,32.90
2019-03-28T10:19:30.288Z,32.00
2019-03-28T10:20:35.876Z,30.20
2019-03-28T10:21:41.429Z,30.20
2019-03-28T10:22:46.965Z,30.70
2019-03-28T10:23:52.527Z,31.50
2019-03-28T10:24:58.085Z,32.00
2019-03-28T10:26:03.727Z,31.80
2019-03-28T10:27:09.343Z,32.20
2019-03-28T10:28:15.138Z,32.20
2019-03-28T10:29:20.756Z,32.00
2019-03-28T10:30:39.566Z,31.40
2019-03-28T10:31:45.123Z,31.50
2019-03-28T10:32:50.745Z,31.90
2019-03-28T10:33:56.501Z,31.30
2019-03-28T10:35:02.403Z,31.40
2019-03-28T10:36:09.133Z,30.40
2019-03-28T10:37:14.730Z,29.40
2019-03-28T10:38:20.309Z,29.80
2019-03-28T10:39:25.912Z,29.40
2019-03-28T10:40:31.593Z,29.70
2019-03-28T10:41:39.809Z,30.10
2019-03-28T10:42:44.590Z,30.70
2019-03-28T10:43:50.175Z,31.10
2019-03-28T10:44:55.824Z,31.60
2019-03-28T10:46:01.807Z,32.00
2019-03-28T10:47:07.575Z,32.00
2019-03-28T10:48:13.148Z,31.70
2019-03-28T10:49:18.706Z,29.30
2019-03-28T10:50:24.462Z,28.20
2019-03-28T10:51:30.033Z,28.40
2019-03-28T10:52:35.612Z,28.40
2019-03-28T10:53:41.375Z,27.70
2019-03-28T10:54:46.938Z,27.80
2019-03-28T10:55:52.528Z,26.40
2019-03-28T10:56:58.214Z,25.90
2019-03-28T10:58:17.141Z,25.80
2019-03-28T10:59:22.700Z,25.60
2019-03-28T11:00:24.256Z,25.40
2019-03-28T11:01:47.140Z,24.60
2019-03-28T11:02:34.733Z,23.80
2019-03-28T11:03:40.471Z,22.90
2019-03-28T11:04:46.116Z,22.50
2019-03-28T11:05:51.769Z,22.50
2019-03-28T11:06:58.500Z,22.40
2019-03-28T11:08:04.409Z,22.30
2019-03-28T11:09:10.110Z,22.30
2019-03-28T11:10:15.780Z,22.20
2019-03-28T11:11:22.486Z,22.00
2019-03-28T11:12:28.377Z,21.30
2019-03-28T11:13:33.964Z,21.20
2019-03-28T11:14:39.526Z,21.00
2019-03-28T11:15:45.160Z,20.50
2019-03-28T11:16:50.751Z,20.30
2019-03-28T11:17:56.404Z,19.80
2019-03-28T11:19:02.129Z,19.50
2019-03-28T11:20:07.778Z,19.30
2019-03-28T11:21:13.350Z,19.20
2019-03-28T11:22:18.920Z,18.70
2019-03-28T11:23:24.492Z,18.40
2019-03-28T11:24:30.145Z,18.40
2019-03-28T11:25:35.764Z,18.50
2019-03-28T11:26:41.375Z,18.40
2019-03-28T11:27:46.934Z,18.30
2019-03-28T11:28:52.625Z,18.20
2019-03-28T11:29:59.493Z,18.10
2019-03-28T11:31:05.145Z,18.10
2019-03-28T11:32:10.745Z,18.00
2019-03-28T11:33:16.442Z,18.00
2019-03-28T11:34:22.049Z,18.00
2019-03-28T11:35:28.681Z,17.90
2019-03-28T11:36:34.416Z,17.90
2019-03-28T11:37:40.087Z,18.00
2019-03-28T11:38:45.729Z,18.00
2019-03-28T11:39:51.279Z,17.50
2019-03-28T11:40:56.961Z,17.30
2019-03-28T11:42:02.597Z,17.10
2019-03-28T11:43:08.188Z,17.00
2019-03-28T11:44:13.849Z,16.90
2019-03-28T11:45:19.509Z,17.10
2019-03-28T11:46:25.144Z,17.10
2019-03-28T11:47:30.788Z,17.10
2019-03-28T11:48:36.465Z,17.00
2019-03-28T11:49:42.124Z,17.00
2019-03-28T11:50:47.790Z,17.10
2019-03-28T11:51:53.337Z,17.40
2019-03-28T11:52:59.080Z,17.70
2019-03-28T11:54:04.813Z,18.00
2019-03-28T11:55:10.544Z,18.00
2019-03-28T11:56:16.204Z,18.10
2019-03-28T11:57:21.848Z,18.40
2019-03-28T11:58:27.508Z,18.50
2019-03-28T11:59:33.230Z,18.40
2019-03-28T12:00:39.044Z,18.20
2019-03-28T12:01:44.707Z,18.40
2019-03-28T12:02:50.290Z,18.70
2019-03-28T12:03:55.929Z,18.40
2019-03-28T12:05:01.684Z,18.30
2019-03-28T12:06:08.492Z,18.00
2019-03-28T12:07:15.218Z,18.10
2019-03-28T12:08:20.884Z,18.20
2019-03-28T12:09:26.525Z,18.30
2019-03-28T12:10:32.172Z,18.60
2019-03-28T12:11:37.764Z,18.70
2019-03-28T12:12:43.406Z,18.60
2019-03-28T12:13:48.985Z,18.40
2019-03-28T12:14:54.686Z,18.50
2019-03-28T12:16:00.325Z,18.30
2019-03-28T12:17:06.086Z,18.50
2019-03-28T12:18:11.720Z,18.50
2019-03-28T12:19:17.892Z,18.30
2019-03-28T12:20:23.684Z,18.30
2019-03-28T12:21:29.333Z,18.30
2019-03-28T12:22:34.979Z,18.00
2019-03-28T12:23:40.658Z,18.00
2019-03-28T12:24:46.284Z,18.00
2019-03-28T12:25:51.957Z,18.00
2019-03-28T12:26:57.610Z,17.80
2019-03-28T12:28:03.311Z,17.70
2019-03-28T12:29:09.093Z,17.70
2019-03-28T12:30:16.211Z,17.60
2019-03-28T12:31:22.170Z,17.30
2019-03-28T12:32:27.804Z,17.00
2019-03-28T12:33:33.455Z,16.70
2019-03-28T12:34:39.033Z,16.60
2019-03-28T12:35:44.709Z,16.50
2019-03-28T12:36:50.401Z,16.30
2019-03-28T12:37:56.093Z,16.10
2019-03-28T12:39:01.765Z,16.20
2019-03-28T12:40:08.510Z,16.00
2019-03-28T12:41:15.252Z,16.00
2019-03-28T12:42:20.963Z,16.10
2019-03-28T12:43:26.612Z,16.10
2019-03-28T12:44:32.268Z,16.20
2019-03-28T12:45:37.930Z,16.10
2019-03-28T12:46:43.554Z,16.20
2019-03-28T12:47:49.223Z,16.10
2019-03-28T12:48:54.780Z,16.30
2019-03-28T12:50:00.616Z,16.20
2019-03-28T12:51:06.348Z,16.10
2019-03-28T12:52:11.958Z,16.30
2019-03-28T12:53:17.590Z,16.40
2019-03-28T12:54:23.205Z,16.40
2019-03-28T12:55:29.852Z,16.30
2019-03-28T12:56:35.505Z,16.30
2019-03-28T12:57:41.197Z,16.40
2019-03-28T12:58:46.835Z,16.50
2019-03-28T12:59:53.784Z,16.20
2019-03-28T13:01:00.823Z,16.30
2019-03-28T13:02:06.511Z,16.20
2019-03-28T13:03:12.215Z,16.20
2019-03-28T13:04:17.791Z,16.10
2019-03-28T13:05:23.484Z,16.10
2019-03-28T13:06:29.048Z,16.10
2019-03-28T13:07:34.739Z,16.20
2019-03-28T13:08:40.370Z,16.30
2019-03-28T13:09:46.057Z,16.40
2019-03-28T13:10:53.604Z,16.30
2019-03-28T13:11:59.343Z,16.20
2019-03-28T13:13:05.218Z,16.10
2019-03-28T13:14:10.922Z,16.00
2019-03-28T13:15:16.562Z,15.90
2019-03-28T13:16:22.233Z,16.10
2019-03-28T13:17:27.939Z,16.10
2019-03-28T13:18:36.039Z,16.10
2019-03-28T13:19:42.554Z,16.30
2019-03-28T13:20:48.199Z,16.40
2019-03-28T13:21:54.762Z,16.30
2019-03-28T13:23:00.409Z,16.10
2019-03-28T13:24:07.978Z,16.10
2019-03-28T13:25:13.748Z,16.20
2019-03-28T13:26:19.530Z,16.30
2019-03-28T13:27:25.209Z,16.10
2019-03-28T13:28:30.825Z,16.00
2019-03-28T13:29:36.489Z,15.90
2019-03-28T13:30:42.150Z,15.90
2019-03-28T13:31:47.830Z,16.00
2019-03-28T13:32:53.456Z,16.00
2019-03-28T13:33:59.154Z,16.00
2019-03-28T13:35:05.190Z,15.90
2019-03-28T13:36:10.870Z,15.90
2019-03-28T13:37:16.534Z,15.90
2019-03-28T13:38:22.201Z,16.00
2019-03-28T13:39:27.877Z,16.00
2019-03-28T13:40:33.450Z,16.10
2019-03-28T13:41:39.133Z,16.10
2019-03-28T13:42:44.793Z,16.20
2019-03-28T13:43:50.434Z,16.30
2019-03-28T13:44:56.071Z,16.40
2019-03-28T13:46:01.665Z,16.30
2019-03-28T13:47:26.050Z,16.30
2019-03-28T13:48:42.684Z,16.40
2019-03-28T13:49:59.882Z,16.50
2019-03-28T13:51:16.621Z,16.40
2019-03-28T13:52:33.078Z,16.50
2019-03-28T13:53:39.982Z,16.40
2019-03-28T13:55:13.695Z,16.30
2019-03-28T13:56:30.142Z,16.20
2019-03-28T13:57:46.477Z,16.30
2019-03-28T13:59:03.052Z,16.40
2019-03-28T14:00:19.622Z,16.40
2019-03-28T14:01:36.288Z,16.40
2019-03-28T14:02:58.617Z,16.30
2019-03-28T14:04:12.110Z,16.10
2019-03-28T14:05:27.641Z,15.90
2019-03-28T14:06:52.065Z,16.00
2019-03-28T14:08:16.582Z,16.30
2019-03-28T14:09:33.676Z,16.50
2019-03-28T14:10:51.687Z,16.60
2019-03-28T14:12:08.309Z,16.20
2019-03-28T14:13:26.109Z,16.00
2019-03-28T14:14:43.080Z,16.10
2019-03-28T14:15:58.532Z,15.90
2019-03-28T14:17:15.607Z,15.90
2019-03-28T14:18:31.938Z,16.10
2019-03-28T14:19:48.524Z,16.20
2019-03-28T14:21:04.996Z,16.30
2019-03-28T14:22:22.182Z,16.10
2019-03-28T14:23:38.601Z,16.20
2019-03-28T14:24:54.977Z,16.30
2019-03-28T14:26:11.653Z,16.20
2019-03-28T14:27:28.127Z,16.20
2019-03-28T14:28:44.580Z,16.20
2019-03-28T14:30:01.019Z,16.30
2019-03-28T14:31:17.917Z,16.30
2019-03-28T14:32:34.599Z,16.30
2019-03-28T14:33:51.167Z,16.40
2019-03-28T14:35:08.492Z,16.00
2019-03-28T14:36:25.340Z,16.00
2019-03-28T14:37:42.162Z,16.00
2019-03-28T14:38:59.346Z,15.90
2019-03-28T14:40:15.732Z,15.80
2019-03-28T14:41:32.386Z,15.60
2019-03-28T14:42:49.241Z,15.50
2019-03-28T14:44:05.725Z,15.40
2019-03-28T14:45:22.774Z,15.40
2019-03-28T14:46:39.629Z,15.20
2019-03-28T14:47:56.144Z,15.20
2019-03-28T14:49:13.417Z,15.10
2019-03-28T14:50:30.783Z,15.10
2019-03-28T14:51:47.506Z,15.10
2019-03-28T14:53:03.898Z,15.20
2019-03-28T14:54:20.410Z,15.30
2019-03-28T14:55:36.796Z,15.30
2019-03-28T14:56:54.345Z,15.20
2019-03-28T14:58:11.574Z,15.30
2019-03-28T14:59:32.815Z,15.30
2019-03-28T15:00:47.320Z,15.40
2019-03-28T15:02:04.839Z,15.30
2019-03-28T15:03:26.907Z,15.30
2019-03-28T15:04:40.592Z,15.20
2019-03-28T15:05:57.162Z,15.20
2019-03-28T15:07:13.613Z,15.10
2019-03-28T15:08:30.837Z,15.20
2019-03-28T15:09:47.538Z,15.20
2019-03-28T15:11:04.616Z,15.30
2019-03-28T15:12:21.434Z,15.20
2019-03-28T15:13:40.521Z,15.20
2019-03-28T15:14:56.642Z,15.30
2019-03-28T15:16:13.175Z,15.30
2019-03-28T15:17:32.090Z,15.50
2019-03-28T15:18:48.784Z,15.40
2019-03-28T15:20:05.105Z,15.40
2019-03-28T15:21:22.437Z,15.40
2019-03-28T15:22:38.938Z,15.40
2019-03-28T15:23:57.540Z,15.40
2019-03-28T15:25:13.859Z,15.50
2019-03-28T15:26:30.680Z,15.30
2019-03-28T15:27:47.238Z,15.40
2019-03-28T15:29:03.920Z,15.40
2019-03-28T15:30:20.660Z,15.40
2019-03-28T15:31:37.222Z,15.50
2019-03-28T15:32:53.773Z,15.50
2019-03-28T15:34:10.890Z,15.50
2019-03-28T15:35:27.412Z,15.50
2019-03-28T15:36:44.670Z,15.60
2019-03-28T15:38:01.968Z,15.50
2019-03-28T15:39:19.191Z,15.50
2019-03-28T15:40:36.155Z,15.40
2019-03-28T15:41:53.421Z,15.30
2019-03-28T15:43:09.887Z,15.30
2019-03-28T15:44:26.318Z,15.30
2019-03-28T15:45:43.134Z,15.20
2019-03-28T15:46:59.722Z,15.20
2019-03-28T15:48:16.258Z,15.30