createdAt,value
2023-03-25T00:00:39.917Z,98336.17
2023-03-25T00:06:08.136Z,98328.36
2023-03-25T00:11:32.809Z,98320.12
2023-03-25T00:16:57.179Z,98327.36
2023-03-25T00:22:21.995Z,98324.23
2023-03-25T00:27:48.377Z,98321.91
2023-03-25T00:33:13.687Z,98332.03
2023-03-25T00:38:39.746Z,98340.27
2023-03-25T00:44:05.024Z,98348.29
2023-03-25T00:49:29.983Z,98349.23
2023-03-25T00:54:54.192Z,98350.17
2023-03-25T01:00:19.120Z,98346.38
2023-03-25T01:05:43.583Z,98344.25
2023-03-25T01:11:22.842Z,98343.91
2023-03-25T01:16:48.112Z,98343.55
2023-03-25T01:22:12.257Z,98339.67
2023-03-25T01:27:36.662Z,98314.76
2023-03-25T01:33:00.641Z,98311.44
2023-03-25T01:38:24.814Z,98311.30
2023-03-25T01:44:16.025Z,98305.66
2023-03-25T01:49:46.266Z,98292.98
2023-03-25T01:55:10.640Z,98287.31
2023-03-25T02:00:34.880Z,98285.24
2023-03-25T02:06:10.758Z,98275.91
2023-03-25T02:11:34.699Z,98276.64
2023-03-25T02:17:14.546Z,98273.94
2023-03-25T02:22:50.370Z,98270.95
2023-03-25T02:28:26.373Z,98262.20
2023-03-25T02:33:59.719Z,98265.39
2023-03-25T02:39:41.386Z,98264.74
2023-03-25T02:45:17.752Z,98267.80
2023-03-25T02:50:57.923Z,98263.52
2023-03-25T02:56:26.298Z,98257.91
2023-03-25T03:01:51.010Z,98261.20
2023-03-25T03:07:24.247Z,98257.37
2023-03-25T03:13:07.788Z,98252.28
2023-03-25T03:18:48.935Z,98251.27
2023-03-25T03:24:24.904Z,98249.17
2023-03-25T03:29:52.765Z,98254.61
2023-03-25T03:35:39.615Z,98263.76
2023-03-25T03:41:10.052Z,98267.32
2023-03-25T03:46:40.328Z,98263.45
2023-03-25T03:52:14.833Z,98263.48
2023-03-25T03:57:45.940Z,98267.13
2023-03-25T04:03:25.262Z,98269.56
2023-03-25T04:09:19.016Z,98265.64
2023-03-25T04:14:44.034Z,98268.39
2023-03-25T04:20:11.792Z,98265.73
2023-03-25T04:25:35.955Z,98260.67
2023-03-25T04:31:06.087Z,98255.02
2023-03-25T04:36:38.194Z,98254.23
2023-03-25T04:42:03.861Z,98247.53
2023-03-25T04:47:29.332Z,98247.89
2023-03-25T04:52:57.742Z,98242.79
2023-03-25T04:58:22.412Z,98254.25
2023-03-25T05:03:50.650Z,98250.69
2023-03-25T05:09:19.399Z,98244.48
2023-03-25T05:14:43.458Z,98242.27
2023-03-25T05:20:12.041Z,98234.70
2023-03-25T05:25:37.983Z,98228.81
2023-03-25T05:31:08.628Z,98235.80
2023-03-25T05:36:33.609Z,98239.25
2023-03-25T05:42:03.069Z,98245.07
2023-03-25T05:47:29.146Z,98248.77
2023-03-25T05:52:53.221Z,98250.06
2023-03-25T05:58:18.024Z,98249.08
2023-03-25T06:03:43.840Z,98246.96
2023-03-25T06:09:10.889Z,98255.16
2023-03-25T06:14:36.850Z,98256.58
2023-03-25T06:20:02.641Z,98265.48
2023-03-25T06:25:28.945Z,98271.20
2023-03-25T06:30:53.793Z,98255.69
2023-03-25T06:36:20.567Z,98264.27
2023-03-25T06:41:49.454Z,98259.44
2023-03-25T06:47:24.214Z,98265.27
2023-03-25T06:52:48.809Z,98267.52
2023-03-25T06:58:13.676Z,98266.70
2023-03-25T07:03:38.476Z,98267.56
2023-03-25T07:09:02.977Z,98267.44
2023-03-25T07:14:27.654Z,98265.23
2023-03-25T07:19:52.168Z,98257.55
2023-03-25T07:25:16.753Z,98266.61
2023-03-25T07:30:41.712Z,98261.11
2023-03-25T07:36:07.367Z,98265.24
2023-03-25T07:41:31.408Z,98268.86
2023-03-25T07:47:17.488Z,98276.56
2023-03-25T07:52:42.018Z,98276.67
2023-03-25T07:58:06.099Z,98275.30
2023-03-25T08:03:29.974Z,98270.45
2023-03-25T08:08:54.060Z,98280.65
2023-03-25T08:14:18.254Z,98290.05
2023-03-25T08:19:42.998Z,98281.80
2023-03-25T08:25:08.391Z,98288.69
2023-03-25T08:30:39.104Z,98292.06
2023-03-25T08:36:03.501Z,98300.63
2023-03-25T08:41:27.471Z,98303.80
2023-03-25T08:46:51.440Z,98301.52
2023-03-25T08:52:16.943Z,98298.65
2023-03-25T08:57:42.665Z,98292.48
2023-03-25T09:03:06.616Z,98294.98
2023-03-25T09:08:33.191Z,98292.98
2023-03-25T09:13:57.581Z,98293.98
2023-03-25T09:19:21.862Z,98297.96
2023-03-25T09:24:46.883Z,98296.75
2023-03-25T09:30:12.325Z,98301.02
2023-03-25T09:35:36.851Z,98299.77
2023-03-25T09:41:15.653Z,98305.53
2023-03-25T09:46:40.944Z,98303.94
2023-03-25T09:52:06.789Z,98304.66
2023-03-25T09:57:44.792Z,98317.09
2023-03-25T10:03:25.008Z,98303.06
2023-03-25T10:09:07.800Z,98299.77
2023-03-25T10:15:01.031Z,98306.12
2023-03-25T10:20:48.101Z,98297.84
2023-03-25T10:26:44.003Z,98297.08
2023-03-25T10:32:22.454Z,98282.39
2023-03-25T10:37:49.725Z,98304.64
2023-03-25T10:43:20.357Z,98321.95
2023-03-25T10:48:46.721Z,98324.04
2023-03-25T10:54:16.134Z,98331.94
2023-03-25T10:59:54.116Z,98347.57
2023-03-25T11:05:23.210Z,98370.77
2023-03-25T11:10:57.479Z,98361.05
2023-03-25T11:16:22.119Z,98367.00
2023-03-25T11:21:49.261Z,98381.09
2023-03-25T11:27:22.124Z,98386.45
2023-03-25T11:32:57.717Z,98388.59
2023-03-25T11:38:24.721Z,98379.52
2023-03-25T11:43:50.385Z,98364.42
2023-03-25T11:49:21.971Z,98347.50
2023-03-25T11:54:46.851Z,98337.29
2023-03-25T12:00:40.017Z,98320.30
2023-03-25T12:06:12.492Z,98308.74
2023-03-25T12:11:42.687Z,98310.69
2023-03-25T12:17:46.565Z,98303.44
2023-03-25T12:23:16.587Z,98299.04
2023-03-25T12:28:40.498Z,98302.95
2023-03-25T12:34:07.698Z,98292.70
2023-03-25T12:39:44.013Z,98287.06
2023-03-25T12:45:34.344Z,98276.21
2023-03-25T12:51:40.404Z,98276.60
2023-03-25T12:57:24.851Z,98275.91
2023-03-25T13:03:23.979Z,98262.45
2023-03-25T13:08:59.383Z,98251.23
2023-03-25T13:14:42.041Z,98263.16
2023-03-25T13:20:11.314Z,98279.25
2023-03-25T13:25:48.205Z,98268.88
2023-03-25T13:31:19.840Z,98256.86
2023-03-25T13:36:57.183Z,98258.88
2023-03-25T13:42:48.727Z,98257.45
2023-03-25T13:48:28.963Z,98245.86
2023-03-25T13:54:07.725Z,98242.69
2023-03-25T13:59:35.586Z,98252.22
2023-03-25T14:05:32.662Z,98242.13
2023-03-25T14:11:05.799Z,98233.64
2023-03-25T14:16:36.907Z,98221.19
2023-03-25T14:22:14.945Z,98204.64
2023-03-25T14:27:39.622Z,98197.58
2023-03-25T14:33:05.265Z,98200.45
2023-03-25T14:39:10.557Z,98193.73
2023-03-25T14:45:51.452Z,98195.09
2023-03-25T14:51:27.804Z,98197.38
2023-03-25T14:57:18.820Z,98188.50
2023-03-25T15:02:51.203Z,98187.30
2023-03-25T15:08:22.478Z,98195.86
2023-03-25T15:13:53.738Z,98199.79
2023-03-25T15:19:19.444Z,98182.31
2023-03-25T15:24:51.285Z,98189.05
2023-03-25T15:30:52.786Z,98190.18
2023-03-25T15:36:35.509Z,98195.78
2023-03-25T15:42:11.945Z,98189.54
2023-03-25T15:47:54.397Z,98188.37
2023-03-25T15:53:41.913Z,98174.55
2023-03-25T15:59:24.175Z,98176.43
2023-03-25T16:04:50.896Z,98167.15
2023-03-25T16:10:29.793Z,98178.89
2023-03-25T16:15:59.162Z,98175.85
2023-03-25T16:21:24.003Z,98172.50
2023-03-25T16:26:50.434Z,98171.98
2023-03-25T16:32:22.967Z,98170.42
2023-03-25T16:37:47.584Z,98168.38
2023-03-25T16:43:24.575Z,98174.13
2023-03-25T16:49:00.657Z,98181.64
2023-03-25T16:54:37.025Z,98231.26
2023-03-25T17:00:18.883Z,98218.35
2023-03-25T17:06:19.979Z,98236.95
2023-03-25T17:11:46.450Z,98255.30
2023-03-25T17:17:37.414Z,98261.13
2023-03-25T17:23:02.136Z,98270.65
2023-03-25T17:28:33.493Z,98278.29
2023-03-25T17:34:20.400Z,98290.58
2023-03-25T17:39:49.204Z,98301.86
2023-03-25T17:45:17.885Z,98311.27
2023-03-25T17:50:52.420Z,98322.30
2023-03-25T17:56:24.604Z,98322.77
2023-03-25T18:01:50.399Z,98336.48
2023-03-25T18:07:14.594Z,98331.23
2023-03-25T18:12:39.455Z,98333.83
2023-03-25T18:18:07.244Z,98337.14
2023-03-25T18:23:32.549Z,98333.71
2023-03-25T18:28:57.355Z,98335.90
2023-03-25T18:34:23.967Z,98338.89
2023-03-25T18:39:48.034Z,98341.98
2023-03-25T18:45:12.821Z,98340.52
2023-03-25T18:50:39.457Z,98344.00
2023-03-25T18:56:05.399Z,98340.82
2023-03-25T19:01:30.498Z,98347.11
2023-03-25T19:06:55.034Z,98340.88
2023-03-25T19:12:19.469Z,98335.77
2023-03-25T19:17:45.032Z,98336.45
2023-03-25T19:23:12.638Z,98342.55
2023-03-25T19:28:39.583Z,98340.91
2023-03-25T19:34:05.300Z,98343.96
2023-03-25T19:39:30.151Z,98342.48
2023-03-25T19:44:55.402Z,98332.23
2023-03-25T19:50:22.309Z,98328.60
2023-03-25T19:55:46.826Z,98324.20
2023-03-25T20:01:13.474Z,98320.00
2023-03-25T20:06:39.237Z,98307.76
2023-03-25T20:12:03.824Z,98313.14
2023-03-25T20:17:28.521Z,98310.14
2023-03-25T20:22:53.882Z,98309.15
2023-03-25T20:28:18.849Z,98307.75
2023-03-25T20:33:45.888Z,98311.50
2023-03-25T20:39:11.728Z,98311.31
2023-03-25T20:44:37.638Z,98301.04
2023-03-25T20:50:01.515Z,98298.87
2023-03-25T20:55:25.773Z,98301.27
2023-03-25T21:00:50.477Z,98297.75
2023-03-25T21:06:24.417Z,98301.83
2023-03-25T21:11:51.962Z,98299.77
2023-03-25T21:17:18.129Z,98295.91
2023-03-25T21:22:44.583Z,98300.41
2023-03-25T21:28:09.575Z,98295.72
2023-03-25T21:33:37.704Z,98288.11
2023-03-25T21:39:04.857Z,98280.06
2023-03-25T21:44:29.479Z,98273.11
2023-03-25T21:49:53.534Z,98271.27
2023-03-25T21:55:18.107Z,98260.27
2023-03-25T22:00:42.672Z,98250.01
2023-03-25T22:06:09.560Z,98250.44
2023-03-25T22:11:38.116Z,98243.16
2023-03-25T22:17:02.904Z,98247.27
2023-03-25T22:22:27.863Z,98241.87
2023-03-25T22:27:51.885Z,98232.36
2023-03-25T22:33:17.365Z,98230.80
2023-03-25T22:38:44.497Z,98241.45
2023-03-25T22:44:09.645Z,98246.71
2023-03-25T22:49:34.002Z,98235.47
2023-03-25T22:54:59.006Z,98229.94
2023-03-25T23:00:26.418Z,98234.92
2023-03-25T23:06:17.083Z,98232.55
2023-03-25T23:11:41.023Z,98223.77
2023-03-25T23:17:05.958Z,98225.89
2023-03-25T23:22:30.671Z,98229.48
2023-03-25T23:27:54.597Z,98226.17
2023-03-25T23:33:18.900Z,98223.31
2023-03-25T23:38:44.478Z,98220.60
2023-03-25T23:44:08.918Z,98214.80
2023-03-25T23:49:38.649Z,98222.60
2023-03-25T23:55:03.508Z,98222.58
