createdAt,value
2023-02-22T00:00:42.934Z,12.93
2023-02-22T00:03:32.484Z,17.55
2023-02-22T00:06:02.642Z,8.60
2023-02-22T00:08:31.811Z,10.38
2023-02-22T00:13:29.300Z,9.88
2023-02-22T00:16:00.049Z,11.80
2023-02-22T00:18:30.564Z,10.65
2023-02-22T00:21:01.473Z,10.60
2023-02-22T00:23:30.069Z,9.68
2023-02-22T00:25:58.243Z,10.90
2023-02-22T00:28:25.362Z,9.88
2023-02-22T00:30:52.779Z,11.80
2023-02-22T00:33:19.726Z,9.75
2023-02-22T00:35:46.475Z,10.70
2023-02-22T00:38:15.138Z,17.17
2023-02-22T00:40:42.138Z,27.00
2023-02-22T00:43:08.966Z,17.05
2023-02-22T00:45:36.789Z,18.15
2023-02-22T00:48:05.043Z,18.10
2023-02-22T00:50:33.026Z,19.67
2023-02-22T00:53:01.082Z,17.23
2023-02-22T00:55:30.042Z,13.35
2023-02-22T00:57:57.395Z,13.65
2023-02-22T01:00:27.174Z,16.00
2023-02-22T01:02:54.445Z,11.77
2023-02-22T01:05:25.103Z,12.55
2023-02-22T01:07:51.769Z,14.30
2023-02-22T01:10:21.059Z,13.43
2023-02-22T01:12:48.550Z,16.85
2023-02-22T01:15:16.275Z,19.58
2023-02-22T01:17:43.927Z,16.25
2023-02-22T01:20:14.599Z,24.05
2023-02-22T01:22:47.012Z,24.90
2023-02-22T01:25:18.793Z,21.55
2023-02-22T01:27:45.614Z,14.80
2023-02-22T01:30:14.872Z,15.90
2023-02-22T01:32:42.581Z,16.40
2023-02-22T01:35:13.899Z,16.50
2023-02-22T01:37:40.988Z,23.55
2023-02-22T01:40:10.591Z,20.17
2023-02-22T01:42:37.303Z,16.77
2023-02-22T01:45:34.865Z,13.88
2023-02-22T01:48:08.784Z,11.93
2023-02-22T01:50:38.660Z,27.17
2023-02-22T01:53:05.700Z,21.45
2023-02-22T01:55:34.253Z,23.25
2023-02-22T01:58:01.789Z,21.52
2023-02-22T02:00:28.542Z,19.80
2023-02-22T02:03:00.205Z,20.27
2023-02-22T02:05:31.408Z,14.68
2023-02-22T02:07:58.807Z,19.08
2023-02-22T02:10:26.873Z,20.15
2023-02-22T02:12:53.603Z,18.20
2023-02-22T02:15:33.143Z,16.38
2023-02-22T02:18:06.938Z,17.65
2023-02-22T02:20:44.582Z,15.30
2023-02-22T02:23:32.817Z,14.07
2023-02-22T02:26:21.593Z,16.38
2023-02-22T02:29:03.329Z,16.08
2023-02-22T02:31:52.004Z,13.93
2023-02-22T02:34:26.203Z,13.65
2023-02-22T02:37:13.072Z,11.77
2023-02-22T02:39:57.411Z,12.68
2023-02-22T02:42:27.392Z,13.15
2023-02-22T02:45:11.963Z,10.38
2023-02-22T02:47:42.855Z,12.35
2023-02-22T02:50:31.288Z,13.43
2023-02-22T02:53:01.407Z,18.73
2023-02-22T02:55:29.836Z,17.02
2023-02-22T02:57:56.580Z,19.05
2023-02-22T03:00:28.262Z,12.15
2023-02-22T03:03:10.705Z,15.27
2023-02-22T03:05:59.633Z,16.50
2023-02-22T03:08:32.001Z,14.32
2023-02-22T03:11:20.157Z,13.50
2023-02-22T03:14:09.817Z,14.63
2023-02-22T03:16:46.343Z,13.45
2023-02-22T03:19:19.553Z,25.33
2023-02-22T03:22:04.033Z,15.30
2023-02-22T03:24:53.179Z,11.98
2023-02-22T03:27:32.504Z,12.52
2023-02-22T03:30:04.181Z,12.93
2023-02-22T03:32:36.141Z,17.95
2023-02-22T03:35:10.085Z,12.00
2023-02-22T03:37:44.055Z,13.38
2023-02-22T03:40:15.610Z,13.02
2023-02-22T03:42:54.657Z,14.38
2023-02-22T03:45:23.515Z,14.63
2023-02-22T03:47:53.319Z,16.85
2023-02-22T03:50:26.449Z,15.75
2023-02-22T03:52:53.505Z,11.90
2023-02-22T03:55:20.154Z,15.30
2023-02-22T03:57:52.509Z,13.30
2023-02-22T04:00:25.187Z,12.48
2023-02-22T04:02:52.235Z,14.32
2023-02-22T04:05:19.345Z,17.98
2023-02-22T04:07:46.199Z,16.13
2023-02-22T04:10:15.529Z,18.35
2023-02-22T04:12:42.208Z,13.98
2023-02-22T04:15:09.931Z,18.27
2023-02-22T04:17:36.668Z,15.27
2023-02-22T04:20:05.022Z,16.38
2023-02-22T04:22:31.732Z,16.60
2023-02-22T04:24:58.382Z,14.23
2023-02-22T04:27:25.036Z,12.55
2023-02-22T04:29:51.730Z,15.20
2023-02-22T04:32:18.497Z,24.10
2023-02-22T04:34:45.226Z,16.02
2023-02-22T04:37:12.402Z,16.35
2023-02-22T04:39:39.098Z,16.38
2023-02-22T04:42:05.837Z,23.83
2023-02-22T04:44:32.849Z,17.55
2023-02-22T04:46:59.513Z,16.15
2023-02-22T04:49:26.370Z,17.67
2023-02-22T04:51:53.118Z,15.70
2023-02-22T04:54:19.954Z,18.65
2023-02-22T04:56:46.684Z,16.63
2023-02-22T04:59:13.472Z,19.10
2023-02-22T05:01:40.284Z,15.50
2023-02-22T05:04:07.882Z,13.50
2023-02-22T05:06:34.586Z,12.35
2023-02-22T05:09:01.313Z,14.60
2023-02-22T05:11:28.077Z,23.23
2023-02-22T05:13:54.793Z,28.38
2023-02-22T05:16:21.650Z,25.02
2023-02-22T05:18:48.328Z,26.15
2023-02-22T05:21:15.132Z,36.80
2023-02-22T05:23:41.978Z,40.92
2023-02-22T05:26:10.734Z,34.65
2023-02-22T05:28:38.350Z,52.63
2023-02-22T05:31:05.281Z,29.58
2023-02-22T05:33:32.020Z,47.97
2023-02-22T05:35:58.718Z,76.22
2023-02-22T05:38:25.413Z,88.20
2023-02-22T05:40:52.217Z,41.85
2023-02-22T05:43:18.950Z,36.55
2023-02-22T05:45:45.722Z,52.55
2023-02-22T05:48:13.060Z,41.05
2023-02-22T05:50:40.703Z,43.33
2023-02-22T05:53:07.502Z,40.05
2023-02-22T05:55:34.254Z,56.13
2023-02-22T05:58:01.881Z,64.03
2023-02-22T06:00:30.541Z,68.85
2023-02-22T06:03:03.078Z,54.03
2023-02-22T06:05:30.301Z,70.20
2023-02-22T06:07:58.303Z,91.88
2023-02-22T06:10:25.702Z,100.00
2023-02-22T06:12:53.297Z,76.70
2023-02-22T06:15:21.376Z,67.22
2023-02-22T06:17:48.582Z,77.75
2023-02-22T06:20:17.936Z,73.57
2023-02-22T06:22:46.848Z,69.25
2023-02-22T06:25:15.317Z,75.43
2023-02-22T06:27:42.095Z,72.47
2023-02-22T06:30:12.292Z,81.93
2023-02-22T06:32:39.997Z,79.70
2023-02-22T06:35:07.261Z,74.20
2023-02-22T06:37:33.985Z,64.97
2023-02-22T06:40:04.949Z,71.55
2023-02-22T06:42:32.060Z,73.28
2023-02-22T06:44:58.822Z,60.30
2023-02-22T06:47:25.465Z,60.17
2023-02-22T06:49:56.114Z,57.03
2023-02-22T06:52:22.969Z,50.35
2023-02-22T06:54:50.133Z,50.33
2023-02-22T06:57:17.519Z,47.35
2023-02-22T06:59:44.351Z,38.40
2023-02-22T07:02:12.566Z,30.92
2023-02-22T07:04:41.043Z,31.80
2023-02-22T07:07:09.587Z,25.00
2023-02-22T07:09:36.320Z,34.58
2023-02-22T07:12:03.184Z,29.25
2023-02-22T07:14:29.897Z,38.10
2023-02-22T07:16:56.534Z,29.42
2023-02-22T07:19:23.728Z,29.42
2023-02-22T07:21:50.964Z,26.27
2023-02-22T07:24:17.634Z,28.63
2023-02-22T07:26:44.340Z,40.00
2023-02-22T07:29:11.394Z,30.25
2023-02-22T07:31:38.924Z,38.03
2023-02-22T07:34:05.848Z,20.67
2023-02-22T07:36:32.560Z,26.98
2023-02-22T07:38:59.274Z,28.13
2023-02-22T07:41:26.053Z,30.52
2023-02-22T07:43:52.704Z,25.27
2023-02-22T07:46:19.433Z,26.73
2023-02-22T07:48:46.099Z,28.40
2023-02-22T07:51:16.071Z,24.30
2023-02-22T07:53:43.020Z,20.00
2023-02-22T07:56:09.694Z,21.50
2023-02-22T07:58:36.390Z,27.88
2023-02-22T08:01:03.709Z,40.05
2023-02-22T08:03:34.468Z,31.17
2023-02-22T08:06:03.030Z,27.65
2023-02-22T08:08:29.777Z,18.95
2023-02-22T08:10:56.611Z,28.52
2023-02-22T08:13:23.939Z,28.48
2023-02-22T08:15:54.468Z,17.48
2023-02-22T08:18:22.222Z,18.38
2023-02-22T08:20:51.994Z,22.00
2023-02-22T08:23:20.141Z,17.17
2023-02-22T08:25:46.823Z,17.02
2023-02-22T08:28:16.148Z,23.45
2023-02-22T08:30:43.937Z,21.55
2023-02-22T08:33:16.782Z,22.42
2023-02-22T08:35:43.669Z,23.42
2023-02-22T08:38:34.940Z,18.65
2023-02-22T08:41:01.645Z,17.33
2023-02-22T08:43:28.683Z,25.90
2023-02-22T08:45:57.437Z,21.77
2023-02-22T08:48:24.676Z,15.82
2023-02-22T08:50:51.418Z,22.67
2023-02-22T08:53:18.096Z,23.17
2023-02-22T08:55:45.440Z,40.58
2023-02-22T08:58:12.932Z,34.75
2023-02-22T09:00:40.844Z,15.48
2023-02-22T09:03:10.311Z,18.60
2023-02-22T09:05:37.107Z,17.30
2023-02-22T09:08:04.680Z,24.33
2023-02-22T09:10:33.193Z,17.13
2023-02-22T09:13:01.290Z,47.00
2023-02-22T09:15:28.727Z,18.83
2023-02-22T09:17:56.049Z,14.07
2023-02-22T09:20:23.704Z,15.82
2023-02-22T09:22:50.671Z,11.60
2023-02-22T09:25:20.539Z,12.95
2023-02-22T09:27:52.111Z,15.77
2023-02-22T09:30:25.758Z,31.60
2023-02-22T09:32:54.364Z,17.80
2023-02-22T09:35:27.131Z,13.57
2023-02-22T09:37:55.610Z,12.63
2023-02-22T09:40:25.499Z,14.65
2023-02-22T09:43:21.536Z,20.42
2023-02-22T09:46:21.418Z,14.13
2023-02-22T09:49:02.385Z,14.70
2023-02-22T09:51:45.643Z,11.45
2023-02-22T09:54:22.088Z,16.45
2023-02-22T09:56:50.414Z,16.38
2023-02-22T09:59:23.412Z,13.80
2023-02-22T10:01:56.176Z,14.00
2023-02-22T10:04:24.584Z,25.23
2023-02-22T10:07:02.145Z,15.20
2023-02-22T10:09:30.437Z,15.80
2023-02-22T10:11:58.607Z,14.02
2023-02-22T10:14:38.576Z,13.95
2023-02-22T10:17:34.375Z,12.75
2023-02-22T10:20:06.376Z,12.52
2023-02-22T10:22:37.423Z,14.60
2023-02-22T10:25:12.992Z,11.38
2023-02-22T10:27:42.566Z,11.10
2023-02-22T10:30:25.695Z,14.40
2023-02-22T10:32:57.681Z,14.75
2023-02-22T10:35:29.940Z,15.77
2023-02-22T10:38:00.163Z,14.57
2023-02-22T10:40:32.638Z,12.93
2023-02-22T10:43:03.029Z,14.88
2023-02-22T10:45:32.798Z,11.60
2023-02-22T10:48:02.429Z,14.60
2023-02-22T10:50:30.996Z,16.42
2023-02-22T10:52:57.955Z,18.13
2023-02-22T10:55:24.621Z,13.80
2023-02-22T10:57:59.231Z,25.02
2023-02-22T11:00:39.761Z,15.18
2023-02-22T11:03:15.999Z,18.45
2023-02-22T11:05:42.997Z,18.20
2023-02-22T11:08:21.583Z,14.52
2023-02-22T11:10:49.891Z,18.85
2023-02-22T11:13:27.749Z,13.27
2023-02-22T11:15:56.125Z,15.70
2023-02-22T11:18:29.051Z,12.68
2023-02-22T11:21:03.352Z,14.73
2023-02-22T11:23:30.529Z,16.95
2023-02-22T11:26:19.109Z,14.65
2023-02-22T11:28:56.096Z,17.85
2023-02-22T11:31:30.366Z,14.80
2023-02-22T11:33:59.600Z,13.02
2023-02-22T11:36:33.925Z,14.35
2023-02-22T11:39:01.135Z,18.92
2023-02-22T11:41:30.128Z,17.02
2023-02-22T11:44:14.413Z,13.00
2023-02-22T11:46:42.016Z,13.40
2023-02-22T11:49:10.985Z,14.23
2023-02-22T11:51:59.250Z,12.90
2023-02-22T11:54:53.198Z,11.13
2023-02-22T11:57:26.089Z,12.57
2023-02-22T12:00:50.058Z,11.13
2023-02-22T12:03:34.926Z,8.30
2023-02-22T12:06:46.846Z,12.15
2023-02-22T12:09:43.455Z,12.05
2023-02-22T12:12:56.707Z,9.32
2023-02-22T12:15:32.406Z,8.10
2023-02-22T12:18:02.072Z,7.10
2023-02-22T12:20:39.946Z,8.70
2023-02-22T12:23:12.975Z,8.43
2023-02-22T12:25:44.287Z,11.40
2023-02-22T12:28:24.230Z,13.70
2023-02-22T12:31:25.341Z,11.82
2023-02-22T12:33:55.847Z,13.30
2023-02-22T12:36:25.476Z,12.35
2023-02-22T12:38:58.829Z,7.47
2023-02-22T12:41:38.466Z,10.55
2023-02-22T12:44:31.097Z,7.90
2023-02-22T12:47:00.119Z,8.07
2023-02-22T12:49:52.515Z,15.23
2023-02-22T12:52:27.053Z,8.10
2023-02-22T12:55:04.780Z,7.45
2023-02-22T12:57:44.964Z,14.38
2023-02-22T13:00:39.657Z,23.70
2023-02-22T13:03:39.429Z,8.40
2023-02-22T13:06:27.674Z,21.63
2023-02-22T13:09:35.852Z,7.88
2023-02-22T13:12:08.783Z,11.10
2023-02-22T13:14:41.483Z,9.40
2023-02-22T13:17:21.207Z,9.65
2023-02-22T13:19:55.910Z,7.03
2023-02-22T13:22:40.594Z,13.70
2023-02-22T13:25:19.592Z,8.15
2023-02-22T13:28:19.611Z,9.75
2023-02-22T13:33:30.414Z,11.20
2023-02-22T13:36:22.391Z,10.13
2023-02-22T13:39:19.757Z,14.32
2023-02-22T13:41:55.346Z,18.45
2023-02-22T13:44:48.348Z,7.80
2023-02-22T13:47:59.325Z,7.03
2023-02-22T13:50:33.922Z,11.40
2023-02-22T13:53:01.352Z,11.60
2023-02-22T13:55:32.717Z,10.48
2023-02-22T13:58:03.593Z,10.82
2023-02-22T14:00:41.466Z,8.55
2023-02-22T14:03:13.837Z,13.25
2023-02-22T14:05:44.635Z,10.27
2023-02-22T14:08:14.338Z,10.98
2023-02-22T14:10:43.822Z,8.05
2023-02-22T14:13:11.632Z,8.18
2023-02-22T14:16:16.790Z,9.55
2023-02-22T14:18:46.188Z,14.30
2023-02-22T14:21:20.862Z,15.93
2023-02-22T14:23:55.925Z,14.30
2023-02-22T14:26:34.057Z,12.13
2023-02-22T14:29:09.877Z,15.20
2023-02-22T14:31:58.950Z,12.93
2023-02-22T14:34:52.366Z,10.65
2023-02-22T14:37:27.525Z,12.57
2023-02-22T14:40:02.329Z,12.05
2023-02-22T14:42:35.067Z,11.60
2023-02-22T14:45:09.494Z,10.65
2023-02-22T14:47:44.241Z,11.35
2023-02-22T14:50:23.211Z,18.17
2023-02-22T14:53:14.298Z,13.38
2023-02-22T14:55:48.271Z,11.80
2023-02-22T14:58:26.279Z,11.70
2023-02-22T15:00:53.938Z,13.48
2023-02-22T15:03:37.295Z,14.07
2023-02-22T15:06:14.898Z,11.45
2023-02-22T15:08:48.839Z,11.95
2023-02-22T15:11:25.711Z,16.73
2023-02-22T15:13:54.250Z,12.65
2023-02-22T15:16:22.661Z,14.50
2023-02-22T15:18:54.503Z,16.25
2023-02-22T15:21:23.977Z,20.88
2023-02-22T15:23:56.626Z,12.38
2023-02-22T15:26:44.373Z,16.40
2023-02-22T15:29:23.077Z,20.70
2023-02-22T15:31:49.880Z,12.15
2023-02-22T15:34:18.847Z,15.07
2023-02-22T15:36:47.109Z,14.18
2023-02-22T15:39:33.236Z,12.68
2023-02-22T15:42:09.094Z,22.50
2023-02-22T15:44:38.497Z,17.15
2023-02-22T15:47:05.713Z,12.77
2023-02-22T15:49:37.751Z,15.85
2023-02-22T15:52:26.864Z,14.02
2023-02-22T15:54:53.656Z,14.60
2023-02-22T15:57:25.531Z,12.07
2023-02-22T15:59:54.865Z,16.98
2023-02-22T16:05:03.858Z,14.40
2023-02-22T16:07:30.981Z,14.23
2023-02-22T16:09:58.088Z,15.23
2023-02-22T16:12:27.769Z,15.70
2023-02-22T16:15:00.012Z,14.48
2023-02-22T16:17:31.483Z,24.15
2023-02-22T16:20:21.168Z,17.92
2023-02-22T16:22:49.638Z,15.18
2023-02-22T16:25:19.515Z,13.70
2023-02-22T16:27:52.973Z,16.77
2023-02-22T16:30:32.420Z,12.85
2023-02-22T16:33:00.851Z,18.92
2023-02-22T16:35:29.220Z,20.45
2023-02-22T16:38:01.068Z,12.98
2023-02-22T16:40:34.119Z,15.27
2023-02-22T16:43:08.520Z,11.93
2023-02-22T16:45:36.176Z,15.23
2023-02-22T16:48:13.559Z,17.13
2023-02-22T16:50:40.833Z,25.55
2023-02-22T16:53:07.509Z,22.33
2023-02-22T16:55:36.658Z,38.00
2023-02-22T16:58:04.223Z,23.50
2023-02-22T17:00:42.246Z,21.23
2023-02-22T17:03:17.650Z,22.98
2023-02-22T17:05:44.734Z,19.85
2023-02-22T17:08:11.478Z,18.95
2023-02-22T17:10:38.233Z,18.38
2023-02-22T17:13:21.590Z,16.23
2023-02-22T17:15:49.117Z,14.18
2023-02-22T17:18:22.546Z,21.08
2023-02-22T17:20:53.219Z,19.77
2023-02-22T17:23:20.992Z,19.05
2023-02-22T17:25:55.470Z,14.88
2023-02-22T17:28:24.565Z,13.07
2023-02-22T17:30:52.998Z,16.27
2023-02-22T17:33:22.975Z,12.68
2023-02-22T17:35:49.708Z,18.85
2023-02-22T17:38:19.602Z,18.35
2023-02-22T17:40:48.223Z,17.83
2023-02-22T17:43:15.631Z,21.95
2023-02-22T17:45:42.374Z,24.10
2023-02-22T17:48:09.508Z,13.27
2023-02-22T17:50:41.166Z,12.23
2023-02-22T17:53:10.926Z,15.75
2023-02-22T17:55:40.768Z,15.35
2023-02-22T17:58:14.540Z,20.35
2023-02-22T18:00:47.139Z,18.58
2023-02-22T18:03:16.477Z,20.23
2023-02-22T18:08:10.808Z,29.45
2023-02-22T18:10:37.458Z,19.08
2023-02-22T18:13:04.526Z,14.77
2023-02-22T18:15:35.597Z,28.05
2023-02-22T18:18:03.568Z,18.02
2023-02-22T18:20:38.430Z,27.02
2023-02-22T18:23:09.670Z,22.65
2023-02-22T18:25:37.037Z,20.70
2023-02-22T18:28:07.724Z,18.17
2023-02-22T18:30:38.309Z,17.77
2023-02-22T18:33:05.109Z,16.48
2023-02-22T18:35:31.792Z,16.80
2023-02-22T18:37:58.488Z,19.15
2023-02-22T18:40:25.184Z,15.05
2023-02-22T18:42:51.868Z,14.77
2023-02-22T18:45:19.412Z,15.95
2023-02-22T18:47:46.066Z,13.77
2023-02-22T18:50:13.638Z,18.23
2023-02-22T18:52:46.225Z,13.77
2023-02-22T18:55:18.097Z,16.42
2023-02-22T18:57:45.947Z,13.88
2023-02-22T19:00:18.130Z,15.27
2023-02-22T19:02:44.988Z,13.50
2023-02-22T19:05:13.107Z,15.48
2023-02-22T19:07:39.905Z,12.77
2023-02-22T19:10:07.193Z,11.88
2023-02-22T19:12:34.089Z,14.02
2023-02-22T19:15:01.141Z,13.60
2023-02-22T19:17:29.544Z,12.40
2023-02-22T19:19:56.323Z,16.13
2023-02-22T19:22:26.173Z,16.30
2023-02-22T19:24:56.460Z,11.82
2023-02-22T19:27:23.568Z,16.13
2023-02-22T19:29:50.379Z,14.20
2023-02-22T19:32:17.678Z,14.85
2023-02-22T19:34:44.747Z,17.90
2023-02-22T19:37:13.197Z,14.73
2023-02-22T19:39:42.371Z,21.65
2023-02-22T19:42:10.354Z,13.75
2023-02-22T19:44:37.858Z,18.80
2023-02-22T19:47:09.144Z,28.95
2023-02-22T19:49:37.392Z,20.88
2023-02-22T19:52:06.619Z,16.63
2023-02-22T19:54:33.574Z,11.90
2023-02-22T19:57:00.564Z,17.27
2023-02-22T19:59:27.484Z,13.20
2023-02-22T20:01:55.441Z,15.20
2023-02-22T20:04:22.991Z,16.35
2023-02-22T20:06:54.809Z,14.80
2023-02-22T20:09:24.380Z,12.35
2023-02-22T20:11:54.314Z,14.85
2023-02-22T20:14:26.182Z,15.32
2023-02-22T20:16:55.138Z,12.18
2023-02-22T20:19:26.716Z,13.13
2023-02-22T20:21:57.826Z,15.45
2023-02-22T20:24:24.743Z,12.88
2023-02-22T20:26:55.719Z,16.52
2023-02-22T20:29:29.485Z,13.02
2023-02-22T20:31:57.978Z,14.18
2023-02-22T20:34:26.067Z,14.40
2023-02-22T20:36:53.537Z,14.13
2023-02-22T20:39:20.341Z,12.60
2023-02-22T20:41:47.084Z,13.73
2023-02-22T20:44:15.868Z,17.15
2023-02-22T20:46:43.377Z,14.02
2023-02-22T20:49:13.539Z,13.00
2023-02-22T20:51:40.503Z,18.17
2023-02-22T20:54:08.576Z,18.63
2023-02-22T20:56:35.338Z,15.10
2023-02-22T20:59:04.647Z,14.82
2023-02-22T21:04:02.593Z,15.02
2023-02-22T21:06:30.126Z,13.52
2023-02-22T21:08:59.636Z,15.80
2023-02-22T21:11:28.640Z,15.43
2023-02-22T21:13:55.311Z,13.00
2023-02-22T21:16:27.846Z,13.65
2023-02-22T21:18:58.542Z,14.07
2023-02-22T21:21:26.265Z,14.27
2023-02-22T21:23:55.129Z,13.30
2023-02-22T21:26:24.638Z,12.30
2023-02-22T21:28:52.162Z,11.70
2023-02-22T21:31:22.244Z,12.20
2023-02-22T21:33:53.973Z,13.25
2023-02-22T21:36:25.426Z,13.93
2023-02-22T21:38:55.581Z,19.10
2023-02-22T21:41:27.407Z,15.15
2023-02-22T21:43:55.949Z,25.77
2023-02-22T21:46:23.683Z,20.58
2023-02-22T21:48:50.740Z,21.05
2023-02-22T21:51:23.610Z,30.05
2023-02-22T21:53:52.573Z,28.83
2023-02-22T21:56:24.381Z,24.95
2023-02-22T21:58:59.266Z,53.53
2023-02-22T22:01:31.049Z,52.95
2023-02-22T22:03:59.992Z,50.55
2023-02-22T22:06:28.117Z,56.83
2023-02-22T22:08:55.630Z,66.30
2023-02-22T22:11:22.792Z,61.40
2023-02-22T22:13:49.480Z,57.00
2023-02-22T22:16:19.213Z,60.88
2023-02-22T22:18:46.884Z,55.33
2023-02-22T22:21:17.594Z,60.05
2023-02-22T22:23:47.117Z,59.35
2023-02-22T22:26:20.006Z,98.97
2023-02-22T22:28:49.376Z,99.22
2023-02-22T22:31:17.843Z,89.55
2023-02-22T22:33:45.139Z,92.60
2023-02-22T22:36:13.725Z,82.18
2023-02-22T22:38:40.550Z,72.32
2023-02-22T22:41:09.203Z,66.75
2023-02-22T22:43:37.196Z,60.38
2023-02-22T22:46:05.866Z,37.63
2023-02-22T22:48:36.117Z,26.23
2023-02-22T22:51:11.426Z,25.63
2023-02-22T22:53:40.665Z,19.50
2023-02-22T22:56:14.307Z,32.95
2023-02-22T22:58:43.968Z,19.80
2023-02-22T23:01:18.111Z,20.75
2023-02-22T23:03:55.375Z,24.20
2023-02-22T23:06:37.673Z,24.20
2023-02-22T23:09:11.594Z,21.00
2023-02-22T23:11:50.953Z,19.52
2023-02-22T23:14:21.169Z,20.73
2023-02-22T23:16:48.691Z,17.90
2023-02-22T23:19:15.849Z,16.75
2023-02-22T23:21:46.040Z,13.25
2023-02-22T23:24:15.355Z,17.42
2023-02-22T23:29:09.887Z,13.15
2023-02-22T23:31:39.853Z,12.70
2023-02-22T23:34:11.204Z,16.42
2023-02-22T23:36:39.210Z,47.60
2023-02-22T23:39:06.857Z,52.70
2023-02-22T23:41:36.471Z,50.17
2023-02-22T23:44:08.410Z,49.63
2023-02-22T23:46:36.690Z,46.53
2023-02-22T23:49:05.346Z,43.75
2023-02-22T23:51:39.507Z,39.45
2023-02-22T23:54:12.567Z,39.60
2023-02-22T23:56:40.480Z,36.03
2023-02-22T23:59:12.589Z,37.25
