createdAt,value
2017-10-07T00:01:06.270Z,11.40
2017-10-07T00:03:33.841Z,11.40
2017-10-07T00:06:01.413Z,11.40
2017-10-07T00:08:29.173Z,11.40
2017-10-07T00:10:57.511Z,11.30
2017-10-07T00:13:25.079Z,11.30
2017-10-07T00:15:53.473Z,11.30
2017-10-07T00:18:21.051Z,11.20
2017-10-07T00:20:48.619Z,11.20
2017-10-07T00:23:16.230Z,11.20
2017-10-07T00:25:43.803Z,11.20
2017-10-07T00:28:11.428Z,11.20
2017-10-07T00:30:39.844Z,11.20
2017-10-07T00:33:07.423Z,11.20
2017-10-07T00:35:34.993Z,11.20
2017-10-07T00:38:02.776Z,11.20
2017-10-07T00:40:30.346Z,11.10
2017-10-07T00:42:57.923Z,11.10
2017-10-07T00:45:25.535Z,11.00
2017-10-07T00:47:53.102Z,11.00
2017-10-07T00:50:20.673Z,10.90
2017-10-07T00:52:49.060Z,11.00
2017-10-07T00:55:16.626Z,10.90
2017-10-07T00:57:44.187Z,11.00
2017-10-07T01:00:11.810Z,11.10
2017-10-07T01:02:39.381Z,11.10
2017-10-07T01:05:06.955Z,11.20
2017-10-07T01:07:35.503Z,11.20
2017-10-07T01:10:03.142Z,11.20
2017-10-07T01:12:30.717Z,11.30
2017-10-07T01:14:59.119Z,11.20
2017-10-07T01:17:26.689Z,11.20
2017-10-07T01:19:54.263Z,11.20
2017-10-07T01:22:22.645Z,11.10
2017-10-07T01:24:50.979Z,11.10
2017-10-07T01:27:18.555Z,11.10
2017-10-07T01:29:46.386Z,11.10
2017-10-07T01:32:14.729Z,11.00
2017-10-07T01:34:42.300Z,11.00
2017-10-07T01:37:10.684Z,10.90
2017-10-07T01:39:38.255Z,10.90
2017-10-07T01:42:05.827Z,10.90
2017-10-07T01:44:33.598Z,10.80
2017-10-07T01:47:01.931Z,10.80
2017-10-07T01:49:29.499Z,10.80
2017-10-07T01:51:57.882Z,10.90
2017-10-07T01:54:25.448Z,10.80
2017-10-07T01:56:53.030Z,10.90
2017-10-07T01:59:20.907Z,10.90
2017-10-07T02:01:49.243Z,10.90
2017-10-07T02:04:17.579Z,10.90
2017-10-07T02:06:45.191Z,10.90
2017-10-07T02:09:12.771Z,10.90
2017-10-07T02:11:40.335Z,10.90
2017-10-07T02:14:07.968Z,10.90
2017-10-07T02:16:35.535Z,10.90
2017-10-07T02:19:03.867Z,10.90
2017-10-07T02:21:31.657Z,10.90
2017-10-07T02:23:59.995Z,11.00
2017-10-07T02:26:27.558Z,11.00
2017-10-07T02:28:55.942Z,11.00
2017-10-07T02:31:23.514Z,11.00
2017-10-07T02:33:51.082Z,11.00
2017-10-07T02:36:18.708Z,11.00
2017-10-07T02:38:46.282Z,11.00
2017-10-07T02:41:14.629Z,11.00
2017-10-07T02:43:42.265Z,11.00
2017-10-07T02:46:09.842Z,11.00
2017-10-07T02:48:38.175Z,11.00
2017-10-07T02:51:05.806Z,10.90
2017-10-07T02:53:33.375Z,11.00
2017-10-07T02:56:00.947Z,10.90
2017-10-07T02:58:29.424Z,10.90
2017-10-07T03:00:56.991Z,10.90
2017-10-07T03:03:24.564Z,10.90
2017-10-07T03:05:52.187Z,10.90
2017-10-07T03:08:19.762Z,10.90
2017-10-07T03:10:47.391Z,10.90
2017-10-07T03:13:15.174Z,10.80
2017-10-07T03:15:43.510Z,10.80
2017-10-07T03:18:11.073Z,10.80
2017-10-07T03:20:39.651Z,10.80
2017-10-07T03:23:07.991Z,10.80
2017-10-07T03:25:35.556Z,10.80
2017-10-07T03:28:04.124Z,10.80
2017-10-07T03:30:32.456Z,10.80
2017-10-07T03:33:00.809Z,10.80
2017-10-07T03:35:28.598Z,10.80
2017-10-07T03:37:56.926Z,10.80
2017-10-07T03:40:24.492Z,10.80
2017-10-07T03:42:53.071Z,10.70
2017-10-07T03:45:21.410Z,10.70
2017-10-07T03:47:48.978Z,10.70
2017-10-07T03:50:17.542Z,10.80
2017-10-07T03:52:45.875Z,10.80
2017-10-07T03:55:13.443Z,10.80
2017-10-07T03:57:41.820Z,10.80
2017-10-07T04:00:09.386Z,10.70
2017-10-07T04:02:36.957Z,10.80
2017-10-07T04:05:04.601Z,10.80
2017-10-07T04:07:32.245Z,10.80
2017-10-07T04:09:59.817Z,10.80
2017-10-07T04:12:28.194Z,10.80
2017-10-07T04:14:56.531Z,10.70
2017-10-07T04:17:24.099Z,10.80
2017-10-07T04:19:52.725Z,10.70
2017-10-07T04:22:20.302Z,10.70
2017-10-07T04:24:48.629Z,10.70
2017-10-07T04:27:16.426Z,10.70
2017-10-07T04:29:43.999Z,10.70
2017-10-07T04:32:11.570Z,10.70
2017-10-07T04:34:39.739Z,10.70
2017-10-07T04:37:08.943Z,10.70
2017-10-07T04:39:37.273Z,10.70
2017-10-07T04:42:04.896Z,10.70
2017-10-07T04:44:32.463Z,10.70
2017-10-07T04:47:00.027Z,10.70
2017-10-07T04:49:28.407Z,10.70
2017-10-07T04:51:56.784Z,10.70
2017-10-07T04:54:24.358Z,10.70
2017-10-07T04:56:52.150Z,10.70
2017-10-07T04:59:20.478Z,10.60
2017-10-07T05:01:48.047Z,10.60
2017-10-07T05:04:16.434Z,10.70
2017-10-07T05:06:44.009Z,10.60
2017-10-07T05:09:11.576Z,10.70
2017-10-07T05:11:39.202Z,10.70
2017-10-07T05:14:06.775Z,10.70
2017-10-07T05:16:34.346Z,10.70
2017-10-07T05:19:02.747Z,10.70
2017-10-07T05:21:30.326Z,10.60
2017-10-07T05:23:57.901Z,10.70
2017-10-07T05:26:25.650Z,10.70
2017-10-07T05:28:53.218Z,10.70
2017-10-07T05:31:20.892Z,10.70
2017-10-07T05:33:48.678Z,10.70
2017-10-07T05:36:17.007Z,10.70
2017-10-07T05:38:44.571Z,10.70
2017-10-07T05:41:12.222Z,10.70
2017-10-07T05:43:40.551Z,10.70
2017-10-07T05:46:08.138Z,10.70
2017-10-07T05:48:36.535Z,10.70
2017-10-07T05:51:04.101Z,10.70
2017-10-07T05:53:31.749Z,10.70
2017-10-07T05:55:59.378Z,10.70
2017-10-07T05:58:26.953Z,10.70
2017-10-07T06:00:54.526Z,10.70
2017-10-07T06:03:23.173Z,10.70
2017-10-07T06:05:51.008Z,10.70
2017-10-07T06:08:18.612Z,10.70
2017-10-07T06:10:46.440Z,10.70
2017-10-07T06:13:14.148Z,10.70
2017-10-07T06:15:41.931Z,10.70
2017-10-07T06:18:09.635Z,10.70
2017-10-07T06:20:37.328Z,10.70
2017-10-07T06:23:05.760Z,10.70
2017-10-07T06:25:33.542Z,10.70
2017-10-07T06:28:02.083Z,10.70
2017-10-07T06:30:29.733Z,10.70
2017-10-07T06:32:57.683Z,10.70
2017-10-07T06:35:25.338Z,10.70
2017-10-07T06:37:53.821Z,10.50
2017-10-07T06:40:22.464Z,10.70
2017-10-07T06:42:50.139Z,10.70
2017-10-07T06:45:17.958Z,10.70
2017-10-07T06:47:46.722Z,10.80
2017-10-07T06:50:14.467Z,10.80
2017-10-07T06:52:42.155Z,10.80
2017-10-07T06:55:10.829Z,10.80
2017-10-07T06:57:38.472Z,10.90
2017-10-07T07:00:06.266Z,10.90
2017-10-07T07:02:33.972Z,10.90
2017-10-07T07:05:02.716Z,10.80
2017-10-07T07:07:30.490Z,10.80
2017-10-07T07:09:58.330Z,10.80
2017-10-07T07:12:26.055Z,10.80
2017-10-07T07:14:54.653Z,10.90
2017-10-07T07:17:22.601Z,10.90
2017-10-07T07:19:50.448Z,10.90
2017-10-07T07:22:18.370Z,11.00
2017-10-07T07:24:46.138Z,11.00
2017-10-07T07:27:14.549Z,11.10
2017-10-07T07:29:42.194Z,11.10
2017-10-07T07:32:09.889Z,11.10
2017-10-07T07:34:38.276Z,11.10
2017-10-07T07:37:06.037Z,11.10
2017-10-07T07:39:35.982Z,11.10
2017-10-07T07:42:04.384Z,11.20
2017-10-07T07:44:32.107Z,11.10
2017-10-07T07:47:00.728Z,11.10
2017-10-07T07:49:28.372Z,11.10
2017-10-07T07:51:55.997Z,11.20
2017-10-07T07:54:23.878Z,11.20
2017-10-07T07:56:51.647Z,11.30
2017-10-07T07:59:19.290Z,11.30
2017-10-07T08:01:48.508Z,11.30
2017-10-07T08:04:16.129Z,11.30
2017-10-07T08:06:44.534Z,11.30
2017-10-07T08:09:12.421Z,11.30
2017-10-07T08:11:40.061Z,11.30
2017-10-07T08:14:07.713Z,11.30
2017-10-07T08:16:35.590Z,11.30
2017-10-07T08:19:04.022Z,11.30
2017-10-07T08:21:31.655Z,11.30
2017-10-07T08:23:59.504Z,11.30
2017-10-07T08:26:27.159Z,11.40
2017-10-07T08:28:54.816Z,11.40
2017-10-07T08:31:22.598Z,11.40
2017-10-07T08:33:51.037Z,11.50
2017-10-07T08:36:18.693Z,11.40
2017-10-07T08:38:47.350Z,11.40
2017-10-07T08:41:15.021Z,11.40
2017-10-07T08:43:43.412Z,11.30
2017-10-07T08:46:11.293Z,11.30
2017-10-07T08:48:38.947Z,11.20
2017-10-07T08:51:06.602Z,11.20
2017-10-07T08:53:34.233Z,11.20
2017-10-07T08:56:01.860Z,11.20
2017-10-07T08:58:29.499Z,11.20
2017-10-07T09:00:57.306Z,11.20
2017-10-07T09:03:25.773Z,11.10
2017-10-07T09:05:54.112Z,11.10
2017-10-07T09:08:21.731Z,11.00
2017-10-07T09:10:49.308Z,11.10
2017-10-07T09:13:16.881Z,11.10
2017-10-07T09:15:44.506Z,11.20
2017-10-07T09:18:12.851Z,11.20
2017-10-07T09:20:41.934Z,11.20
2017-10-07T09:23:09.570Z,11.20
2017-10-07T09:25:37.151Z,11.30
2017-10-07T09:28:05.515Z,11.90
2017-10-07T09:30:33.903Z,11.40
2017-10-07T09:33:01.471Z,11.40
2017-10-07T09:35:29.054Z,11.50
2017-10-07T09:37:57.627Z,11.30
2017-10-07T09:40:25.967Z,11.30
2017-10-07T09:42:53.543Z,11.30
2017-10-07T09:45:21.277Z,11.20
2017-10-07T09:47:49.614Z,11.20
2017-10-07T09:50:17.187Z,11.20
2017-10-07T09:52:45.746Z,11.40
2017-10-07T09:55:14.079Z,11.50
2017-10-07T09:57:41.659Z,11.50
2017-10-07T10:00:10.247Z,11.70
2017-10-07T10:02:37.832Z,11.70
2017-10-07T10:05:05.414Z,11.70
2017-10-07T10:07:33.797Z,11.70
2017-10-07T10:10:01.375Z,11.70
2017-10-07T10:12:28.956Z,11.70
2017-10-07T10:14:57.359Z,11.60
2017-10-07T10:17:24.943Z,11.60
2017-10-07T10:19:52.522Z,11.60
2017-10-07T10:22:20.135Z,11.50
2017-10-07T10:24:47.702Z,11.50
2017-10-07T10:27:16.050Z,11.50
2017-10-07T10:29:44.479Z,11.50
2017-10-07T10:32:12.051Z,11.50
2017-10-07T10:34:39.626Z,11.40
2017-10-07T10:37:07.404Z,11.40
2017-10-07T10:39:34.976Z,11.40
2017-10-07T10:42:02.542Z,11.40
2017-10-07T10:44:30.929Z,11.40
2017-10-07T10:46:58.499Z,11.40
2017-10-07T10:49:26.084Z,11.40
2017-10-07T10:51:53.707Z,11.30
2017-10-07T10:54:21.350Z,11.30
2017-10-07T10:56:48.914Z,11.30
2017-10-07T10:59:16.539Z,11.20
2017-10-07T11:01:44.143Z,11.20
2017-10-07T11:04:11.724Z,11.20
2017-10-07T11:06:39.517Z,11.10
2017-10-07T11:09:07.871Z,11.10
2017-10-07T11:11:36.212Z,11.10
2017-10-07T11:14:04.007Z,11.00
2017-10-07T11:16:31.593Z,11.10
2017-10-07T11:18:59.183Z,11.10
2017-10-07T11:21:27.036Z,11.10
2017-10-07T11:23:54.611Z,11.10
2017-10-07T11:26:22.179Z,11.00
2017-10-07T11:28:49.803Z,11.00
2017-10-07T11:31:17.371Z,10.90
2017-10-07T11:33:44.973Z,10.90
2017-10-07T11:36:12.607Z,10.90
2017-10-07T11:38:40.174Z,10.90
2017-10-07T11:41:07.840Z,10.90
2017-10-07T11:43:35.458Z,10.80
2017-10-07T11:46:03.134Z,10.80
2017-10-07T11:48:30.702Z,10.80
2017-10-07T11:50:58.326Z,10.80
2017-10-07T11:53:25.891Z,10.80
2017-10-07T11:55:53.464Z,10.80
2017-10-07T11:58:21.201Z,10.80
2017-10-07T12:00:48.814Z,10.70
2017-10-07T12:03:16.382Z,10.70
2017-10-07T12:05:44.763Z,10.70
2017-10-07T12:08:12.818Z,10.70
2017-10-07T12:10:40.737Z,10.70
2017-10-07T12:13:08.355Z,10.60
2017-10-07T12:15:35.929Z,10.60
2017-10-07T12:18:03.495Z,10.60
2017-10-07T12:20:31.880Z,10.60
2017-10-07T12:22:59.452Z,10.60
2017-10-07T12:25:27.024Z,10.60
2017-10-07T12:27:55.497Z,10.60
2017-10-07T12:30:23.833Z,10.60
2017-10-07T12:32:51.403Z,10.90
2017-10-07T12:35:19.910Z,10.60
2017-10-07T12:37:47.471Z,10.60
2017-10-07T12:40:15.036Z,10.60
2017-10-07T12:42:42.681Z,10.60
2017-10-07T12:45:10.255Z,10.60
2017-10-07T12:47:38.591Z,10.60
2017-10-07T12:50:06.356Z,10.60
2017-10-07T12:52:34.690Z,10.60
2017-10-07T12:55:02.264Z,10.60
2017-10-07T12:57:30.834Z,10.60
2017-10-07T12:59:59.191Z,10.60
2017-10-07T13:02:27.522Z,10.60
2017-10-07T13:04:55.143Z,10.60
2017-10-07T13:07:22.722Z,10.60
2017-10-07T13:09:50.298Z,10.60
2017-10-07T13:12:18.040Z,10.60
2017-10-07T13:14:45.615Z,10.60
2017-10-07T13:17:13.192Z,10.60
2017-10-07T13:19:40.815Z,10.50
2017-10-07T13:22:08.379Z,10.50
2017-10-07T13:24:35.948Z,10.50
2017-10-07T13:27:04.439Z,10.60
2017-10-07T13:29:32.042Z,10.50
2017-10-07T13:31:59.609Z,10.50
2017-10-07T13:34:28.119Z,10.50
2017-10-07T13:36:55.706Z,10.50
2017-10-07T13:39:24.046Z,10.60
2017-10-07T13:41:51.684Z,10.50
2017-10-07T13:44:19.260Z,10.60
2017-10-07T13:46:47.596Z,10.60
2017-10-07T13:49:15.374Z,10.60
2017-10-07T13:51:43.711Z,10.70
2017-10-07T13:54:11.342Z,10.60
2017-10-07T13:56:38.984Z,10.70
2017-10-07T13:59:06.558Z,10.70
2017-10-07T14:01:34.127Z,10.70
2017-10-07T14:04:01.855Z,10.60
2017-10-07T14:06:30.203Z,10.70
2017-10-07T14:08:57.778Z,11.20
2017-10-07T14:11:25.504Z,10.70
2017-10-07T14:13:53.842Z,10.60
2017-10-07T14:16:21.419Z,10.60
2017-10-07T14:18:49.813Z,10.70
2017-10-07T14:21:17.387Z,10.70
2017-10-07T14:23:44.962Z,10.70
2017-10-07T14:26:13.484Z,10.70
2017-10-07T14:28:41.063Z,10.70
2017-10-07T14:31:08.643Z,10.80
2017-10-07T14:33:36.465Z,10.80
2017-10-07T14:36:04.051Z,10.80
2017-10-07T14:38:31.627Z,10.80
2017-10-07T14:40:59.249Z,10.80
2017-10-07T14:43:26.831Z,10.80
2017-10-07T14:45:54.411Z,10.80
2017-10-07T14:48:22.047Z,10.90
2017-10-07T14:50:49.631Z,10.90
2017-10-07T14:53:17.213Z,10.90
2017-10-07T14:55:44.840Z,10.90
2017-10-07T14:58:12.410Z,10.90
2017-10-07T15:00:40.766Z,10.90
2017-10-07T15:03:08.391Z,10.90
2017-10-07T15:05:35.974Z,10.90
2017-10-07T15:08:04.307Z,10.90
2017-10-07T15:10:32.063Z,10.90
2017-10-07T15:12:59.635Z,11.00
2017-10-07T15:15:27.215Z,11.00
2017-10-07T15:17:54.837Z,11.00
2017-10-07T15:20:22.417Z,11.00
2017-10-07T15:22:50.000Z,11.10
2017-10-07T15:25:17.731Z,11.10
2017-10-07T15:27:45.307Z,11.10
2017-10-07T15:30:12.892Z,11.10
2017-10-07T15:32:40.662Z,11.10
2017-10-07T15:35:08.347Z,11.20
2017-10-07T15:37:35.921Z,11.20
2017-10-07T15:40:03.555Z,11.20
2017-10-07T15:42:31.136Z,11.10
2017-10-07T15:44:58.717Z,11.20
2017-10-07T15:47:26.461Z,11.20
2017-10-07T15:49:54.054Z,11.20
2017-10-07T15:52:21.635Z,11.20
2017-10-07T15:54:50.027Z,11.20
2017-10-07T15:57:17.604Z,11.20
2017-10-07T15:59:45.177Z,11.20
2017-10-07T16:02:13.559Z,11.30
2017-10-07T16:04:41.138Z,11.30
2017-10-07T16:07:08.714Z,11.30
2017-10-07T16:09:36.332Z,11.30
2017-10-07T16:12:03.912Z,11.30
2017-10-07T16:14:31.483Z,11.30
2017-10-07T16:16:59.103Z,11.30
2017-10-07T16:19:26.679Z,11.30
2017-10-07T16:21:54.260Z,11.30
2017-10-07T16:24:21.894Z,11.30
2017-10-07T16:26:49.475Z,11.40
2017-10-07T16:29:17.059Z,11.40
2017-10-07T16:31:44.887Z,11.40
2017-10-07T16:34:13.232Z,11.40
2017-10-07T16:36:41.570Z,11.40
2017-10-07T16:39:09.423Z,11.50
2017-10-07T16:41:36.997Z,11.50
2017-10-07T16:44:05.433Z,11.50
2017-10-07T16:46:33.224Z,11.50
2017-10-07T16:49:00.800Z,11.50
2017-10-07T16:51:28.384Z,11.50
2017-10-07T16:53:56.266Z,11.50
2017-10-07T16:56:23.847Z,11.50
2017-10-07T16:58:51.436Z,11.50
2017-10-07T17:01:19.823Z,11.60
2017-10-07T17:03:47.514Z,11.60
2017-10-07T17:06:15.115Z,11.60
2017-10-07T17:08:42.875Z,11.70
2017-10-07T17:11:10.550Z,11.70
2017-10-07T17:13:38.155Z,11.70
2017-10-07T17:16:05.998Z,11.70
2017-10-07T17:18:33.578Z,11.70
2017-10-07T17:21:01.158Z,11.70
2017-10-07T17:23:28.998Z,11.70
2017-10-07T17:25:56.593Z,11.80
2017-10-07T17:28:24.179Z,11.80
2017-10-07T17:30:53.635Z,11.80
2017-10-07T17:33:21.212Z,11.80
2017-10-07T17:35:48.794Z,11.80
2017-10-07T17:38:16.430Z,11.80
2017-10-07T17:40:44.091Z,11.80
2017-10-07T17:43:11.675Z,11.90
2017-10-07T17:45:40.083Z,11.80
2017-10-07T17:48:07.676Z,11.80
2017-10-07T17:50:36.035Z,11.80
2017-10-07T17:53:04.431Z,11.80
2017-10-07T17:55:32.123Z,11.80
2017-10-07T17:57:59.762Z,11.80
2017-10-07T18:00:27.510Z,11.90
2017-10-07T18:02:56.895Z,11.90
2017-10-07T18:05:24.881Z,11.90
2017-10-07T18:07:55.311Z,11.90
2017-10-07T18:10:23.815Z,11.90
2017-10-07T18:12:53.966Z,11.90
2017-10-07T18:15:23.655Z,11.90
2017-10-07T18:17:55.417Z,11.90
2017-10-07T18:20:24.410Z,11.90
2017-10-07T18:22:54.864Z,11.90
2017-10-07T18:25:24.581Z,12.00
2017-10-07T18:27:53.304Z,11.90
2017-10-07T18:30:22.239Z,11.90
2017-10-07T18:32:51.489Z,11.90
2017-10-07T18:35:20.261Z,11.90
2017-10-07T18:37:50.504Z,12.00
2017-10-07T18:40:18.687Z,11.90
2017-10-07T18:42:47.032Z,12.00
2017-10-07T18:45:14.631Z,12.00
2017-10-07T18:47:42.283Z,12.00
2017-10-07T18:50:10.904Z,12.00
2017-10-07T18:52:39.339Z,12.00
2017-10-07T18:55:08.331Z,12.00
2017-10-07T18:57:35.915Z,12.00
2017-10-07T19:00:03.596Z,12.00
2017-10-07T19:02:32.706Z,12.00
2017-10-07T19:05:02.803Z,12.00
2017-10-07T19:07:33.197Z,12.10
2017-10-07T19:10:01.708Z,12.10
2017-10-07T19:12:31.762Z,12.10
2017-10-07T19:15:02.685Z,12.10
2017-10-07T19:17:31.360Z,12.10
2017-10-07T19:19:59.325Z,12.10
2017-10-07T19:22:28.501Z,12.10
2017-10-07T19:24:57.989Z,12.10
2017-10-07T19:27:25.989Z,12.10
2017-10-07T19:29:55.852Z,12.10
2017-10-07T19:32:24.286Z,12.10
2017-10-07T19:34:52.280Z,12.20
2017-10-07T19:37:20.811Z,12.20
2017-10-07T19:39:48.719Z,12.20
2017-10-07T19:42:17.128Z,12.30
2017-10-07T19:44:48.539Z,12.30
2017-10-07T19:47:17.710Z,12.30
2017-10-07T19:49:46.742Z,12.30
2017-10-07T19:52:15.031Z,12.20
2017-10-07T19:54:43.982Z,12.30
2017-10-07T19:57:12.018Z,12.20
2017-10-07T19:59:41.535Z,12.30
2017-10-07T20:02:09.908Z,12.30
2017-10-07T20:04:37.900Z,12.30
2017-10-07T20:07:05.592Z,12.30
2017-10-07T20:09:34.322Z,12.30
2017-10-07T20:12:02.102Z,12.30
2017-10-07T20:14:29.924Z,12.30
2017-10-07T20:16:58.262Z,12.30
2017-10-07T20:19:26.226Z,12.30
2017-10-07T20:21:54.185Z,12.30
2017-10-07T20:24:22.098Z,12.30
2017-10-07T20:26:49.735Z,12.30
2017-10-07T20:29:18.270Z,12.30
2017-10-07T20:31:46.055Z,12.30
2017-10-07T20:34:16.302Z,12.30
2017-10-07T20:36:46.074Z,12.30
2017-10-07T20:39:16.265Z,12.30
2017-10-07T20:41:46.220Z,12.30
2017-10-07T20:44:14.030Z,12.30
2017-10-07T20:46:42.351Z,12.30
2017-10-07T20:49:10.538Z,12.30
2017-10-07T20:51:39.748Z,12.30
2017-10-07T20:54:09.047Z,12.30
2017-10-07T20:56:37.157Z,12.30
2017-10-07T20:59:04.774Z,12.30
2017-10-07T21:01:32.532Z,12.30
2017-10-07T21:04:00.389Z,12.30
2017-10-07T21:06:28.047Z,12.30
2017-10-07T21:08:55.768Z,12.30
2017-10-07T21:11:23.387Z,12.30
2017-10-07T21:13:50.959Z,12.30
2017-10-07T21:16:19.312Z,12.30
2017-10-07T21:18:46.954Z,12.30
2017-10-07T21:21:14.532Z,12.30
2017-10-07T21:23:42.880Z,12.30
2017-10-07T21:26:10.515Z,12.20
2017-10-07T21:28:38.081Z,12.20
2017-10-07T21:31:06.426Z,12.20
2017-10-07T21:33:34.063Z,12.20
2017-10-07T21:36:01.963Z,12.20
2017-10-07T21:38:29.540Z,12.20
2017-10-07T21:40:57.351Z,12.20
2017-10-07T21:43:24.984Z,12.20
2017-10-07T21:45:53.329Z,12.20
2017-10-07T21:48:20.947Z,12.20
2017-10-07T21:50:48.524Z,12.20
2017-10-07T21:53:16.099Z,12.20
2017-10-07T21:55:43.738Z,12.20
2017-10-07T21:58:11.337Z,12.20
2017-10-07T22:00:38.927Z,12.20
2017-10-07T22:03:06.683Z,12.20
2017-10-07T22:05:34.271Z,12.20
2017-10-07T22:08:01.866Z,12.20
2017-10-07T22:10:29.507Z,12.20
2017-10-07T22:12:57.083Z,12.20
2017-10-07T22:15:24.676Z,12.20
2017-10-07T22:17:53.082Z,12.20
2017-10-07T22:20:20.668Z,12.10
2017-10-07T22:22:48.250Z,12.20
2017-10-07T22:25:15.876Z,12.20
2017-10-07T22:27:44.230Z,12.10
2017-10-07T22:30:11.803Z,12.10
2017-10-07T22:32:39.447Z,12.10
2017-10-07T22:35:07.027Z,12.10
2017-10-07T22:37:34.608Z,12.10
2017-10-07T22:40:03.004Z,12.10
2017-10-07T22:42:30.579Z,12.10
2017-10-07T22:44:58.159Z,12.20
2017-10-07T22:47:26.556Z,12.20
2017-10-07T22:49:54.145Z,12.20
2017-10-07T22:52:21.727Z,12.20
2017-10-07T22:54:50.220Z,12.20
2017-10-07T22:57:17.794Z,12.20
2017-10-07T22:59:45.379Z,12.10
2017-10-07T23:02:13.778Z,12.10
2017-10-07T23:04:41.351Z,12.10
2017-10-07T23:07:08.959Z,12.10
2017-10-07T23:09:36.741Z,12.10
2017-10-07T23:12:04.321Z,12.00
2017-10-07T23:14:32.666Z,11.90
2017-10-07T23:17:01.062Z,11.90
2017-10-07T23:19:28.656Z,11.90
2017-10-07T23:21:56.247Z,11.80
2017-10-07T23:24:23.953Z,11.80
2017-10-07T23:26:51.536Z,11.80
2017-10-07T23:29:19.111Z,11.90
2017-10-07T23:31:46.742Z,11.90
2017-10-07T23:34:14.319Z,11.90
2017-10-07T23:36:41.903Z,12.00
2017-10-07T23:39:10.295Z,12.00
2017-10-07T23:41:37.880Z,12.00
2017-10-07T23:44:06.964Z,12.00
2017-10-07T23:46:34.583Z,12.00
2017-10-07T23:49:02.167Z,12.00
2017-10-07T23:51:30.510Z,12.00
2017-10-07T23:53:58.283Z,12.00
2017-10-07T23:56:26.619Z,12.10
2017-10-07T23:58:54.262Z,12.00
