createdAt,value
2022-11-14T00:04:30.681Z,13.43
2022-11-14T00:09:51.567Z,13.18
2022-11-14T00:15:13.220Z,11.40
2022-11-14T00:20:34.177Z,12.73
2022-11-14T00:25:54.657Z,13.00
2022-11-14T00:31:15.605Z,11.95
2022-11-14T00:36:37.024Z,11.93
2022-11-14T00:41:58.010Z,12.15
2022-11-14T00:47:18.592Z,11.00
2022-11-14T00:58:00.163Z,10.20
2022-11-14T01:03:21.071Z,11.13
2022-11-14T01:08:42.451Z,10.55
2022-11-14T01:14:06.910Z,10.57
2022-11-14T01:19:27.872Z,10.90
2022-11-14T01:24:48.572Z,11.45
2022-11-14T01:30:10.049Z,10.85
2022-11-14T01:35:31.965Z,10.73
2022-11-14T01:40:52.967Z,11.30
2022-11-14T01:46:20.120Z,11.13
2022-11-14T01:51:51.680Z,10.43
2022-11-14T01:57:15.340Z,10.77
2022-11-14T02:02:36.153Z,10.85
2022-11-14T02:07:57.446Z,10.23
2022-11-14T02:13:18.170Z,10.60
2022-11-14T02:18:39.004Z,9.90
2022-11-14T02:29:21.378Z,10.60
2022-11-14T02:34:42.512Z,9.52
2022-11-14T02:40:03.213Z,10.50
2022-11-14T02:45:24.257Z,10.57
2022-11-14T02:50:45.047Z,11.35
2022-11-14T02:56:05.905Z,10.65
2022-11-14T03:06:47.422Z,9.70
2022-11-14T03:12:09.076Z,10.43
2022-11-14T03:17:34.127Z,10.55
2022-11-14T03:22:54.835Z,11.00
2022-11-14T03:28:15.607Z,9.68
2022-11-14T03:33:36.716Z,10.02
2022-11-14T03:44:20.568Z,10.65
2022-11-14T03:49:41.542Z,9.48
2022-11-14T03:55:02.180Z,10.55
2022-11-14T04:00:23.260Z,10.32
2022-11-14T04:05:45.814Z,10.88
2022-11-14T04:11:06.494Z,11.02
2022-11-14T04:16:27.422Z,9.95
2022-11-14T04:27:08.748Z,9.25
2022-11-14T04:32:30.614Z,10.95
2022-11-14T04:37:51.463Z,10.13
2022-11-14T04:43:12.497Z,11.73
2022-11-14T04:48:33.497Z,11.98
2022-11-14T04:53:54.334Z,11.80
2022-11-14T04:59:20.522Z,12.70
2022-11-14T05:04:59.549Z,12.77
2022-11-14T05:10:21.548Z,11.85
2022-11-14T05:15:42.309Z,14.77
2022-11-14T05:21:03.287Z,14.48
2022-11-14T05:26:23.831Z,13.95
2022-11-14T05:31:44.689Z,12.60
2022-11-14T05:37:05.317Z,13.38
2022-11-14T05:47:54.192Z,16.88
2022-11-14T05:53:14.795Z,16.73
2022-11-14T06:03:57.676Z,14.15
2022-11-14T06:09:18.790Z,17.05
2022-11-14T06:14:39.451Z,18.58
2022-11-14T06:25:21.036Z,18.73
2022-11-14T06:30:41.953Z,22.58
2022-11-14T06:36:05.336Z,23.50
2022-11-14T06:41:26.337Z,16.67
2022-11-14T06:46:47.160Z,16.98
2022-11-14T06:52:07.778Z,19.70
2022-11-14T06:57:28.693Z,24.00
2022-11-14T07:02:49.756Z,25.15
2022-11-14T07:08:10.332Z,16.90
2022-11-14T07:13:31.727Z,14.68
2022-11-14T07:18:52.822Z,10.43
2022-11-14T07:24:13.716Z,8.95
2022-11-14T07:29:34.288Z,11.98
2022-11-14T07:35:00.802Z,12.43
2022-11-14T07:40:22.715Z,10.52
2022-11-14T07:45:43.606Z,8.25
2022-11-14T07:56:26.981Z,10.13
2022-11-14T08:07:09.551Z,9.93
2022-11-14T08:12:30.157Z,10.50
2022-11-14T08:17:50.949Z,10.23
2022-11-14T08:23:16.159Z,10.55
2022-11-14T08:28:37.039Z,10.73
2022-11-14T08:33:57.749Z,9.15
2022-11-14T08:39:18.743Z,10.05
2022-11-14T08:44:39.685Z,10.45
2022-11-14T08:50:00.433Z,11.50
2022-11-14T08:55:21.319Z,11.75
2022-11-14T09:00:42.252Z,10.63
2022-11-14T09:06:03.695Z,10.75
2022-11-14T09:11:24.348Z,10.07
2022-11-14T09:16:47.756Z,8.27
2022-11-14T09:22:08.503Z,11.20
2022-11-14T09:32:50.253Z,14.60
2022-11-14T09:38:11.964Z,16.77
2022-11-14T09:44:00.673Z,10.45
2022-11-14T09:49:27.437Z,11.05
2022-11-14T09:54:55.500Z,22.75
2022-11-14T10:00:19.506Z,9.20
2022-11-14T10:06:28.522Z,24.30
2022-11-14T10:12:06.046Z,14.35
2022-11-14T10:17:55.366Z,15.60
2022-11-14T10:23:19.023Z,7.32
2022-11-14T10:29:14.774Z,8.35
2022-11-14T10:34:45.858Z,7.18
2022-11-14T10:40:15.998Z,73.30
2022-11-14T10:45:47.797Z,113.97
2022-11-14T10:51:27.344Z,34.53
2022-11-14T10:56:55.570Z,14.05
2022-11-14T11:02:16.573Z,9.88
2022-11-14T11:08:28.374Z,9.27
2022-11-14T11:13:56.057Z,9.27
2022-11-14T11:19:18.985Z,8.45
2022-11-14T11:24:39.918Z,9.32
2022-11-14T11:30:39.867Z,10.82
2022-11-14T11:36:30.246Z,9.15
2022-11-14T11:53:55.538Z,9.45
2022-11-14T11:59:38.367Z,9.57
2022-11-14T12:05:01.236Z,9.55
2022-11-14T12:10:27.794Z,11.45
2022-11-14T12:16:17.751Z,12.13
2022-11-14T12:21:55.590Z,12.52
2022-11-14T12:27:36.235Z,20.50
2022-11-14T12:33:29.659Z,15.85
2022-11-14T12:38:55.151Z,16.35
2022-11-14T12:44:28.374Z,61.08
2022-11-14T12:49:52.938Z,39.67
2022-11-14T12:55:26.064Z,36.00
2022-11-14T13:00:47.120Z,58.85
2022-11-14T13:06:25.261Z,28.07
2022-11-14T13:12:06.897Z,24.27
2022-11-14T13:17:49.932Z,24.73
2022-11-14T13:23:26.400Z,24.20
2022-11-14T13:28:52.607Z,21.95
2022-11-14T13:34:38.182Z,18.40
2022-11-14T13:40:07.694Z,23.63
2022-11-14T13:46:07.658Z,28.15
2022-11-14T13:51:43.034Z,28.67
2022-11-14T13:57:23.176Z,32.92
2022-11-14T14:03:03.428Z,39.70
2022-11-14T14:08:59.565Z,26.45
2022-11-14T14:14:47.737Z,26.95
2022-11-14T14:20:32.333Z,28.58
2022-11-14T14:26:11.354Z,30.55
2022-11-14T14:31:40.751Z,32.35
2022-11-14T14:37:01.507Z,34.08
2022-11-14T14:42:22.801Z,49.83
2022-11-14T14:47:47.549Z,37.35
2022-11-14T14:53:19.001Z,34.10
2022-11-14T14:58:40.175Z,40.22
2022-11-14T15:04:09.499Z,55.42
2022-11-14T15:09:30.309Z,42.60
2022-11-14T15:14:53.303Z,43.90
2022-11-14T15:20:30.521Z,60.58
2022-11-14T15:26:03.234Z,42.40
2022-11-14T15:31:24.744Z,42.78
2022-11-14T15:37:10.306Z,54.08
2022-11-14T15:42:31.704Z,41.60
2022-11-14T15:48:05.352Z,48.95
2022-11-14T15:53:30.595Z,51.05
2022-11-14T15:58:51.825Z,126.78
2022-11-14T16:04:20.212Z,82.85
2022-11-14T16:09:41.519Z,63.90
2022-11-14T16:15:02.184Z,63.92
2022-11-14T16:20:29.178Z,178.55
2022-11-14T16:31:38.169Z,36.95
2022-11-14T16:37:01.204Z,35.58
2022-11-14T16:42:21.989Z,33.15
2022-11-14T16:47:46.489Z,74.88
2022-11-14T16:53:07.667Z,52.08
2022-11-14T17:03:49.259Z,54.83
2022-11-14T17:09:14.985Z,54.28
2022-11-14T17:14:35.899Z,80.03
2022-11-14T17:19:56.789Z,45.92
2022-11-14T17:25:18.364Z,44.75
2022-11-14T17:36:08.594Z,45.25
2022-11-14T17:41:30.419Z,91.95
2022-11-14T17:46:51.154Z,48.15
2022-11-14T17:52:12.298Z,81.70
2022-11-14T17:57:33.415Z,85.72
2022-11-14T18:02:54.101Z,70.10
2022-11-14T18:08:15.002Z,43.88
2022-11-14T18:13:38.260Z,50.55
2022-11-14T18:18:59.382Z,49.47
2022-11-14T18:24:21.370Z,55.30
2022-11-14T18:29:42.285Z,66.32
2022-11-14T18:35:03.610Z,47.53
2022-11-14T18:40:24.518Z,43.85
2022-11-14T18:45:45.265Z,54.28
2022-11-14T18:51:08.739Z,50.47
2022-11-14T18:56:29.813Z,131.13
2022-11-14T19:01:51.048Z,59.13
2022-11-14T19:07:16.067Z,47.85
2022-11-14T19:12:37.250Z,37.70
2022-11-14T19:17:58.600Z,52.55
2022-11-14T19:23:19.584Z,41.20
2022-11-14T19:28:40.636Z,57.50
2022-11-14T19:34:02.056Z,37.28
2022-11-14T19:39:23.360Z,27.58
2022-11-14T19:44:44.485Z,35.95
2022-11-14T19:50:05.561Z,51.90
2022-11-14T19:55:26.641Z,47.75
2022-11-14T20:00:47.549Z,37.35
2022-11-14T20:06:18.206Z,30.80
2022-11-14T20:11:39.506Z,29.98
2022-11-14T20:17:00.325Z,30.67
2022-11-14T20:22:21.399Z,31.73
2022-11-14T20:27:42.347Z,27.38
2022-11-14T20:38:24.388Z,19.90
2022-11-14T20:43:45.620Z,21.35
2022-11-14T20:54:30.266Z,19.67
2022-11-14T20:59:51.897Z,19.45
2022-11-14T21:05:12.628Z,16.75
2022-11-14T21:10:47.343Z,17.83
2022-11-14T21:16:10.785Z,15.02
2022-11-14T21:21:35.013Z,16.35
2022-11-14T21:26:55.982Z,20.88
2022-11-14T21:32:17.035Z,23.60
2022-11-14T21:37:38.296Z,21.60
2022-11-14T21:42:59.158Z,18.20
2022-11-14T21:48:20.317Z,15.50
2022-11-14T21:53:42.991Z,17.33
2022-11-14T21:59:13.217Z,16.38
2022-11-14T22:04:35.102Z,15.23
2022-11-14T22:09:56.144Z,16.05
2022-11-14T22:15:17.022Z,16.85
2022-11-14T22:20:38.160Z,18.05
2022-11-14T22:26:01.051Z,16.77
2022-11-14T22:31:23.748Z,15.65
2022-11-14T22:36:44.629Z,15.93
2022-11-14T22:42:05.776Z,19.60
2022-11-14T22:47:26.519Z,15.57
2022-11-14T22:52:47.388Z,14.20
2022-11-14T22:58:08.512Z,13.00
2022-11-14T23:03:29.514Z,14.13
2022-11-14T23:08:51.065Z,14.35
2022-11-14T23:14:14.550Z,14.05
2022-11-14T23:19:35.254Z,15.25
2022-11-14T23:24:56.268Z,15.27
2022-11-14T23:30:17.423Z,15.15
2022-11-14T23:35:38.531Z,13.85
2022-11-14T23:41:22.195Z,14.13
2022-11-14T23:46:43.068Z,13.98
2022-11-14T23:52:04.148Z,13.68
2022-11-14T23:57:24.802Z,14.90
