createdAt,value
2019-04-20T00:01:28.108Z,12.20
2019-04-20T00:03:55.513Z,12.00
2019-04-20T00:06:27.064Z,12.20
2019-04-20T00:09:07.409Z,12.00
2019-04-20T00:11:45.975Z,12.10
2019-04-20T00:14:13.496Z,12.00
2019-04-20T00:16:38.197Z,12.20
2019-04-20T00:19:10.529Z,12.00
2019-04-20T00:22:08.697Z,11.90
2019-04-20T00:25:06.613Z,12.00
2019-04-20T00:28:13.670Z,11.90
2019-04-20T00:30:48.003Z,12.00
2019-04-20T00:33:07.296Z,11.80
2019-04-20T00:35:31.398Z,11.90
2019-04-20T00:38:03.831Z,11.90
2019-04-20T00:40:35.626Z,11.90
2019-04-20T00:43:13.051Z,11.90
2019-04-20T00:45:51.780Z,11.80
2019-04-20T00:48:31.539Z,11.80
2019-04-20T00:51:05.723Z,11.70
2019-04-20T00:53:34.278Z,11.90
2019-04-20T00:55:59.167Z,11.80
2019-04-20T00:58:41.015Z,11.60
2019-04-20T01:01:20.541Z,11.50
2019-04-20T01:03:52.289Z,11.50
2019-04-20T01:06:58.752Z,11.50
2019-04-20T01:09:26.837Z,11.50
2019-04-20T01:11:58.566Z,11.50
2019-04-20T01:14:36.420Z,11.50
2019-04-20T01:17:11.989Z,11.50
2019-04-20T01:19:42.441Z,11.30
2019-04-20T01:22:18.497Z,11.30
2019-04-20T01:24:48.290Z,11.60
2019-04-20T01:27:32.232Z,11.50
2019-04-20T01:30:06.748Z,11.40
2019-04-20T01:32:52.634Z,11.30
2019-04-20T01:35:24.852Z,11.40
2019-04-20T01:38:01.451Z,11.30
2019-04-20T01:40:14.968Z,11.40
2019-04-20T01:42:55.319Z,11.40
2019-04-20T01:45:31.382Z,11.30
2019-04-20T01:48:01.228Z,11.40
2019-04-20T01:50:33.654Z,11.20
2019-04-20T01:53:14.930Z,11.10
2019-04-20T01:55:51.622Z,11.30
2019-04-20T02:00:59.533Z,11.20
2019-04-20T02:03:54.120Z,11.40
2019-04-20T02:06:26.787Z,11.20
2019-04-20T02:09:03.358Z,11.10
2019-04-20T02:11:34.287Z,11.00
2019-04-20T02:14:05.759Z,11.10
2019-04-20T02:16:40.797Z,11.00
2019-04-20T02:19:22.928Z,10.90
2019-04-20T02:21:55.436Z,10.90
2019-04-20T02:24:16.453Z,10.80
2019-04-20T02:26:50.139Z,10.90
2019-04-20T02:29:44.319Z,10.90
2019-04-20T02:32:23.388Z,11.00
2019-04-20T02:35:03.430Z,11.00
2019-04-20T02:40:53.962Z,11.10
2019-04-20T02:43:16.847Z,11.20
2019-04-20T02:45:47.205Z,10.90
2019-04-20T02:48:21.741Z,10.90
2019-04-20T02:53:39.041Z,10.90
2019-04-20T02:56:06.597Z,10.80
2019-04-20T02:58:31.909Z,10.90
2019-04-20T03:00:58.655Z,11.00
2019-04-20T03:03:17.026Z,10.80
2019-04-20T03:05:52.049Z,10.90
2019-04-20T03:08:26.769Z,10.90
2019-04-20T03:11:07.985Z,10.90
2019-04-20T03:13:36.666Z,10.90
2019-04-20T03:16:15.417Z,10.90
2019-04-20T03:18:41.587Z,10.80
2019-04-20T03:21:17.731Z,10.90
2019-04-20T03:24:02.216Z,11.10
2019-04-20T03:26:28.364Z,10.90
2019-04-20T03:29:15.896Z,10.90
2019-04-20T03:35:12.159Z,10.80
2019-04-20T03:37:38.059Z,11.00
2019-04-20T03:40:03.557Z,11.10
2019-04-20T03:42:20.179Z,11.10
2019-04-20T03:44:58.786Z,11.10
2019-04-20T03:47:38.433Z,11.10
2019-04-20T03:50:26.799Z,11.00
2019-04-20T03:53:03.345Z,11.10
2019-04-20T03:55:51.328Z,11.00
2019-04-20T03:58:36.088Z,11.10
2019-04-20T04:01:19.847Z,10.90
2019-04-20T04:04:16.826Z,11.00
2019-04-20T04:06:44.443Z,11.00
2019-04-20T04:09:20.176Z,10.80
2019-04-20T04:11:54.857Z,10.80
2019-04-20T04:14:13.599Z,10.70
2019-04-20T04:16:57.297Z,10.70
2019-04-20T04:19:32.906Z,10.50
2019-04-20T04:22:12.696Z,10.40
2019-04-20T04:24:52.151Z,10.40
2019-04-20T04:27:22.451Z,10.30
2019-04-20T04:29:59.478Z,10.30
2019-04-20T04:33:00.480Z,10.30
2019-04-20T04:35:03.263Z,10.20
2019-04-20T04:37:32.516Z,10.10
2019-04-20T04:40:18.600Z,10.10
2019-04-20T04:42:43.922Z,9.90
2019-04-20T04:44:59.709Z,9.90
2019-04-20T04:47:26.268Z,9.80
2019-04-20T04:50:07.505Z,9.70
2019-04-20T04:52:42.940Z,9.70
2019-04-20T04:55:10.873Z,9.70
2019-04-20T04:57:34.755Z,9.60
2019-04-20T05:00:09.243Z,9.50
2019-04-20T05:02:45.070Z,9.50
2019-04-20T05:05:47.340Z,9.50
2019-04-20T05:08:06.291Z,9.50
2019-04-20T05:10:28.844Z,9.60
2019-04-20T05:12:59.259Z,9.70
2019-04-20T05:15:46.171Z,9.60
2019-04-20T05:18:27.625Z,9.70
2019-04-20T05:20:59.105Z,9.80
2019-04-20T05:23:41.444Z,9.80
2019-04-20T05:26:50.978Z,9.80
2019-04-20T05:29:10.772Z,10.00
2019-04-20T05:31:43.430Z,9.90
2019-04-20T05:34:31.804Z,10.00
2019-04-20T05:37:13.716Z,10.00
2019-04-20T05:39:39.614Z,10.10
2019-04-20T05:42:12.699Z,10.20
2019-04-20T05:44:48.632Z,10.30
2019-04-20T05:47:19.672Z,10.30
2019-04-20T05:49:46.606Z,10.40
2019-04-20T05:52:44.116Z,10.60
2019-04-20T05:55:00.724Z,10.60
2019-04-20T05:57:53.797Z,10.70
2019-04-20T06:00:07.731Z,10.90
2019-04-20T06:02:36.494Z,10.80
2019-04-20T06:05:36.726Z,10.80
2019-04-20T06:08:01.975Z,10.90
2019-04-20T06:10:43.596Z,11.10
2019-04-20T06:16:50.072Z,11.40
2019-04-20T06:22:12.715Z,11.30
2019-04-20T06:25:04.557Z,11.40
2019-04-20T06:27:37.878Z,11.60
2019-04-20T06:30:04.286Z,11.70
2019-04-20T06:33:26.695Z,11.80
2019-04-20T06:36:18.247Z,11.90
2019-04-20T06:38:40.307Z,11.90
2019-04-20T06:41:13.995Z,12.10
2019-04-20T06:43:35.000Z,12.20
2019-04-20T06:46:22.527Z,12.40
2019-04-20T06:48:52.287Z,12.30
2019-04-20T06:51:27.669Z,12.40
2019-04-20T06:54:38.265Z,12.50
2019-04-20T06:57:18.403Z,12.60
2019-04-20T06:59:45.832Z,12.70
2019-04-20T07:02:29.877Z,12.80
2019-04-20T07:04:59.744Z,12.80
2019-04-20T07:11:46.423Z,13.10
2019-04-20T07:19:22.947Z,13.30
2019-04-20T07:23:13.529Z,13.50
2019-04-20T07:28:53.016Z,13.60
2019-04-20T07:31:29.381Z,13.90
2019-04-20T07:34:33.702Z,13.90
2019-04-20T07:40:30.213Z,14.20
2019-04-20T07:44:05.835Z,14.30
2019-04-20T07:46:47.139Z,14.30
2019-04-20T07:49:27.474Z,14.50
2019-04-20T07:52:24.362Z,14.70
2019-04-20T07:58:13.336Z,14.90
2019-04-20T08:01:22.513Z,15.00
2019-04-20T08:04:01.397Z,15.20
2019-04-20T08:06:42.175Z,15.30
2019-04-20T08:09:25.814Z,15.50
2019-04-20T08:13:43.577Z,15.70
2019-04-20T08:16:23.850Z,15.70
2019-04-20T08:42:30.708Z,17.70
2019-04-20T08:45:23.678Z,17.70
2019-04-20T08:48:09.779Z,17.70
2019-04-20T08:57:54.370Z,18.30
2019-04-20T09:00:42.969Z,18.20
2019-04-20T09:03:56.497Z,18.40
2019-04-20T09:07:07.696Z,18.50
2019-04-20T09:30:30.258Z,19.50
2019-04-20T09:32:42.687Z,19.80
2019-04-20T09:35:34.221Z,20.50
2019-04-20T09:38:15.610Z,20.50
2019-04-20T09:40:51.003Z,20.60
2019-04-20T09:43:30.390Z,20.50
2019-04-20T09:46:13.683Z,20.50
2019-04-20T09:48:57.758Z,20.30
2019-04-20T09:51:56.343Z,20.30
2019-04-20T09:54:29.243Z,20.40
2019-04-20T09:57:08.953Z,20.60
2019-04-20T09:59:49.712Z,20.90
2019-04-20T10:02:10.274Z,21.00
2019-04-20T10:04:39.793Z,20.90
2019-04-20T10:07:17.667Z,21.10
2019-04-20T10:09:46.968Z,21.10
2019-04-20T10:12:19.772Z,21.10
2019-04-20T10:14:57.606Z,21.50
2019-04-20T10:17:33.209Z,21.30
2019-04-20T10:20:20.944Z,21.70
2019-04-20T10:22:46.633Z,21.50
2019-04-20T10:25:22.559Z,21.70
2019-04-20T10:27:54.031Z,21.70
2019-04-20T10:30:28.515Z,21.80
2019-04-20T10:33:05.783Z,22.00
2019-04-20T10:35:39.466Z,22.10
2019-04-20T10:38:30.977Z,22.30
2019-04-20T10:45:34.981Z,22.50
2019-04-20T10:48:08.938Z,22.20
2019-04-20T10:51:01.129Z,22.20
2019-04-20T10:53:46.773Z,22.80
2019-04-20T10:56:21.324Z,22.80
2019-04-20T10:58:53.779Z,22.80
2019-04-20T11:01:25.370Z,22.70
2019-04-20T11:03:56.594Z,22.60
2019-04-20T11:06:27.264Z,22.90
2019-04-20T11:09:40.779Z,23.50
2019-04-20T11:12:17.053Z,23.40
2019-04-20T11:18:03.732Z,22.90
2019-04-20T11:20:43.514Z,23.40
2019-04-20T11:23:16.228Z,23.30
2019-04-20T11:25:46.758Z,23.60
2019-04-20T11:28:26.173Z,23.70
2019-04-20T11:31:01.893Z,23.60
2019-04-20T11:33:38.390Z,23.60
2019-04-20T11:36:09.395Z,23.90
2019-04-20T11:38:44.910Z,24.10
2019-04-20T11:41:23.184Z,23.60
2019-04-20T11:43:51.442Z,23.60
2019-04-20T11:46:22.830Z,24.10
2019-04-20T11:48:57.279Z,24.30
2019-04-20T11:51:29.770Z,24.10
2019-04-20T11:54:00.618Z,24.10
2019-04-20T11:56:34.895Z,24.20
2019-04-20T11:59:03.366Z,24.50
2019-04-20T12:02:37.367Z,24.60
2019-04-20T12:05:21.178Z,24.50
2019-04-20T12:07:53.436Z,24.30
2019-04-20T12:10:30.092Z,23.90
2019-04-20T12:13:01.759Z,23.70
2019-04-20T12:15:37.444Z,24.00
2019-04-20T12:18:09.390Z,23.90
2019-04-20T12:20:40.829Z,24.40
2019-04-20T12:23:20.257Z,24.20
2019-04-20T12:25:52.390Z,24.30
2019-04-20T12:28:27.512Z,24.60
2019-04-20T12:31:10.191Z,24.40
2019-04-20T12:33:34.892Z,24.90
2019-04-20T12:36:10.234Z,24.80
2019-04-20T12:38:43.323Z,25.10
2019-04-20T12:41:16.105Z,24.20
2019-04-20T12:43:47.657Z,24.50
2019-04-20T12:46:23.459Z,24.50
2019-04-20T12:48:55.662Z,24.60
2019-04-20T12:51:36.660Z,24.50
2019-04-20T12:54:08.891Z,24.70
2019-04-20T12:56:40.445Z,24.50
2019-04-20T12:59:13.700Z,24.80
2019-04-20T13:01:55.401Z,24.60
2019-04-20T13:04:41.549Z,25.00
2019-04-20T13:07:51.793Z,24.50
2019-04-20T13:11:08.685Z,25.20
2019-04-20T13:25:23.206Z,25.90
2019-04-20T13:28:07.335Z,25.60
2019-04-20T13:42:00.717Z,25.40
2019-04-20T13:43:59.608Z,25.80
2019-04-20T14:03:14.527Z,25.70
2019-04-20T14:09:39.529Z,26.00
2019-04-20T14:19:33.126Z,25.90
2019-04-20T14:30:08.936Z,25.80
2019-04-20T14:37:17.072Z,26.00
2019-04-20T14:41:04.612Z,26.50
2019-04-20T14:43:57.291Z,26.40
2019-04-20T14:46:29.521Z,25.80
2019-04-20T14:49:04.925Z,25.40
2019-04-20T14:51:39.544Z,25.70
2019-04-20T14:54:12.188Z,25.80
2019-04-20T14:56:51.682Z,25.70
2019-04-20T14:59:29.579Z,25.80
2019-04-20T15:02:12.698Z,25.90
2019-04-20T15:04:50.336Z,25.90
2019-04-20T15:07:20.609Z,25.50
2019-04-20T15:09:51.201Z,25.40
2019-04-20T15:12:21.663Z,25.60
2019-04-20T15:14:52.567Z,25.90
2019-04-20T15:17:43.613Z,26.10
2019-04-20T15:20:37.465Z,26.10
2019-04-20T15:23:23.650Z,26.00
2019-04-20T15:25:54.838Z,25.50
2019-04-20T15:28:26.425Z,25.80
2019-04-20T15:30:58.224Z,25.50
2019-04-20T15:33:28.837Z,25.20
2019-04-20T15:36:00.034Z,25.20
2019-04-20T15:38:31.366Z,25.40
2019-04-20T15:41:02.998Z,25.40
2019-04-20T15:43:33.648Z,25.10
2019-04-20T15:46:07.591Z,24.80
2019-04-20T15:48:39.854Z,25.10
2019-04-20T15:51:14.146Z,24.90
2019-04-20T15:53:44.825Z,24.80
2019-04-20T15:56:16.955Z,24.70
2019-04-20T15:58:48.389Z,24.90
2019-04-20T16:01:20.641Z,25.00
2019-04-20T16:03:57.222Z,24.70
2019-04-20T16:06:32.787Z,24.30
2019-04-20T16:09:06.563Z,24.00
2019-04-20T16:11:39.231Z,24.10
2019-04-20T16:14:10.924Z,24.00
2019-04-20T16:16:42.476Z,24.20
2019-04-20T16:19:29.183Z,24.10
2019-04-20T16:21:47.865Z,23.90
2019-04-20T16:24:20.260Z,23.90
2019-04-20T16:27:13.617Z,23.70
2019-04-20T16:29:53.461Z,23.80
2019-04-20T16:32:24.684Z,23.90
2019-04-20T16:35:02.741Z,24.00
2019-04-20T16:37:35.391Z,23.90
2019-04-20T16:40:11.638Z,23.80
2019-04-20T16:42:45.143Z,23.80
2019-04-20T16:45:19.139Z,23.90
2019-04-20T16:47:50.198Z,23.80
2019-04-20T16:50:22.709Z,23.90
2019-04-20T16:54:10.044Z,23.80
2019-04-20T16:56:32.992Z,23.70
2019-04-20T16:59:41.404Z,23.90
2019-04-20T17:02:15.684Z,23.60
2019-04-20T17:04:47.188Z,23.70
2019-04-20T17:07:49.282Z,23.40
2019-04-20T17:10:23.552Z,23.30
2019-04-20T17:12:57.652Z,23.20
2019-04-20T17:15:29.570Z,23.10
2019-04-20T17:18:01.317Z,22.70
2019-04-20T17:20:32.714Z,22.70
2019-04-20T17:23:06.818Z,23.00
2019-04-20T17:25:35.456Z,23.00
2019-04-20T17:28:38.518Z,23.20
2019-04-20T17:31:40.603Z,23.50
2019-04-20T17:34:34.001Z,23.50
2019-04-20T17:36:46.509Z,23.40
2019-04-20T17:39:28.807Z,23.40
2019-04-20T17:42:07.588Z,23.60
2019-04-20T17:44:47.030Z,23.20
2019-04-20T17:47:26.259Z,22.60
2019-04-20T17:49:57.138Z,22.50
2019-04-20T17:52:35.063Z,22.20
2019-04-20T17:54:57.769Z,21.90
2019-04-20T17:57:29.397Z,21.90
2019-04-20T18:00:13.738Z,20.90
2019-04-20T18:03:04.254Z,20.40
2019-04-20T18:05:44.683Z,20.10
2019-04-20T18:08:15.290Z,20.00
2019-04-20T18:10:44.324Z,19.80
2019-04-20T18:13:07.044Z,19.70
2019-04-20T18:15:52.787Z,19.50
2019-04-20T18:18:45.055Z,19.40
2019-04-20T18:21:08.588Z,19.20
2019-04-20T18:23:43.466Z,19.00
2019-04-20T18:26:35.851Z,18.80
2019-04-20T18:29:12.264Z,18.70
2019-04-20T18:31:24.057Z,18.50
2019-04-20T18:34:07.024Z,18.40
2019-04-20T18:36:38.239Z,18.40
2019-04-20T18:39:11.638Z,18.20
2019-04-20T18:41:48.080Z,18.10
2019-04-20T18:44:12.974Z,18.00
2019-04-20T18:47:06.708Z,17.80
2019-04-20T18:49:33.865Z,17.70
2019-04-20T18:52:31.977Z,17.60
2019-04-20T18:55:58.692Z,17.60
2019-04-20T19:11:09.859Z,17.30
2019-04-20T19:19:04.268Z,17.10
2019-04-20T19:30:28.741Z,16.70
2019-04-20T19:37:01.107Z,16.50
2019-04-20T19:47:28.783Z,16.30
2019-04-20T19:50:56.931Z,16.30
2019-04-20T19:54:06.559Z,16.30
2019-04-20T19:57:25.479Z,16.30
2019-04-20T20:00:20.680Z,16.10
2019-04-20T20:04:04.240Z,16.10
2019-04-20T20:10:40.661Z,16.00
2019-04-20T20:14:11.802Z,15.90
2019-04-20T20:17:58.746Z,15.70
2019-04-20T20:21:03.991Z,15.50
2019-04-20T20:24:15.745Z,15.40
2019-04-20T20:27:33.897Z,15.50
2019-04-20T20:31:01.739Z,15.40
2019-04-20T20:33:42.504Z,15.40
2019-04-20T20:36:04.164Z,15.20
2019-04-20T20:38:34.001Z,15.00
2019-04-20T20:41:14.116Z,15.10
2019-04-20T20:43:45.750Z,14.90
2019-04-20T20:46:17.251Z,14.90
2019-04-20T20:49:03.466Z,14.90
2019-04-20T20:51:34.606Z,14.80
2019-04-20T20:53:54.437Z,14.90
2019-04-20T20:56:22.602Z,14.80
2019-04-20T20:58:59.625Z,14.70
2019-04-20T21:01:25.709Z,14.70
2019-04-20T21:03:53.030Z,14.80
2019-04-20T21:06:24.394Z,14.60
2019-04-20T21:08:59.935Z,14.50
2019-04-20T21:11:32.675Z,14.60
2019-04-20T21:14:04.488Z,14.50
2019-04-20T21:16:40.223Z,14.50
2019-04-20T21:19:22.425Z,14.20
2019-04-20T21:21:49.429Z,14.20
2019-04-20T21:24:21.526Z,14.30
2019-04-20T21:26:52.139Z,14.50
2019-04-20T21:29:31.460Z,14.30
2019-04-20T21:32:03.367Z,14.20
2019-04-20T21:34:29.072Z,14.10
2019-04-20T21:37:06.573Z,14.20
2019-04-20T21:39:41.174Z,14.30
2019-04-20T21:42:12.478Z,14.20
2019-04-20T21:44:42.891Z,14.10
2019-04-20T21:47:17.752Z,13.90
2019-04-20T21:49:54.079Z,14.00
2019-04-20T21:52:23.496Z,14.10
2019-04-20T21:54:47.927Z,14.00
2019-04-20T21:57:19.901Z,13.90
2019-04-20T21:59:53.892Z,13.80
2019-04-20T22:02:30.686Z,13.90
2019-04-20T22:04:57.647Z,13.60
2019-04-20T22:07:28.297Z,13.70
2019-04-20T22:10:00.297Z,13.70
2019-04-20T22:12:38.448Z,13.60
2019-04-20T22:15:12.335Z,13.50
2019-04-20T22:17:39.389Z,13.60
2019-04-20T22:20:20.097Z,13.40
2019-04-20T22:22:57.187Z,13.50
2019-04-20T22:25:36.334Z,13.40
2019-04-20T22:27:46.403Z,13.30
2019-04-20T22:30:26.243Z,13.50
2019-04-20T22:33:31.387Z,13.30
2019-04-20T22:36:06.271Z,13.20
2019-04-20T22:39:07.373Z,13.30
2019-04-20T22:41:56.509Z,13.10
2019-04-20T22:44:27.090Z,13.10
2019-04-20T22:46:58.353Z,13.00
2019-04-20T22:49:44.124Z,12.80
2019-04-20T22:52:18.433Z,12.90
2019-04-20T22:54:48.877Z,12.90
2019-04-20T22:57:19.337Z,12.90
2019-04-20T22:59:49.444Z,12.80
2019-04-20T23:02:11.688Z,12.60
2019-04-20T23:04:42.721Z,12.80
2019-04-20T23:07:14.744Z,12.80
2019-04-20T23:09:50.453Z,12.60
2019-04-20T23:12:21.175Z,12.60
2019-04-20T23:14:50.225Z,12.60
2019-04-20T23:17:26.978Z,12.60
2019-04-20T23:19:58.200Z,12.60
2019-04-20T23:22:33.846Z,12.60
2019-04-20T23:24:59.523Z,12.60
2019-04-20T23:27:32.075Z,12.50
2019-04-20T23:30:04.119Z,12.50
2019-04-20T23:32:34.173Z,12.50
2019-04-20T23:35:13.049Z,12.40
2019-04-20T23:37:41.547Z,12.60
2019-04-20T23:40:13.183Z,12.40
2019-04-20T23:42:55.707Z,12.20
2019-04-20T23:45:49.863Z,12.40
2019-04-20T23:48:44.494Z,12.40
2019-04-20T23:51:36.762Z,12.20
2019-04-20T23:53:55.314Z,12.20
2019-04-20T23:56:20.398Z,12.30
2019-04-20T23:58:53.482Z,12.30
