createdAt,value
2019-06-27T00:01:50.452Z,63.70
2019-06-27T00:04:20.160Z,63.50
2019-06-27T00:06:50.027Z,63.80
2019-06-27T00:09:20.689Z,63.70
2019-06-27T00:11:50.538Z,63.40
2019-06-27T00:14:20.366Z,63.10
2019-06-27T00:16:50.083Z,63.30
2019-06-27T00:19:19.855Z,63.50
2019-06-27T00:21:49.672Z,63.80
2019-06-27T00:24:19.459Z,63.30
2019-06-27T00:26:57.167Z,63.50
2019-06-27T00:29:20.630Z,63.50
2019-06-27T00:31:50.344Z,63.60
2019-06-27T00:34:21.715Z,63.20
2019-06-27T00:36:51.496Z,63.30
2019-06-27T00:39:21.281Z,63.50
2019-06-27T00:41:50.998Z,63.60
2019-06-27T00:44:20.860Z,63.20
2019-06-27T00:46:50.570Z,63.60
2019-06-27T00:49:20.379Z,63.60
2019-06-27T00:51:50.222Z,63.30
2019-06-27T00:54:20.110Z,63.90
2019-06-27T00:56:50.019Z,63.90
2019-06-27T00:59:19.873Z,63.70
2019-06-27T01:01:49.676Z,63.70
2019-06-27T01:04:19.624Z,64.20
2019-06-27T01:06:49.573Z,63.90
2019-06-27T01:09:19.348Z,63.80
2019-06-27T01:11:49.266Z,63.90
2019-06-27T01:14:19.084Z,63.60
2019-06-27T01:16:48.853Z,63.50
2019-06-27T01:19:18.803Z,63.60
2019-06-27T01:21:48.590Z,63.60
2019-06-27T01:24:18.497Z,63.90
2019-06-27T01:26:48.407Z,63.80
2019-06-27T01:29:19.557Z,64.10
2019-06-27T01:31:49.411Z,63.60
2019-06-27T01:34:19.235Z,64.20
2019-06-27T01:36:49.231Z,64.10
2019-06-27T01:39:20.513Z,64.20
2019-06-27T01:41:50.491Z,64.10
2019-06-27T01:44:37.992Z,64.20
2019-06-27T01:47:08.449Z,64.10
2019-06-27T01:49:38.303Z,64.10
2019-06-27T01:52:08.061Z,64.30
2019-06-27T01:54:37.868Z,64.00
2019-06-27T01:57:07.723Z,64.10
2019-06-27T01:59:37.565Z,63.60
2019-06-27T02:02:07.425Z,64.20
2019-06-27T02:04:37.183Z,64.10
2019-06-27T02:07:07.297Z,64.00
2019-06-27T02:09:37.177Z,64.40
2019-06-27T02:12:07.080Z,63.90
2019-06-27T02:14:36.735Z,64.20
2019-06-27T02:17:06.702Z,64.40
2019-06-27T02:19:36.519Z,64.10
2019-06-27T02:22:06.384Z,64.20
2019-06-27T02:24:36.209Z,64.40
2019-06-27T02:27:05.990Z,64.30
2019-06-27T02:29:35.696Z,64.20
2019-06-27T02:32:05.542Z,64.30
2019-06-27T02:34:35.444Z,64.20
2019-06-27T02:37:05.320Z,64.30
2019-06-27T02:39:35.201Z,64.60
2019-06-27T02:42:05.218Z,64.20
2019-06-27T02:44:34.920Z,64.40
2019-06-27T02:47:04.837Z,64.80
2019-06-27T02:49:34.629Z,64.50
2019-06-27T02:52:04.451Z,64.80
2019-06-27T02:54:34.269Z,64.60
2019-06-27T02:57:04.309Z,64.80
2019-06-27T02:59:34.102Z,64.80
2019-06-27T03:02:03.888Z,64.90
2019-06-27T03:04:33.715Z,65.00
2019-06-27T03:07:03.494Z,65.00
2019-06-27T03:09:33.678Z,65.00
2019-06-27T03:12:03.614Z,65.20
2019-06-27T03:14:33.433Z,65.10
2019-06-27T03:17:03.220Z,65.10
2019-06-27T03:19:33.153Z,65.30
2019-06-27T03:22:05.799Z,65.00
2019-06-27T03:24:34.303Z,65.30
2019-06-27T03:27:04.270Z,65.10
2019-06-27T03:29:34.064Z,65.10
2019-06-27T03:32:03.914Z,65.20
2019-06-27T03:34:36.603Z,66.20
2019-06-27T03:37:06.496Z,65.40
2019-06-27T03:39:36.326Z,65.30
2019-06-27T03:42:06.047Z,65.60
2019-06-27T03:44:35.875Z,65.50
2019-06-27T03:47:08.906Z,65.40
2019-06-27T03:49:38.935Z,65.20
2019-06-27T03:52:11.660Z,65.80
2019-06-27T03:54:41.488Z,65.80
2019-06-27T03:57:11.164Z,65.60
2019-06-27T03:59:40.856Z,65.70
2019-06-27T04:02:10.785Z,65.30
2019-06-27T04:04:40.654Z,65.80
2019-06-27T04:07:10.446Z,65.80
2019-06-27T04:09:40.268Z,65.50
2019-06-27T04:12:10.144Z,65.80
2019-06-27T04:14:39.989Z,65.70
2019-06-27T04:17:09.774Z,66.00
2019-06-27T04:19:39.751Z,66.20
2019-06-27T04:22:09.597Z,66.10
2019-06-27T04:24:39.481Z,66.30
2019-06-27T04:27:09.464Z,66.50
2019-06-27T04:29:39.610Z,66.20
2019-06-27T04:32:09.403Z,66.40
2019-06-27T04:34:39.374Z,66.30
2019-06-27T04:37:09.213Z,66.10
2019-06-27T04:39:39.101Z,66.20
2019-06-27T04:42:08.892Z,66.40
2019-06-27T04:44:38.745Z,66.30
2019-06-27T04:47:08.514Z,66.10
2019-06-27T04:49:38.254Z,66.30
2019-06-27T04:52:08.087Z,66.30
2019-06-27T04:54:37.855Z,66.40
2019-06-27T04:57:08.236Z,66.90
2019-06-27T04:59:52.414Z,66.60
2019-06-27T05:02:09.666Z,67.00
2019-06-27T05:04:39.748Z,68.50
2019-06-27T05:07:09.666Z,69.50
2019-06-27T05:09:39.445Z,68.90
2019-06-27T05:12:09.522Z,68.30
2019-06-27T05:14:39.386Z,68.30
2019-06-27T05:17:09.165Z,68.10
2019-06-27T05:19:38.960Z,68.00
2019-06-27T05:22:08.812Z,68.00
2019-06-27T05:24:38.622Z,68.00
2019-06-27T05:27:08.372Z,67.80
2019-06-27T05:29:38.327Z,67.90
2019-06-27T05:32:08.246Z,67.90
2019-06-27T05:34:38.081Z,68.00
2019-06-27T05:37:08.104Z,67.90
2019-06-27T05:39:37.995Z,68.00
2019-06-27T05:42:07.995Z,68.10
2019-06-27T05:44:37.899Z,68.30
2019-06-27T05:47:07.818Z,67.70
2019-06-27T05:49:37.934Z,68.30
2019-06-27T05:52:08.056Z,68.20
2019-06-27T05:54:37.968Z,68.30
2019-06-27T05:57:08.087Z,68.30
2019-06-27T05:59:38.204Z,68.70
2019-06-27T06:02:08.734Z,69.60
2019-06-27T06:04:38.870Z,68.70
2019-06-27T06:07:08.972Z,68.40
2019-06-27T06:09:39.092Z,68.80
2019-06-27T06:12:09.213Z,68.60
2019-06-27T06:14:39.328Z,68.80
2019-06-27T06:17:09.651Z,68.80
2019-06-27T06:19:39.774Z,68.80
2019-06-27T06:22:09.892Z,68.90
2019-06-27T06:24:40.021Z,68.90
2019-06-27T06:27:10.134Z,68.90
2019-06-27T06:29:40.258Z,69.00
2019-06-27T06:32:10.371Z,68.90
2019-06-27T06:34:40.368Z,69.10
2019-06-27T06:37:10.470Z,69.20
2019-06-27T06:39:40.729Z,69.40
2019-06-27T06:42:10.847Z,69.10
2019-06-27T06:44:40.764Z,69.40
2019-06-27T06:47:10.880Z,69.40
2019-06-27T06:49:41.006Z,69.40
2019-06-27T06:52:11.117Z,69.40
2019-06-27T06:54:41.041Z,69.60
2019-06-27T06:57:11.151Z,69.80
2019-06-27T06:59:41.271Z,69.80
2019-06-27T07:02:11.426Z,69.80
2019-06-27T07:04:41.726Z,69.90
2019-06-27T07:07:13.203Z,70.10
2019-06-27T07:09:43.591Z,70.20
2019-06-27T07:12:13.713Z,70.20
2019-06-27T07:14:43.836Z,70.40
2019-06-27T07:17:13.965Z,70.30
2019-06-27T07:19:44.072Z,70.30
2019-06-27T07:22:14.194Z,70.50
2019-06-27T07:24:44.103Z,70.90
2019-06-27T07:27:14.427Z,70.50
2019-06-27T07:29:44.549Z,70.70
2019-06-27T07:32:14.461Z,70.80
2019-06-27T07:34:44.381Z,71.10
2019-06-27T07:37:14.698Z,71.00
2019-06-27T07:39:44.821Z,70.80
2019-06-27T07:42:14.938Z,71.20
2019-06-27T07:44:45.676Z,70.80
2019-06-27T07:47:18.456Z,71.00
2019-06-27T07:49:48.404Z,71.20
2019-06-27T07:52:18.491Z,71.20
2019-06-27T07:54:48.507Z,71.30
2019-06-27T07:57:18.521Z,71.10
2019-06-27T07:59:48.640Z,71.20
2019-06-27T08:02:18.671Z,71.00
2019-06-27T08:04:48.878Z,71.10
2019-06-27T08:07:21.196Z,71.20
2019-06-27T08:09:53.639Z,71.00
2019-06-27T08:12:23.947Z,70.90
2019-06-27T08:14:54.083Z,71.00
2019-06-27T08:17:24.186Z,70.90
2019-06-27T08:19:54.204Z,71.20
2019-06-27T08:22:24.187Z,71.10
2019-06-27T08:24:54.438Z,71.30
2019-06-27T08:27:24.458Z,71.40
2019-06-27T08:29:54.579Z,71.30
2019-06-27T08:32:24.465Z,71.20
2019-06-27T08:34:54.611Z,71.20
2019-06-27T08:37:24.715Z,71.30
2019-06-27T08:39:54.852Z,71.50
2019-06-27T08:42:27.834Z,71.40
2019-06-27T08:44:57.769Z,71.30
2019-06-27T08:47:27.872Z,71.50
2019-06-27T08:49:57.993Z,71.70
2019-06-27T08:52:28.111Z,71.30
2019-06-27T08:54:58.030Z,71.60
2019-06-27T08:57:28.146Z,71.70
2019-06-27T08:59:58.130Z,71.70
2019-06-27T09:02:28.103Z,71.80
2019-06-27T09:04:58.097Z,71.90
2019-06-27T09:07:27.986Z,71.70
2019-06-27T09:09:58.132Z,71.70
2019-06-27T09:12:28.146Z,71.80
2019-06-27T09:14:58.167Z,71.50
2019-06-27T09:17:28.072Z,71.50
2019-06-27T09:19:58.202Z,71.80
2019-06-27T09:22:28.309Z,71.60
2019-06-27T09:24:59.460Z,71.60
2019-06-27T09:27:29.581Z,71.40
2019-06-27T09:29:59.596Z,71.70
2019-06-27T09:32:29.621Z,71.80
2019-06-27T09:35:02.803Z,71.80
2019-06-27T09:37:32.918Z,71.90
2019-06-27T09:40:02.802Z,71.50
2019-06-27T09:42:32.666Z,72.20
2019-06-27T09:45:10.367Z,72.10
2019-06-27T09:47:40.358Z,71.90
2019-06-27T09:50:11.707Z,71.70
2019-06-27T09:52:41.825Z,71.70
2019-06-27T09:55:13.171Z,71.70
2019-06-27T09:57:43.443Z,71.80
2019-06-27T10:00:14.231Z,71.90
2019-06-27T10:02:44.349Z,71.60
2019-06-27T10:05:14.687Z,71.70
2019-06-27T10:07:44.623Z,71.80
2019-06-27T10:10:15.673Z,71.90
2019-06-27T10:12:45.855Z,71.90
2019-06-27T10:15:16.032Z,71.80
2019-06-27T10:17:46.089Z,71.80
2019-06-27T10:20:16.530Z,72.00
2019-06-27T10:22:46.742Z,72.10
2019-06-27T10:25:16.865Z,72.10
2019-06-27T10:27:47.121Z,72.00
2019-06-27T10:30:18.733Z,71.60
2019-06-27T10:32:58.478Z,71.50
2019-06-27T10:35:23.073Z,71.60
2019-06-27T10:37:52.989Z,71.60
2019-06-27T10:40:23.113Z,71.30
2019-06-27T10:42:53.221Z,71.30
2019-06-27T10:45:23.343Z,71.50
2019-06-27T10:47:53.461Z,71.60
2019-06-27T10:50:23.437Z,71.20
2019-06-27T10:52:53.350Z,71.70
2019-06-27T10:55:23.616Z,72.30
2019-06-27T10:57:53.739Z,71.60
2019-06-27T11:00:24.057Z,71.40
2019-06-27T11:02:54.179Z,71.20
2019-06-27T11:05:24.298Z,70.80
2019-06-27T11:07:54.417Z,70.90
2019-06-27T11:10:24.741Z,70.90
2019-06-27T11:12:54.721Z,71.20
2019-06-27T11:15:24.752Z,71.00
2019-06-27T11:17:54.891Z,70.90
2019-06-27T11:20:25.018Z,70.90
2019-06-27T11:22:55.128Z,70.90
2019-06-27T11:25:25.263Z,71.00
2019-06-27T11:27:55.402Z,71.20
2019-06-27T11:30:25.487Z,71.30
2019-06-27T11:32:55.609Z,71.50
2019-06-27T11:35:25.730Z,71.60
2019-06-27T11:37:55.853Z,71.60
2019-06-27T11:40:26.066Z,71.30
2019-06-27T11:42:58.748Z,71.20
2019-06-27T11:45:28.869Z,71.30
2019-06-27T11:47:58.800Z,71.20
2019-06-27T11:50:28.867Z,71.20
2019-06-27T11:52:59.019Z,71.40
2019-06-27T11:55:29.140Z,71.50
2019-06-27T11:57:59.089Z,71.50
2019-06-27T12:00:28.979Z,71.20
2019-06-27T12:02:58.967Z,71.40
2019-06-27T12:05:29.000Z,71.30
2019-06-27T12:07:58.960Z,71.40
2019-06-27T12:10:29.244Z,71.60
2019-06-27T12:13:02.022Z,71.20
2019-06-27T12:15:31.980Z,71.30
2019-06-27T12:18:02.017Z,71.40
2019-06-27T12:20:32.183Z,71.40
2019-06-27T12:23:02.294Z,71.80
2019-06-27T12:25:32.218Z,72.00
2019-06-27T12:28:02.330Z,71.70
2019-06-27T12:30:32.449Z,71.70
2019-06-27T12:33:02.773Z,71.60
2019-06-27T12:35:32.893Z,71.80
2019-06-27T12:38:03.011Z,71.70
2019-06-27T12:40:33.791Z,71.70
2019-06-27T12:43:04.483Z,71.40
2019-06-27T12:45:34.602Z,71.30
2019-06-27T12:48:07.109Z,71.40
2019-06-27T12:50:36.269Z,71.70
2019-06-27T12:53:06.407Z,71.80
2019-06-27T12:55:37.017Z,71.70
2019-06-27T12:58:07.266Z,71.70
2019-06-27T13:00:37.457Z,71.90
2019-06-27T13:03:07.686Z,71.90
2019-06-27T13:05:37.905Z,71.80
2019-06-27T13:08:08.227Z,71.80
2019-06-27T13:10:40.027Z,71.70
2019-06-27T13:13:10.265Z,71.50
2019-06-27T13:15:40.683Z,71.50
2019-06-27T13:18:10.988Z,71.70
2019-06-27T13:20:56.693Z,71.60
2019-06-27T13:23:13.450Z,72.30
2019-06-27T13:25:43.579Z,71.70
2019-06-27T13:28:13.752Z,71.80
2019-06-27T13:30:44.015Z,71.70
2019-06-27T13:33:13.939Z,71.50
2019-06-27T13:35:43.958Z,71.50
2019-06-27T13:38:15.601Z,71.50
2019-06-27T13:40:45.719Z,72.20
2019-06-27T13:43:15.840Z,71.30
2019-06-27T13:45:45.960Z,71.20
2019-06-27T13:48:15.962Z,71.10
2019-06-27T13:50:46.200Z,71.00
2019-06-27T13:53:16.318Z,71.00
2019-06-27T13:55:46.440Z,70.90
2019-06-27T13:58:16.554Z,70.80
2019-06-27T14:00:53.892Z,71.00
2019-06-27T14:03:27.020Z,71.10
2019-06-27T14:05:57.566Z,71.10
2019-06-27T14:08:27.687Z,71.00
2019-06-27T14:10:57.802Z,70.90
2019-06-27T14:13:27.927Z,71.00
2019-06-27T14:15:57.847Z,71.10
2019-06-27T14:18:27.956Z,70.90
2019-06-27T14:20:58.688Z,70.90
2019-06-27T14:23:29.144Z,70.40
2019-06-27T14:25:59.341Z,70.00
2019-06-27T14:28:29.456Z,70.10
2019-06-27T14:30:59.457Z,69.90
2019-06-27T14:33:29.555Z,69.80
2019-06-27T14:35:59.466Z,69.60
2019-06-27T14:38:29.492Z,69.50
2019-06-27T14:40:59.647Z,69.60
2019-06-27T14:43:29.766Z,69.70
2019-06-27T14:45:59.881Z,69.50
2019-06-27T14:48:30.210Z,69.20
2019-06-27T14:51:00.326Z,69.40
2019-06-27T14:53:30.446Z,69.30
2019-06-27T14:56:00.561Z,69.10
2019-06-27T14:58:33.363Z,69.10
2019-06-27T15:01:05.773Z,69.10
2019-06-27T15:03:33.997Z,68.80
2019-06-27T15:06:03.988Z,69.10
2019-06-27T15:08:33.943Z,68.60
2019-06-27T15:11:04.010Z,68.80
2019-06-27T15:13:33.969Z,68.60
2019-06-27T15:16:11.765Z,68.70
2019-06-27T15:18:36.246Z,68.80
2019-06-27T15:21:06.535Z,68.80
2019-06-27T15:23:36.587Z,68.70
2019-06-27T15:26:06.703Z,68.90
2019-06-27T15:28:36.725Z,68.50
2019-06-27T15:31:06.844Z,68.60
2019-06-27T15:33:36.961Z,68.70
2019-06-27T15:36:07.282Z,68.70
2019-06-27T15:38:37.401Z,68.70
2019-06-27T15:41:07.537Z,68.70
2019-06-27T15:43:37.641Z,68.60
2019-06-27T15:46:07.973Z,68.50
2019-06-27T15:48:37.975Z,68.40
2019-06-27T15:51:08.034Z,68.50
2019-06-27T15:53:37.935Z,68.50
2019-06-27T15:56:08.035Z,68.60
2019-06-27T15:58:38.154Z,68.60
2019-06-27T16:01:10.940Z,68.60
2019-06-27T16:03:40.852Z,68.60
2019-06-27T16:06:14.756Z,68.40
2019-06-27T16:08:42.524Z,68.20
2019-06-27T16:11:12.560Z,68.20
2019-06-27T16:13:42.569Z,68.10
2019-06-27T16:16:12.876Z,68.20
2019-06-27T16:18:42.998Z,68.30
2019-06-27T16:21:14.098Z,68.00
2019-06-27T16:23:44.057Z,68.30
2019-06-27T16:26:14.047Z,68.30
2019-06-27T16:28:44.302Z,69.20
2019-06-27T16:31:14.822Z,68.50
2019-06-27T16:33:44.716Z,68.50
2019-06-27T16:36:24.960Z,68.80
2019-06-27T16:38:46.203Z,68.70
2019-06-27T16:41:16.323Z,68.70
2019-06-27T16:43:46.359Z,68.70
2019-06-27T16:46:16.566Z,68.60
2019-06-27T16:48:46.492Z,68.40
2019-06-27T16:51:20.060Z,68.50
2019-06-27T16:53:48.083Z,68.40
2019-06-27T16:56:18.264Z,68.70
2019-06-27T16:58:49.207Z,68.20
2019-06-27T17:01:19.184Z,68.40
2019-06-27T17:03:49.154Z,68.40
2019-06-27T17:06:19.462Z,68.30
2019-06-27T17:08:49.481Z,68.60
2019-06-27T17:11:19.834Z,68.50
2019-06-27T17:13:49.694Z,68.20
2019-06-27T17:16:22.273Z,68.30
2019-06-27T17:18:51.408Z,68.40
2019-06-27T17:21:21.507Z,67.90
2019-06-27T17:23:51.528Z,68.10
2019-06-27T17:26:24.411Z,67.50
2019-06-27T17:28:54.735Z,67.80
2019-06-27T17:31:24.808Z,67.80
2019-06-27T17:33:54.971Z,67.80
2019-06-27T17:36:25.048Z,68.20
2019-06-27T17:38:56.722Z,68.20
2019-06-27T17:41:30.042Z,68.30
2019-06-27T17:44:00.185Z,68.40
2019-06-27T17:46:32.514Z,67.90
2019-06-27T17:49:02.493Z,67.90
2019-06-27T17:51:32.526Z,68.00
2019-06-27T17:54:02.588Z,68.00
2019-06-27T17:56:33.642Z,67.50
2019-06-27T17:59:03.542Z,67.40
2019-06-27T18:01:33.637Z,66.80
2019-06-27T18:04:03.695Z,67.70
2019-06-27T18:06:33.587Z,67.10
2019-06-27T18:09:05.349Z,67.20
2019-06-27T18:11:35.568Z,66.80
2019-06-27T18:14:05.693Z,67.80
2019-06-27T18:16:35.806Z,67.60
2019-06-27T18:19:09.936Z,67.50
2019-06-27T18:21:44.915Z,66.80
2019-06-27T18:24:15.390Z,67.00
2019-06-27T18:26:45.499Z,67.80
2019-06-27T18:29:15.889Z,67.40
2019-06-27T18:31:45.843Z,67.90
2019-06-27T18:34:18.728Z,67.90
2019-06-27T18:36:48.845Z,67.70
2019-06-27T18:39:18.976Z,67.40
2019-06-27T18:41:49.288Z,67.50
2019-06-27T18:44:19.324Z,67.30
2019-06-27T18:46:49.211Z,67.50
2019-06-27T18:49:20.276Z,68.00
2019-06-27T18:51:50.379Z,67.90
2019-06-27T18:54:20.909Z,67.90
2019-06-27T18:56:52.465Z,68.00
2019-06-27T18:59:22.707Z,67.40
2019-06-27T19:01:56.633Z,68.00
2019-06-27T19:04:28.945Z,67.50
2019-06-27T19:06:59.303Z,67.50
2019-06-27T19:09:29.204Z,67.70
2019-06-27T19:12:01.168Z,67.60
2019-06-27T19:14:31.096Z,67.60
2019-06-27T19:17:01.982Z,67.80
2019-06-27T19:19:52.105Z,67.30
2019-06-27T19:22:23.862Z,67.40
2019-06-27T19:24:55.543Z,67.70
2019-06-27T19:27:25.636Z,67.70
2019-06-27T19:29:55.767Z,67.60
2019-06-27T19:32:25.878Z,67.90
2019-06-27T19:34:56.198Z,67.80
2019-06-27T19:37:26.324Z,67.90
2019-06-27T19:39:57.665Z,67.60
2019-06-27T19:42:27.792Z,67.70
2019-06-27T19:44:57.836Z,67.70
2019-06-27T19:47:27.823Z,68.00
2019-06-27T19:49:57.767Z,67.60
2019-06-27T19:52:28.269Z,67.80
2019-06-27T19:54:58.383Z,67.40
2019-06-27T19:57:33.889Z,67.50
2019-06-27T20:00:05.378Z,67.40
2019-06-27T20:02:35.505Z,67.60
2019-06-27T20:05:12.384Z,68.00
2019-06-27T20:07:43.737Z,67.90
2019-06-27T20:10:14.253Z,67.80
2019-06-27T20:12:44.380Z,67.40
2019-06-27T20:15:14.495Z,67.90
2019-06-27T20:17:44.613Z,67.30
2019-06-27T20:20:15.961Z,67.50
2019-06-27T20:22:46.084Z,67.30
2019-06-27T20:25:16.198Z,67.70
2019-06-27T20:27:46.321Z,67.70
2019-06-27T20:30:17.869Z,67.20
2019-06-27T20:32:47.989Z,67.70
2019-06-27T20:35:18.109Z,67.40
2019-06-27T20:37:48.079Z,68.20
2019-06-27T20:40:18.347Z,67.90
2019-06-27T20:42:48.470Z,67.70
2019-06-27T20:45:19.488Z,68.00
2019-06-27T20:47:50.546Z,68.10
2019-06-27T20:50:20.960Z,68.00
2019-06-27T20:52:50.991Z,67.90
2019-06-27T20:55:20.944Z,68.20
2019-06-27T20:57:50.892Z,67.70
2019-06-27T21:00:21.570Z,68.60
2019-06-27T21:02:51.674Z,68.10
2019-06-27T21:05:21.798Z,68.20
2019-06-27T21:07:51.720Z,68.20
2019-06-27T21:10:23.037Z,68.00
2019-06-27T21:12:53.175Z,68.30
2019-06-27T21:15:23.499Z,68.40
2019-06-27T21:17:53.433Z,68.60
2019-06-27T21:20:24.019Z,68.10
2019-06-27T21:22:57.338Z,68.60
2019-06-27T21:25:27.316Z,68.30
2019-06-27T21:27:57.598Z,68.60
2019-06-27T21:30:28.722Z,68.60
2019-06-27T21:32:58.608Z,68.30
2019-06-27T21:35:28.646Z,67.90
2019-06-27T21:37:58.667Z,68.10
2019-06-27T21:40:28.991Z,68.20
2019-06-27T21:42:58.911Z,68.30
2019-06-27T21:45:29.029Z,68.10
2019-06-27T21:48:00.581Z,68.30
2019-06-27T21:50:30.700Z,68.10
2019-06-27T21:53:00.818Z,68.30
2019-06-27T21:55:33.804Z,68.30
2019-06-27T21:58:03.930Z,68.30
2019-06-27T22:00:35.680Z,68.50
2019-06-27T22:03:06.119Z,68.40
2019-06-27T22:05:36.336Z,68.50
2019-06-27T22:08:06.447Z,68.40
2019-06-27T22:10:39.639Z,69.20
2019-06-27T22:13:09.635Z,68.80
2019-06-27T22:15:42.747Z,68.70
2019-06-27T22:18:12.619Z,68.50
2019-06-27T22:20:42.785Z,68.80
2019-06-27T22:23:12.897Z,68.70
2019-06-27T22:25:42.810Z,68.60
2019-06-27T22:28:12.936Z,68.70
2019-06-27T22:30:43.057Z,68.80
2019-06-27T22:33:12.966Z,69.30
2019-06-27T22:35:43.083Z,68.70
2019-06-27T22:38:31.433Z,69.50
2019-06-27T22:41:22.236Z,69.00
2019-06-27T22:44:10.175Z,68.80
2019-06-27T22:46:58.209Z,68.60
2019-06-27T22:49:27.437Z,69.10
2019-06-27T22:51:59.069Z,69.20
2019-06-27T22:54:30.820Z,69.00
2019-06-27T22:57:04.044Z,69.00
2019-06-27T22:59:34.134Z,69.60
2019-06-27T23:02:04.184Z,69.40
2019-06-27T23:04:34.114Z,69.50
2019-06-27T23:07:04.044Z,69.70
2019-06-27T23:09:33.941Z,69.80
2019-06-27T23:12:04.118Z,69.70
2019-06-27T23:14:34.232Z,69.50
2019-06-27T23:17:04.353Z,69.80
2019-06-27T23:19:34.472Z,69.40
2019-06-27T23:22:04.796Z,69.60
2019-06-27T23:24:34.917Z,69.40
2019-06-27T23:27:05.041Z,69.80
2019-06-27T23:29:35.011Z,70.10
2019-06-27T23:32:05.274Z,70.00
2019-06-27T23:34:36.003Z,70.10
2019-06-27T23:37:05.926Z,70.00
2019-06-27T23:39:36.045Z,69.90
2019-06-27T23:42:06.168Z,69.40
2019-06-27T23:44:36.287Z,69.80
2019-06-27T23:47:06.400Z,70.30
2019-06-27T23:49:36.519Z,70.10
2019-06-27T23:52:07.299Z,70.40
2019-06-27T23:54:37.370Z,70.60
2019-06-27T23:57:07.287Z,70.40
2019-06-27T23:59:40.489Z,70.10
