createdAt,value
2022-08-31T00:02:50.939Z,100701.16
2022-08-31T00:07:50.093Z,100705.84
2022-08-31T00:12:52.634Z,100711.13
2022-08-31T00:17:57.498Z,100711.34
2022-08-31T00:22:56.965Z,100711.25
2022-08-31T00:27:57.545Z,100708.91
2022-08-31T00:32:57.086Z,100718.56
2022-08-31T00:37:57.724Z,100720.03
2022-08-31T00:42:58.145Z,100714.78
2022-08-31T00:47:57.568Z,100717.75
2022-08-31T00:53:00.879Z,100712.44
2022-08-31T00:58:03.522Z,100720.44
2022-08-31T01:03:04.632Z,100724.56
2022-08-31T01:08:04.788Z,100729.50
2022-08-31T01:13:05.673Z,100750.84
2022-08-31T01:18:07.837Z,100761.66
2022-08-31T01:23:12.654Z,100761.50
2022-08-31T01:28:12.915Z,100762.34
2022-08-31T01:33:13.380Z,100762.66
2022-08-31T01:38:14.377Z,100765.88
2022-08-31T01:43:13.462Z,100755.63
2022-08-31T01:48:16.851Z,100763.81
2022-08-31T01:53:17.314Z,100756.63
2022-08-31T01:58:16.702Z,100760.47
2022-08-31T02:03:48.371Z,100764.78
2022-08-31T02:08:48.911Z,100761.13
2022-08-31T02:13:48.414Z,100762.38
2022-08-31T02:18:47.434Z,100767.13
2022-08-31T02:23:46.814Z,100780.09
2022-08-31T02:28:47.439Z,100792.63
2022-08-31T02:33:46.604Z,100806.63
2022-08-31T02:38:45.600Z,100804.34
2022-08-31T02:43:44.829Z,100798.25
2022-08-31T02:48:46.402Z,100803.66
2022-08-31T02:53:52.785Z,100806.16
2022-08-31T02:58:55.059Z,100798.72
2022-08-31T03:03:57.707Z,100799.66
2022-08-31T03:08:57.500Z,100790.69
2022-08-31T03:13:58.614Z,100795.13
2022-08-31T03:19:02.371Z,100788.47
2022-08-31T03:24:01.339Z,100785.16
2022-08-31T03:29:00.272Z,100796.34
2022-08-31T03:34:18.960Z,100790.44
2022-08-31T03:39:22.214Z,100794.63
2022-08-31T03:44:24.155Z,100785.69
2022-08-31T03:49:25.733Z,100776.44
2022-08-31T03:54:43.689Z,100779.84
2022-08-31T03:59:43.565Z,100790.31
2022-08-31T04:05:15.989Z,100799.81
2022-08-31T04:10:33.947Z,100803.34
2022-08-31T04:15:55.121Z,100793.31
2022-08-31T04:21:16.894Z,100790.97
2022-08-31T04:26:17.891Z,100795.59
2022-08-31T04:31:17.976Z,100800.25
2022-08-31T04:36:21.328Z,100798.00
2022-08-31T04:41:34.022Z,100794.69
2022-08-31T04:46:35.127Z,100798.94
2022-08-31T04:51:38.846Z,100795.28
2022-08-31T04:56:49.335Z,100789.38
2022-08-31T05:02:06.851Z,100781.84
2022-08-31T05:07:30.351Z,100777.09
2022-08-31T05:12:31.809Z,100779.44
2022-08-31T05:17:31.033Z,100788.16
2022-08-31T05:22:35.743Z,100789.19
2022-08-31T05:27:38.378Z,100787.38
2022-08-31T05:32:40.547Z,100784.34
2022-08-31T05:37:43.974Z,100781.94
2022-08-31T05:42:46.885Z,100780.81
2022-08-31T05:47:45.819Z,100781.66
2022-08-31T05:52:47.053Z,100778.00
2022-08-31T05:57:52.934Z,100784.38
2022-08-31T06:02:54.244Z,100780.19
2022-08-31T06:08:04.597Z,100792.25
2022-08-31T06:13:05.588Z,100801.47
2022-08-31T06:18:05.692Z,100808.41
2022-08-31T06:23:08.687Z,100811.75
2022-08-31T06:28:18.422Z,100827.09
2022-08-31T06:33:18.418Z,100831.63
2022-08-31T06:38:32.800Z,100833.06
2022-08-31T06:44:08.134Z,100839.25
2022-08-31T06:49:26.297Z,100846.47
2022-08-31T06:54:39.920Z,100844.56
2022-08-31T07:00:10.190Z,100837.75
2022-08-31T07:05:57.205Z,100834.47
2022-08-31T07:11:21.635Z,100830.06
2022-08-31T07:16:25.623Z,100829.28
2022-08-31T07:21:27.051Z,100825.75
2022-08-31T07:26:36.400Z,100830.81
2022-08-31T07:31:40.454Z,100834.56
2022-08-31T07:37:00.058Z,100829.75
2022-08-31T07:42:11.951Z,100825.22
2022-08-31T07:47:14.763Z,100814.88
2022-08-31T07:52:23.928Z,100814.78
2022-08-31T07:57:36.338Z,100818.59
2022-08-31T08:02:39.353Z,100818.41
2022-08-31T08:07:40.619Z,100824.25
2022-08-31T08:13:04.231Z,100820.91
2022-08-31T08:18:43.372Z,100821.44
2022-08-31T08:23:43.375Z,100813.19
2022-08-31T08:29:07.779Z,100816.00
2022-08-31T08:34:11.869Z,100809.41
2022-08-31T08:39:13.308Z,100793.44
2022-08-31T08:44:25.008Z,100796.34
2022-08-31T08:49:35.426Z,100782.56
2022-08-31T08:54:48.100Z,100770.44
2022-08-31T08:59:49.583Z,100761.34
2022-08-31T09:05:09.710Z,100762.53
2022-08-31T09:10:42.289Z,100757.31
2022-08-31T09:16:14.384Z,100758.38
2022-08-31T09:21:22.244Z,100749.00
2022-08-31T09:26:27.950Z,100740.84
2022-08-31T09:31:41.419Z,100727.72
2022-08-31T09:36:42.241Z,100733.91
2022-08-31T09:41:42.219Z,100745.47
2022-08-31T09:46:51.757Z,100731.56
2022-08-31T09:51:50.876Z,100727.91
2022-08-31T09:56:55.700Z,100712.47
2022-08-31T10:02:01.196Z,100715.34
2022-08-31T10:07:08.218Z,100708.13
2022-08-31T10:12:10.887Z,100701.00
2022-08-31T10:17:16.503Z,100688.56
2022-08-31T10:22:31.557Z,100694.34
2022-08-31T10:33:16.434Z,100662.69
2022-08-31T10:38:26.328Z,100658.31
2022-08-31T10:43:31.695Z,100649.34
2022-08-31T10:48:34.202Z,100643.78
2022-08-31T10:54:13.808Z,100635.22
2022-08-31T10:59:39.755Z,100620.06
2022-08-31T11:04:58.618Z,100621.50
2022-08-31T11:10:13.056Z,100615.94
2022-08-31T11:15:44.983Z,100609.09
2022-08-31T11:21:05.099Z,100612.22
2022-08-31T11:26:42.251Z,100594.28
2022-08-31T11:31:42.492Z,100585.34
2022-08-31T11:36:55.380Z,100594.34
2022-08-31T11:41:55.590Z,100581.97
2022-08-31T11:47:09.312Z,100575.53
2022-08-31T11:52:38.777Z,100559.84
2022-08-31T11:58:20.818Z,100555.84
2022-08-31T12:03:44.558Z,100556.03
2022-08-31T12:08:59.414Z,100552.00
2022-08-31T12:14:09.902Z,100547.69
2022-08-31T12:19:42.554Z,100525.66
2022-08-31T12:25:01.240Z,100526.03
2022-08-31T12:30:29.426Z,100516.56
2022-08-31T12:35:31.714Z,100511.22
2022-08-31T12:40:36.339Z,100500.47
2022-08-31T12:46:19.595Z,100498.69
2022-08-31T12:51:35.116Z,100496.22
2022-08-31T12:56:42.191Z,100493.41
2022-08-31T13:01:45.017Z,100492.63
2022-08-31T13:06:45.389Z,100495.31
2022-08-31T13:11:53.131Z,100498.22
2022-08-31T13:16:54.945Z,100492.88
2022-08-31T13:22:00.685Z,100488.91
2022-08-31T13:27:16.239Z,100489.03
2022-08-31T13:32:32.472Z,100487.97
2022-08-31T13:37:37.462Z,100480.91
2022-08-31T13:42:41.744Z,100486.56
2022-08-31T13:47:57.687Z,100489.03
2022-08-31T13:53:25.482Z,100474.88
2022-08-31T13:58:34.048Z,100468.66
2022-08-31T14:03:42.178Z,100467.66
2022-08-31T14:08:41.261Z,100472.88
2022-08-31T14:13:49.265Z,100464.28
2022-08-31T14:18:50.786Z,100466.72
2022-08-31T14:23:52.152Z,100458.09
2022-08-31T14:28:55.568Z,100454.25
2022-08-31T14:34:09.494Z,100456.66
2022-08-31T14:39:08.900Z,100472.69
2022-08-31T14:44:13.590Z,100466.63
2022-08-31T14:49:16.468Z,100460.69
2022-08-31T14:54:17.314Z,100459.94
2022-08-31T14:59:21.637Z,100470.88
2022-08-31T15:04:22.476Z,100480.03
2022-08-31T15:09:22.562Z,100482.59
2022-08-31T15:14:23.142Z,100473.78
2022-08-31T15:19:23.233Z,100474.81
2022-08-31T15:24:23.992Z,100470.84
2022-08-31T15:29:24.917Z,100469.25
2022-08-31T15:34:30.340Z,100462.28
2022-08-31T15:39:32.008Z,100474.47
2022-08-31T15:44:35.359Z,100483.88
2022-08-31T15:49:35.163Z,100486.31
2022-08-31T15:54:35.907Z,100494.00
2022-08-31T15:59:37.106Z,100484.88
2022-08-31T16:04:38.580Z,100483.66
2022-08-31T16:09:41.071Z,100476.00
2022-08-31T16:14:44.785Z,100471.94
2022-08-31T16:19:43.725Z,100471.22
2022-08-31T16:24:43.300Z,100472.66
2022-08-31T16:29:43.382Z,100487.50
2022-08-31T16:34:42.780Z,100490.06
2022-08-31T16:39:44.439Z,100505.59
2022-08-31T16:44:47.913Z,100511.25
2022-08-31T16:49:49.021Z,100521.81
2022-08-31T16:54:51.130Z,100517.75
2022-08-31T16:59:54.932Z,100520.63
2022-08-31T17:04:54.493Z,100524.78
2022-08-31T17:09:57.765Z,100540.13
2022-08-31T17:14:58.301Z,100546.22
2022-08-31T17:19:58.802Z,100549.41
2022-08-31T17:25:08.551Z,100552.88
2022-08-31T17:30:10.708Z,100547.88
2022-08-31T17:35:11.365Z,100562.25
2022-08-31T17:40:14.323Z,100565.81
2022-08-31T17:45:15.729Z,100572.91
2022-08-31T17:50:17.784Z,100588.50
2022-08-31T17:55:16.691Z,100596.09
2022-08-31T18:00:17.893Z,100593.97
2022-08-31T18:05:18.879Z,100597.19
2022-08-31T18:10:18.773Z,100596.16
2022-08-31T18:15:19.656Z,100591.22
2022-08-31T18:20:19.231Z,100584.00
2022-08-31T18:25:18.299Z,100597.97
2022-08-31T18:30:19.412Z,100591.75
2022-08-31T18:35:19.666Z,100600.78
2022-08-31T18:40:35.807Z,100605.41
2022-08-31T18:45:39.718Z,100627.34
2022-08-31T18:50:39.210Z,100623.84
2022-08-31T18:55:38.649Z,100635.97
2022-08-31T19:00:41.734Z,100651.34
2022-08-31T19:05:44.057Z,100649.06
2022-08-31T19:10:49.174Z,100670.97
2022-08-31T19:16:15.190Z,100700.53
2022-08-31T19:21:26.006Z,100706.44
2022-08-31T19:26:34.300Z,100703.09
2022-08-31T19:31:35.413Z,100706.78
2022-08-31T19:36:35.347Z,100700.31
2022-08-31T19:41:35.271Z,100697.56
2022-08-31T19:46:36.125Z,100697.75
2022-08-31T19:51:36.108Z,100697.03
2022-08-31T19:56:35.384Z,100691.81
2022-08-31T20:01:36.705Z,100695.84
2022-08-31T20:06:37.375Z,100709.97
2022-08-31T20:11:40.089Z,100718.81
2022-08-31T20:16:43.319Z,100719.69
2022-08-31T20:21:44.714Z,100716.09
2022-08-31T20:26:47.503Z,100717.44
2022-08-31T20:31:56.190Z,100706.03
2022-08-31T20:37:00.936Z,100719.53
2022-08-31T20:42:01.663Z,100719.13
2022-08-31T20:47:22.430Z,100717.81
2022-08-31T20:52:22.985Z,100734.88
2022-08-31T20:57:22.582Z,100742.94
2022-08-31T21:02:23.287Z,100731.44
2022-08-31T21:07:23.374Z,100739.19
2022-08-31T21:12:23.011Z,100732.09
2022-08-31T21:17:23.548Z,100727.53
2022-08-31T21:22:22.405Z,100728.28
2022-08-31T21:27:21.352Z,100737.44
2022-08-31T21:32:20.264Z,100748.97
2022-08-31T21:37:20.528Z,100744.78
2022-08-31T21:42:19.943Z,100739.84
2022-08-31T21:47:19.133Z,100742.53
2022-08-31T21:52:18.680Z,100748.13
2022-08-31T21:57:19.014Z,100737.56
2022-08-31T22:02:18.479Z,100739.34
2022-08-31T22:07:17.441Z,100735.69
2022-08-31T22:12:18.305Z,100728.63
2022-08-31T22:17:24.229Z,100728.00
2022-08-31T22:22:32.115Z,100716.47
2022-08-31T22:27:30.977Z,100704.03
2022-08-31T22:32:31.562Z,100696.28
2022-08-31T22:37:32.635Z,100699.22
2022-08-31T22:42:31.891Z,100682.06
2022-08-31T22:47:32.522Z,100683.97
2022-08-31T22:52:34.148Z,100672.00
2022-08-31T22:57:40.785Z,100667.38
2022-08-31T23:03:06.290Z,100667.09
2022-08-31T23:08:12.440Z,100668.22
2022-08-31T23:13:11.706Z,100678.44
2022-08-31T23:18:19.784Z,100680.88
2022-08-31T23:23:20.380Z,100681.56
2022-08-31T23:28:20.677Z,100680.13
2022-08-31T23:33:21.425Z,100687.56
2022-08-31T23:38:20.774Z,100687.56
2022-08-31T23:43:22.792Z,100684.16
2022-08-31T23:48:24.105Z,100680.44
2022-08-31T23:53:31.157Z,100673.19
2022-08-31T23:58:33.895Z,100679.00
