createdAt,value
2023-05-21T04:14:51.388Z,176.00
2023-05-21T04:15:51.361Z,180.00
2023-05-21T04:16:51.352Z,188.00
2023-05-21T04:17:51.357Z,192.00
2023-05-21T04:18:51.380Z,200.00
2023-05-21T04:19:51.321Z,204.00
2023-05-21T04:20:51.293Z,208.00
2023-05-21T04:21:51.309Z,220.00
2023-05-21T04:22:51.289Z,232.00
2023-05-21T04:23:51.295Z,244.00
2023-05-21T04:24:51.280Z,264.00
2023-05-21T04:25:51.344Z,288.00
2023-05-21T04:26:51.313Z,316.00
2023-05-21T04:27:51.279Z,344.00
2023-05-21T04:28:51.272Z,372.00
2023-05-21T04:29:51.249Z,404.00
2023-05-21T04:30:51.325Z,452.00
2023-05-21T04:31:51.448Z,520.00
2023-05-21T04:32:51.254Z,580.00
2023-05-21T04:33:51.234Z,632.00
2023-05-21T04:34:51.270Z,684.00
2023-05-21T04:35:51.254Z,728.00
2023-05-21T04:36:51.248Z,760.00
2023-05-21T04:37:51.216Z,780.00
2023-05-21T04:38:51.211Z,780.00
2023-05-21T04:39:51.218Z,772.00
2023-05-21T04:40:51.237Z,752.00
2023-05-21T04:41:51.207Z,740.00
2023-05-21T04:42:51.243Z,732.00
2023-05-21T04:43:51.194Z,732.00
2023-05-21T04:44:51.214Z,732.00
2023-05-21T04:45:51.191Z,728.00
2023-05-21T04:46:51.237Z,724.00
2023-05-21T04:47:51.287Z,724.00
2023-05-21T04:48:51.180Z,724.00
2023-05-21T04:49:51.180Z,728.00
2023-05-21T04:50:51.184Z,736.00
2023-05-21T04:51:51.193Z,744.00
2023-05-21T04:52:51.162Z,756.00
2023-05-21T04:53:51.167Z,780.00
2023-05-21T04:54:51.168Z,808.00
2023-05-21T04:55:51.159Z,840.00
2023-05-21T04:56:51.168Z,880.00
2023-05-21T04:57:51.157Z,932.00
2023-05-21T04:58:51.144Z,992.00
2023-05-21T04:59:51.156Z,1016.00
2023-05-21T05:00:51.288Z,1036.00
2023-05-21T05:01:51.195Z,1064.00
2023-05-21T05:02:51.242Z,1100.00
2023-05-21T05:03:51.151Z,1196.00
2023-05-21T05:04:51.148Z,1232.00
2023-05-21T05:05:51.131Z,1240.00
2023-05-21T05:06:51.132Z,1312.00
2023-05-21T05:07:51.114Z,1368.00
2023-05-21T05:08:51.113Z,1312.00
2023-05-21T05:09:51.112Z,1388.00
2023-05-21T05:10:51.117Z,1428.00
2023-05-21T05:11:51.114Z,1428.00
2023-05-21T05:12:51.094Z,1416.00
2023-05-21T05:13:51.098Z,1568.00
2023-05-21T05:14:51.103Z,1416.00
2023-05-21T05:15:52.572Z,1616.00
2023-05-21T05:16:51.243Z,1504.00
2023-05-21T05:17:51.156Z,1564.00
2023-05-21T05:18:51.189Z,1532.00
2023-05-21T05:19:51.075Z,1524.00
2023-05-21T05:20:51.119Z,1540.00
2023-05-21T05:21:51.080Z,1556.00
2023-05-21T05:22:51.069Z,1632.00
2023-05-21T05:23:51.070Z,1840.00
2023-05-21T05:24:51.068Z,1896.00
2023-05-21T05:25:51.063Z,1964.00
2023-05-21T05:26:51.080Z,1936.00
2023-05-21T05:27:51.079Z,2016.00
2023-05-21T05:28:51.066Z,1832.00
2023-05-21T05:29:51.068Z,1960.00
2023-05-21T05:30:51.066Z,2168.00
2023-05-21T05:31:51.045Z,2320.00
2023-05-21T05:32:51.096Z,1840.00
2023-05-21T05:33:51.044Z,1868.00
2023-05-21T05:34:51.058Z,2132.00
2023-05-21T05:35:51.032Z,2076.00
2023-05-21T05:36:51.036Z,1992.00
2023-05-21T05:37:51.041Z,1992.00
2023-05-21T05:38:51.102Z,2112.00
2023-05-21T05:39:51.045Z,2020.00
2023-05-21T05:40:51.047Z,2016.00
2023-05-21T05:41:51.021Z,2460.00
2023-05-21T05:42:51.016Z,2092.00
2023-05-21T05:43:51.022Z,1940.00
2023-05-21T05:44:51.006Z,1760.00
2023-05-21T05:45:51.025Z,1668.00
2023-05-21T05:46:51.011Z,1652.00
2023-05-21T05:47:51.093Z,1620.00
2023-05-21T05:48:51.009Z,1572.00
2023-05-21T05:49:51.006Z,1552.00
2023-05-21T05:50:51.033Z,1540.00
2023-05-21T05:51:50.996Z,1536.00
2023-05-21T05:52:50.983Z,1540.00
2023-05-21T05:53:51.024Z,1548.00
2023-05-21T05:54:51.001Z,1552.00
2023-05-21T05:55:50.982Z,1552.00
2023-05-21T05:56:50.984Z,1560.00
2023-05-21T05:57:50.975Z,1576.00
2023-05-21T05:58:50.967Z,1588.00
2023-05-21T05:59:50.983Z,1612.00
2023-05-21T06:00:50.969Z,1624.00
2023-05-21T06:01:50.986Z,1620.00
2023-05-21T06:02:51.094Z,1616.00
2023-05-21T06:03:51.059Z,1624.00
2023-05-21T06:04:50.967Z,1640.00
2023-05-21T06:05:50.985Z,1652.00
2023-05-21T06:06:51.049Z,1644.00
2023-05-21T06:07:50.957Z,1636.00
2023-05-21T06:08:50.975Z,1632.00
2023-05-21T06:09:50.951Z,1628.00
2023-05-21T06:10:50.964Z,1624.00
2023-05-21T06:11:50.951Z,1628.00
2023-05-21T06:12:50.951Z,1632.00
2023-05-21T06:13:50.952Z,1636.00
2023-05-21T06:14:50.950Z,1644.00
2023-05-21T06:15:50.953Z,1640.00
2023-05-21T06:16:50.923Z,1664.00
2023-05-21T06:17:50.983Z,1672.00
2023-05-21T06:18:50.960Z,1692.00
2023-05-21T06:19:50.919Z,1716.00
2023-05-21T06:20:50.925Z,1704.00
2023-05-21T06:21:50.929Z,1700.00
2023-05-21T06:22:50.966Z,1704.00
2023-05-21T06:23:50.928Z,1712.00
2023-05-21T06:24:50.936Z,1720.00
2023-05-21T06:25:50.920Z,1728.00
2023-05-21T06:26:50.914Z,1728.00
2023-05-21T06:27:50.938Z,1744.00
2023-05-21T06:28:50.917Z,1748.00
2023-05-21T06:29:50.903Z,1764.00
2023-05-21T06:30:50.898Z,1780.00
2023-05-21T06:31:50.927Z,1780.00
2023-05-21T06:32:50.963Z,1780.00
2023-05-21T06:33:51.081Z,1784.00
2023-05-21T06:34:50.889Z,1780.00
2023-05-21T06:35:50.885Z,1776.00
2023-05-21T06:36:50.900Z,1780.00
2023-05-21T06:37:50.874Z,1816.00
2023-05-21T06:38:50.905Z,1812.00
2023-05-21T06:39:50.894Z,1812.00
2023-05-21T06:40:50.894Z,1816.00
2023-05-21T06:41:50.883Z,1832.00
2023-05-21T06:42:50.865Z,1848.00
2023-05-21T06:43:50.898Z,1868.00
2023-05-21T06:44:50.886Z,1896.00
2023-05-21T06:45:50.980Z,1928.00
2023-05-21T06:46:50.861Z,1976.00
2023-05-21T06:47:50.915Z,1992.00
2023-05-21T06:48:50.861Z,2008.00
2023-05-21T06:49:50.886Z,2028.00
2023-05-21T06:50:50.854Z,2052.00
2023-05-21T06:51:50.864Z,2072.00
2023-05-21T06:52:50.847Z,2092.00
2023-05-21T06:53:50.858Z,2116.00
2023-05-21T06:54:50.885Z,2148.00
2023-05-21T06:55:50.843Z,2164.00
2023-05-21T06:56:50.865Z,2168.00
2023-05-21T06:57:50.860Z,2156.00
2023-05-21T06:58:50.853Z,2164.00
2023-05-21T06:59:50.838Z,2160.00
2023-05-21T07:00:50.853Z,2160.00
2023-05-21T07:01:50.843Z,2156.00
2023-05-21T07:02:50.903Z,2148.00
2023-05-21T07:03:50.830Z,2140.00
2023-05-21T07:04:50.839Z,2136.00
2023-05-21T07:05:50.828Z,2136.00
2023-05-21T07:06:50.825Z,2136.00
2023-05-21T07:07:50.841Z,2156.00
2023-05-21T07:08:50.816Z,2148.00
2023-05-21T07:09:50.825Z,2160.00
2023-05-21T07:10:50.850Z,2184.00
2023-05-21T07:11:50.813Z,2208.00
2023-05-21T07:12:50.849Z,2216.00
2023-05-21T07:13:50.803Z,2224.00
2023-05-21T07:14:50.807Z,2228.00
2023-05-21T07:15:50.796Z,2248.00
2023-05-21T07:16:50.828Z,2276.00
2023-05-21T07:17:50.870Z,2324.00
2023-05-21T07:18:50.867Z,2316.00
2023-05-21T07:19:50.798Z,2312.00
2023-05-21T07:20:50.825Z,2308.00
2023-05-21T07:21:50.791Z,2316.00
2023-05-21T07:22:50.786Z,2292.00
2023-05-21T07:23:50.803Z,2292.00
2023-05-21T07:24:50.798Z,2288.00
2023-05-21T07:25:50.801Z,2304.00
2023-05-21T07:26:50.827Z,2324.00
2023-05-21T07:27:50.771Z,2340.00
2023-05-21T07:28:50.771Z,2360.00
2023-05-21T07:29:50.798Z,2364.00
2023-05-21T07:30:50.801Z,2388.00
2023-05-21T07:31:50.782Z,2392.00
2023-05-21T07:32:50.809Z,2420.00
2023-05-21T07:33:50.786Z,2448.00
2023-05-21T07:34:52.159Z,2472.00
2023-05-21T07:35:50.776Z,2504.00
2023-05-21T07:36:50.766Z,2524.00
2023-05-21T07:37:50.875Z,2556.00
2023-05-21T07:38:50.765Z,2600.00
2023-05-21T07:39:50.772Z,2636.00
2023-05-21T07:40:50.783Z,2664.00
2023-05-21T07:41:50.773Z,2708.00
2023-05-21T07:42:50.776Z,2748.00
2023-05-21T07:43:50.780Z,2780.00
2023-05-21T07:44:50.776Z,2820.00
2023-05-21T07:45:50.780Z,2872.00
2023-05-21T07:46:50.746Z,2912.00
2023-05-21T07:47:50.807Z,2976.00
2023-05-21T07:48:50.757Z,3000.00
2023-05-21T07:49:50.751Z,3048.00
2023-05-21T07:50:50.779Z,3088.00
2023-05-21T07:51:50.736Z,3164.00
2023-05-21T07:52:50.747Z,3256.00
2023-05-21T07:53:51.130Z,3320.00
2023-05-21T07:54:50.747Z,3384.00
2023-05-21T07:55:50.733Z,3464.00
2023-05-21T07:56:50.733Z,3448.00
2023-05-21T07:57:50.750Z,3460.00
2023-05-21T07:58:50.825Z,3512.00
2023-05-21T07:59:50.734Z,3576.00
2023-05-21T08:00:50.735Z,3608.00
2023-05-21T08:01:50.741Z,3664.00
2023-05-21T08:02:50.788Z,3824.00
2023-05-21T08:03:50.851Z,3824.00
2023-05-21T08:04:50.765Z,3756.00
2023-05-21T08:05:50.778Z,3740.00
2023-05-21T08:06:50.725Z,3716.00
2023-05-21T08:07:50.720Z,3804.00
2023-05-21T08:08:50.711Z,3948.00
2023-05-21T08:09:50.755Z,3968.00
2023-05-21T08:10:50.717Z,3964.00
2023-05-21T08:11:50.715Z,3988.00
2023-05-21T08:12:50.712Z,3988.00
2023-05-21T08:13:50.726Z,4092.00
2023-05-21T08:14:50.760Z,4064.00
2023-05-21T08:15:52.879Z,4008.00
2023-05-21T08:16:50.865Z,3900.00
2023-05-21T08:17:50.759Z,3784.00
2023-05-21T08:18:50.744Z,3860.00
2023-05-21T08:19:50.729Z,3856.00
2023-05-21T08:20:50.713Z,3768.00
2023-05-21T08:21:52.836Z,3720.00
2023-05-21T08:22:50.698Z,3752.00
2023-05-21T08:23:50.706Z,3928.00
2023-05-21T08:24:50.726Z,4024.00
2023-05-21T08:25:50.693Z,3840.00
2023-05-21T08:26:50.742Z,3768.00
2023-05-21T08:27:52.442Z,3668.00
2023-05-21T08:28:50.708Z,3596.00
2023-05-21T08:29:50.713Z,3632.00
2023-05-21T08:30:50.728Z,3484.00
2023-05-21T08:31:50.721Z,3444.00
2023-05-21T08:32:50.758Z,3472.00
2023-05-21T08:33:50.689Z,3524.00
2023-05-21T08:34:50.746Z,3584.00
2023-05-21T08:35:50.683Z,3576.00
2023-05-21T08:36:50.684Z,3580.00
2023-05-21T08:37:50.793Z,3620.00
2023-05-21T08:38:50.691Z,3712.00
2023-05-21T08:39:50.690Z,3704.00
2023-05-21T08:40:50.698Z,3712.00
2023-05-21T08:41:50.693Z,3688.00
2023-05-21T08:42:50.700Z,3644.00
2023-05-21T08:43:51.230Z,3632.00
2023-05-21T08:44:50.713Z,3640.00
2023-05-21T08:45:50.704Z,3636.00
2023-05-21T08:46:50.780Z,3644.00
2023-05-21T08:47:50.696Z,3640.00
2023-05-21T08:48:50.684Z,3668.00
2023-05-21T08:49:50.704Z,3720.00
2023-05-21T08:50:50.681Z,3760.00
2023-05-21T08:51:50.688Z,3792.00
2023-05-21T08:52:50.689Z,3808.00
2023-05-21T08:53:50.676Z,3824.00
2023-05-21T08:54:50.691Z,3852.00
2023-05-21T08:55:51.750Z,3892.00
2023-05-21T08:56:50.687Z,3920.00
2023-05-21T08:57:50.747Z,3952.00
2023-05-21T08:58:50.669Z,3944.00
2023-05-21T08:59:50.665Z,3976.00
2023-05-21T09:00:50.759Z,3972.00
2023-05-21T09:01:50.764Z,3976.00
2023-05-21T09:02:50.676Z,3976.00
2023-05-21T09:03:50.676Z,3956.00
2023-05-21T09:04:50.659Z,3932.00
2023-05-21T09:05:50.674Z,3896.00
2023-05-21T09:06:50.660Z,3872.00
2023-05-21T09:07:52.491Z,3864.00
2023-05-21T09:08:50.665Z,3820.00
2023-05-21T09:09:50.660Z,3788.00
2023-05-21T09:10:50.684Z,3792.00
2023-05-21T09:11:50.693Z,3872.00
2023-05-21T09:12:50.660Z,3948.00
2023-05-21T09:13:50.659Z,3988.00
2023-05-21T09:14:50.675Z,4016.00
2023-05-21T09:15:50.667Z,3944.00
2023-05-21T09:16:50.692Z,3968.00
2023-05-21T09:17:50.692Z,4040.00
2023-05-21T09:18:50.693Z,4084.00
2023-05-21T09:19:50.691Z,4156.00
2023-05-21T09:20:50.699Z,4320.00
2023-05-21T09:21:50.654Z,4548.00
2023-05-21T09:22:50.656Z,4608.00
2023-05-21T09:23:50.661Z,4508.00
2023-05-21T09:24:50.655Z,4696.00
2023-05-21T09:25:50.676Z,4764.00
2023-05-21T09:26:50.649Z,4832.00
2023-05-21T09:27:50.664Z,4828.00
2023-05-21T09:28:50.649Z,4772.00
2023-05-21T09:29:50.648Z,4828.00
2023-05-21T09:30:50.654Z,4824.00
2023-05-21T09:31:50.713Z,4928.00
2023-05-21T09:32:50.766Z,4676.00
2023-05-21T09:33:50.664Z,4896.00
2023-05-21T09:34:50.752Z,4912.00
2023-05-21T09:35:50.686Z,4868.00
2023-05-21T09:36:50.648Z,4852.00
2023-05-21T09:37:50.640Z,4820.00
2023-05-21T09:38:50.648Z,4680.00
2023-05-21T09:39:50.657Z,4428.00
2023-05-21T09:40:50.680Z,4348.00
2023-05-21T09:41:50.645Z,4496.00
2023-05-21T09:42:50.648Z,4560.00
2023-05-21T09:43:50.676Z,4636.00
2023-05-21T09:44:50.643Z,4784.00
2023-05-21T09:45:50.641Z,4796.00
2023-05-21T09:46:50.687Z,4876.00
2023-05-21T09:47:50.686Z,4924.00
2023-05-21T09:48:50.651Z,5052.00
2023-05-21T09:49:50.650Z,5008.00
2023-05-21T09:50:50.674Z,5044.00
2023-05-21T09:51:50.652Z,5096.00
2023-05-21T09:52:50.674Z,5068.00
2023-05-21T09:53:50.658Z,5020.00
2023-05-21T09:54:50.645Z,5052.00
2023-05-21T09:55:50.666Z,4680.00
2023-05-21T09:56:50.656Z,4940.00
2023-05-21T09:57:51.079Z,4884.00
2023-05-21T09:58:50.666Z,4688.00
2023-05-21T09:59:50.649Z,4600.00
2023-05-21T10:00:50.662Z,4532.00
2023-05-21T10:01:50.773Z,4532.00
2023-05-21T10:02:50.760Z,4396.00
2023-05-21T10:03:50.786Z,4172.00
2023-05-21T10:04:50.748Z,3916.00
2023-05-21T10:05:50.671Z,3668.00
2023-05-21T10:06:50.674Z,3544.00
2023-05-21T10:07:50.652Z,3440.00
2023-05-21T10:08:50.653Z,3356.00
2023-05-21T10:09:50.678Z,3288.00
2023-05-21T10:10:50.658Z,3232.00
2023-05-21T10:11:50.654Z,3192.00
2023-05-21T10:12:50.658Z,3152.00
2023-05-21T10:13:50.685Z,3124.00
2023-05-21T10:14:50.810Z,3108.00
2023-05-21T10:15:50.945Z,3104.00
2023-05-21T10:16:50.690Z,3108.00
2023-05-21T10:17:50.734Z,3120.00
2023-05-21T10:29:11.914Z,3920.00
2023-05-21T10:30:11.866Z,4020.00
2023-05-21T10:31:11.857Z,4112.00
2023-05-21T10:32:11.907Z,4224.00
2023-05-21T10:33:11.911Z,4328.00
2023-05-21T10:34:11.849Z,4440.00
2023-05-21T10:35:11.851Z,4564.00
2023-05-21T10:36:11.851Z,4652.00
2023-05-21T10:37:11.850Z,4648.00
2023-05-21T10:38:11.840Z,4712.00
2023-05-21T10:39:11.838Z,4768.00
2023-05-21T10:40:11.841Z,4868.00
2023-05-21T10:41:11.838Z,4956.00
2023-05-21T10:42:11.866Z,5024.00
2023-05-21T10:43:11.848Z,5080.00
2023-05-21T10:44:11.839Z,5180.00
2023-05-21T10:45:11.878Z,5276.00
2023-05-21T10:46:11.935Z,5228.00
2023-05-21T10:47:11.835Z,5248.00
2023-05-21T10:48:11.883Z,5344.00
2023-05-21T10:49:11.840Z,5464.00
2023-05-21T10:50:11.846Z,5516.00
2023-05-21T10:51:11.870Z,5492.00
2023-05-21T10:52:11.846Z,5512.00
2023-05-21T10:53:11.844Z,5672.00
2023-05-21T10:54:11.848Z,6004.00
2023-05-21T10:55:11.847Z,6108.00
2023-05-21T10:56:11.849Z,6216.00
2023-05-21T10:57:11.888Z,6444.00
2023-05-21T10:58:11.850Z,6612.00
2023-05-21T10:59:11.862Z,6420.00
2023-05-21T11:00:11.861Z,6416.00
2023-05-21T11:01:11.944Z,6752.00
2023-05-21T11:02:11.887Z,6980.00
2023-05-21T11:03:11.934Z,7084.00
2023-05-21T11:04:11.847Z,7068.00
2023-05-21T11:05:11.844Z,7252.00
2023-05-21T11:06:11.851Z,7272.00
2023-05-21T11:07:11.856Z,7424.00
2023-05-21T11:08:11.864Z,7624.00
2023-05-21T11:09:11.876Z,7716.00
2023-05-21T11:10:11.855Z,7804.00
2023-05-21T11:11:11.860Z,7784.00
2023-05-21T11:12:11.847Z,7920.00
2023-05-21T11:13:11.894Z,7720.00
2023-05-21T11:14:11.864Z,7684.00
2023-05-21T11:15:11.876Z,7308.00
2023-05-21T11:16:11.859Z,6992.00
2023-05-21T11:17:12.015Z,6700.00
2023-05-21T11:18:11.955Z,6488.00
2023-05-21T11:19:11.942Z,6812.00
2023-05-21T11:20:11.869Z,7220.00
2023-05-21T11:21:11.875Z,7432.00
2023-05-21T11:22:11.880Z,7712.00
2023-05-21T11:23:11.887Z,7996.00
2023-05-21T11:24:11.879Z,8004.00
2023-05-21T11:25:11.881Z,7884.00
2023-05-21T11:26:11.898Z,7884.00
2023-05-21T11:27:11.885Z,7532.00
2023-05-21T11:28:11.902Z,7196.00
2023-05-21T11:29:11.903Z,7048.00
2023-05-21T11:30:11.906Z,6692.00
2023-05-21T11:31:11.946Z,6848.00
2023-05-21T11:32:11.910Z,7120.00
2023-05-21T11:33:11.982Z,7548.00
2023-05-21T11:34:11.944Z,8208.00
2023-05-21T11:35:11.909Z,8244.00
2023-05-21T11:36:11.928Z,8176.00
2023-05-21T11:37:11.907Z,8084.00
2023-05-21T11:38:11.925Z,8740.00
2023-05-21T11:39:11.960Z,8828.00
2023-05-21T11:40:11.936Z,8788.00
2023-05-21T11:41:11.931Z,8108.00
2023-05-21T11:42:11.931Z,7780.00
2023-05-21T11:43:11.935Z,7620.00
2023-05-21T11:44:11.951Z,7432.00
2023-05-21T11:45:11.966Z,7360.00
2023-05-21T11:46:11.994Z,7276.00
2023-05-21T11:47:11.953Z,7100.00
2023-05-21T11:48:11.970Z,7100.00
2023-05-21T11:49:11.984Z,7188.00
2023-05-21T11:51:11.960Z,7168.00
2023-05-21T11:52:11.974Z,7036.00
2023-05-21T11:53:11.956Z,6896.00
2023-05-21T11:54:11.966Z,6884.00
2023-05-21T11:55:11.979Z,7040.00
2023-05-21T11:56:11.990Z,7008.00
2023-05-21T11:57:11.983Z,7036.00
2023-05-21T11:58:11.984Z,7088.00
2023-05-21T11:59:11.976Z,7104.00
2023-05-21T12:00:12.072Z,7232.00
2023-05-21T12:01:11.988Z,7236.00
2023-05-21T12:02:11.984Z,7208.00
2023-05-21T12:03:12.131Z,7368.00
2023-05-21T12:04:12.047Z,7936.00
2023-05-21T12:05:13.290Z,7484.00
2023-05-21T12:06:12.052Z,7752.00
2023-05-21T12:07:12.004Z,8600.00
2023-05-21T12:08:12.009Z,8280.00
2023-05-21T12:09:12.026Z,9004.00
2023-05-21T12:10:12.064Z,9964.00
2023-05-21T12:11:12.048Z,10716.00
2023-05-21T12:12:12.029Z,10940.00
2023-05-21T12:13:12.034Z,10808.00
2023-05-21T12:14:12.038Z,10852.00
2023-05-21T12:15:12.037Z,10668.00
2023-05-21T12:16:12.037Z,10656.00
2023-05-21T12:17:12.049Z,10240.00
2023-05-21T12:18:12.092Z,10840.00
2023-05-21T12:19:12.088Z,10552.00
2023-05-21T12:20:12.056Z,10832.00
2023-05-21T12:21:12.636Z,10780.00
2023-05-21T12:22:12.051Z,10400.00
2023-05-21T12:23:12.054Z,8988.00
2023-05-21T12:24:12.068Z,8980.00
2023-05-21T12:25:12.069Z,9776.00
2023-05-21T12:26:12.071Z,9812.00
2023-05-21T12:27:12.086Z,9840.00
2023-05-21T12:28:12.084Z,10192.00
2023-05-21T12:29:12.091Z,10132.00
2023-05-21T12:30:12.153Z,8884.00
2023-05-21T12:31:12.090Z,8608.00
2023-05-21T12:32:12.228Z,8676.00
2023-05-21T12:33:12.130Z,9256.00
2023-05-21T12:34:12.112Z,9184.00
2023-05-21T12:35:12.149Z,10232.00
2023-05-21T12:36:12.112Z,9660.00
2023-05-21T12:37:12.128Z,9512.00
2023-05-21T12:38:12.118Z,10068.00
2023-05-21T12:39:12.115Z,9456.00
2023-05-21T12:40:12.270Z,10128.00
2023-05-21T12:41:12.127Z,10344.00
2023-05-21T12:42:12.146Z,10160.00
2023-05-21T12:43:12.139Z,9276.00
2023-05-21T12:44:12.162Z,9840.00
2023-05-21T12:45:12.174Z,10320.00
2023-05-21T12:46:12.201Z,10568.00
2023-05-21T12:47:12.161Z,10576.00
2023-05-21T12:48:12.233Z,9724.00
2023-05-21T12:49:12.169Z,8960.00
2023-05-21T12:50:12.254Z,8964.00
2023-05-21T12:51:12.195Z,9644.00
2023-05-21T12:52:12.185Z,9912.00
2023-05-21T12:53:12.539Z,10384.00
2023-05-21T12:54:12.195Z,11132.00
2023-05-21T12:55:12.213Z,11536.00
2023-05-21T12:56:12.235Z,12124.00
2023-05-21T12:57:12.215Z,13548.00
2023-05-21T12:58:12.200Z,14972.00
2023-05-21T12:59:12.209Z,15180.00
2023-05-21T13:00:12.237Z,15016.00
2023-05-21T13:01:12.260Z,15188.00
2023-05-21T13:02:12.224Z,15920.00
2023-05-21T13:03:12.364Z,16780.00
2023-05-21T13:04:12.285Z,16376.00
2023-05-21T13:05:12.240Z,18624.00
2023-05-21T13:06:12.252Z,19552.00
2023-05-21T13:07:12.253Z,19872.00
2023-05-21T13:08:12.244Z,20416.00
2023-05-21T13:09:12.278Z,20512.00
2023-05-21T13:10:12.269Z,20992.00
2023-05-21T13:11:12.308Z,21664.00
2023-05-21T13:12:12.293Z,21888.00
2023-05-21T13:13:12.272Z,22272.00
2023-05-21T13:14:12.282Z,22656.00
2023-05-21T13:15:12.319Z,22784.00
2023-05-21T13:16:12.358Z,23360.00
2023-05-21T13:17:12.337Z,23200.00
2023-05-21T13:18:12.418Z,22432.00
2023-05-21T13:19:12.352Z,22560.00
2023-05-21T13:20:12.594Z,20608.00
2023-05-21T13:21:12.333Z,21024.00
2023-05-21T13:22:12.345Z,20352.00
2023-05-21T13:23:12.345Z,16936.00
2023-05-21T13:24:12.364Z,16856.00
2023-05-21T13:25:12.373Z,18912.00
2023-05-21T13:26:12.360Z,18024.00
2023-05-21T13:27:12.399Z,16228.00
2023-05-21T13:28:12.374Z,19392.00
2023-05-21T13:29:12.381Z,14972.00
2023-05-21T13:30:12.435Z,14048.00
2023-05-21T13:31:12.401Z,13972.00
2023-05-21T13:32:12.483Z,15604.00
2023-05-21T13:33:12.521Z,18400.00
2023-05-21T13:34:12.413Z,15780.00
2023-05-21T13:35:12.614Z,17296.00
2023-05-21T13:36:12.470Z,18240.00
2023-05-21T13:37:12.442Z,17940.00
2023-05-21T13:38:12.446Z,17820.00
2023-05-21T13:39:12.451Z,19360.00
2023-05-21T13:40:12.472Z,18944.00
2023-05-21T13:41:12.522Z,15684.00
2023-05-21T13:42:12.473Z,16864.00
2023-05-21T13:43:12.470Z,14436.00
2023-05-21T13:44:12.514Z,16272.00
2023-05-21T13:45:12.491Z,13164.00
2023-05-21T13:46:12.558Z,12696.00
2023-05-21T13:47:12.508Z,12820.00
2023-05-21T13:48:12.551Z,12192.00
2023-05-21T13:49:12.533Z,11144.00
2023-05-21T13:50:12.524Z,10404.00
2023-05-21T13:51:15.690Z,9668.00
2023-05-21T13:52:12.540Z,9056.00
2023-05-21T13:53:12.547Z,8388.00
2023-05-21T13:54:12.546Z,8388.00
2023-05-21T13:55:12.568Z,8456.00
2023-05-21T13:56:12.589Z,7740.00
2023-05-21T13:57:12.577Z,7808.00
2023-05-21T13:58:12.568Z,7524.00
2023-05-21T13:59:12.574Z,8056.00
2023-05-21T14:00:12.693Z,8672.00
2023-05-21T14:01:12.679Z,9340.00
2023-05-21T14:02:12.644Z,9488.00
2023-05-21T14:03:12.642Z,8888.00
2023-05-21T14:04:12.601Z,8588.00
2023-05-21T14:05:12.668Z,7316.00
2023-05-21T14:06:12.631Z,6808.00
2023-05-21T14:07:12.625Z,6784.00
2023-05-21T14:08:12.614Z,7172.00
2023-05-21T14:09:12.612Z,7116.00
2023-05-21T14:10:12.649Z,6472.00
2023-05-21T14:11:12.622Z,6304.00
2023-05-21T14:13:19.431Z,6184.00
2023-05-21T14:14:12.641Z,5904.00
2023-05-21T14:15:12.648Z,5524.00
2023-05-21T14:16:12.723Z,5300.00
2023-05-21T14:17:12.711Z,5080.00
2023-05-21T14:18:12.749Z,4896.00
2023-05-21T14:19:12.694Z,4888.00
2023-05-21T14:20:12.771Z,4852.00
2023-05-21T14:21:12.668Z,4472.00
2023-05-21T14:22:12.685Z,4072.00
2023-05-21T14:23:12.675Z,3908.00
2023-05-21T14:24:12.686Z,3788.00
2023-05-21T14:25:12.688Z,3736.00
2023-05-21T14:26:12.689Z,3760.00
2023-05-21T14:27:15.267Z,3864.00
2023-05-21T14:28:12.703Z,4016.00
2023-05-21T14:29:12.720Z,4236.00
2023-05-21T14:30:12.716Z,4500.00
2023-05-21T14:31:12.707Z,4764.00
2023-05-21T14:32:12.729Z,4904.00
2023-05-21T14:33:12.794Z,4976.00
2023-05-21T14:34:12.763Z,5128.00
2023-05-21T14:35:12.769Z,5308.00
2023-05-21T14:36:12.741Z,5424.00
2023-05-21T14:37:12.732Z,5720.00
2023-05-21T14:38:12.734Z,5872.00
2023-05-21T14:39:12.737Z,5844.00
2023-05-21T14:40:12.736Z,5816.00
2023-05-21T14:41:12.748Z,5964.00
2023-05-21T14:42:12.749Z,6228.00
2023-05-21T14:43:12.740Z,6648.00
2023-05-21T14:44:12.778Z,6548.00
2023-05-21T14:45:19.096Z,6596.00
2023-05-21T14:46:12.793Z,7196.00
2023-05-21T14:47:12.751Z,6880.00
2023-05-21T14:48:12.760Z,6664.00
2023-05-21T14:49:12.754Z,7380.00
2023-05-21T14:50:12.791Z,7976.00
2023-05-21T14:51:12.756Z,7024.00
2023-05-21T14:52:12.778Z,7500.00
2023-05-21T14:53:12.807Z,8828.00
2023-05-21T14:54:12.770Z,7340.00
2023-05-21T14:55:12.772Z,8264.00
2023-05-21T14:56:12.787Z,6404.00
2023-05-21T14:57:12.802Z,7156.00
2023-05-21T14:58:12.792Z,7012.00
2023-05-21T14:59:12.800Z,6892.00
2023-05-21T15:00:12.785Z,7272.00
2023-05-21T15:01:12.934Z,7416.00
2023-05-21T15:02:12.862Z,7320.00
2023-05-21T15:04:12.979Z,9616.00
2023-05-21T15:05:12.792Z,7700.00
2023-05-21T15:06:12.796Z,7504.00
2023-05-21T15:07:12.819Z,7652.00
2023-05-21T15:08:12.818Z,6544.00
2023-05-21T15:09:12.807Z,7608.00
2023-05-21T15:10:12.835Z,6940.00
2023-05-21T15:11:12.806Z,6660.00
2023-05-21T15:12:12.810Z,7092.00
2023-05-21T15:13:12.815Z,7024.00
2023-05-21T15:14:12.821Z,5952.00
2023-05-21T15:15:12.846Z,5832.00
2023-05-21T15:16:12.876Z,5784.00
2023-05-21T15:17:12.839Z,5488.00
2023-05-21T15:18:12.882Z,5320.00
2023-05-21T15:19:12.889Z,5364.00
2023-05-21T15:20:12.844Z,5048.00
2023-05-21T15:21:12.845Z,4720.00
2023-05-21T15:22:12.842Z,4732.00
2023-05-21T15:23:17.460Z,4844.00
2023-05-21T15:24:12.851Z,4976.00
2023-05-21T15:25:12.870Z,5032.00
2023-05-21T15:26:12.855Z,5060.00
2023-05-21T15:27:12.873Z,5136.00
2023-05-21T15:28:13.049Z,5252.00
2023-05-21T15:29:12.893Z,5212.00
2023-05-21T15:30:12.863Z,5068.00
2023-05-21T15:31:12.880Z,4912.00
2023-05-21T15:32:12.890Z,4812.00
2023-05-21T15:33:12.900Z,4700.00
2023-05-21T15:34:12.892Z,4604.00
2023-05-21T15:35:12.943Z,4544.00
2023-05-21T15:36:12.877Z,4468.00
2023-05-21T15:37:12.887Z,4412.00
2023-05-21T15:38:12.881Z,4360.00
2023-05-21T15:39:12.882Z,4264.00
2023-05-21T15:40:12.901Z,4148.00
2023-05-21T15:41:12.884Z,4044.00
2023-05-21T15:42:12.894Z,3904.00
2023-05-21T15:43:12.905Z,3788.00
2023-05-21T15:44:12.890Z,3672.00
2023-05-21T15:45:12.939Z,3572.00
2023-05-21T15:46:12.954Z,3512.00
2023-05-21T15:47:12.906Z,3484.00
2023-05-21T15:48:12.951Z,3472.00
2023-05-21T15:49:12.929Z,3476.00
2023-05-21T15:50:12.924Z,3468.00
2023-05-21T15:51:12.913Z,3468.00
2023-05-21T15:52:12.906Z,3492.00
2023-05-21T15:53:12.943Z,3544.00
2023-05-21T15:54:12.932Z,3604.00
2023-05-21T15:55:12.929Z,3672.00
2023-05-21T15:57:12.913Z,3768.00
2023-05-21T15:58:12.944Z,3780.00
2023-05-21T15:59:12.926Z,3768.00
2023-05-21T16:00:12.943Z,3736.00
2023-05-21T16:01:12.961Z,3668.00
2023-05-21T16:02:12.927Z,3596.00
2023-05-21T16:03:13.060Z,3500.00
2023-05-21T16:04:12.990Z,3388.00
2023-05-21T16:05:12.971Z,3292.00
2023-05-21T16:06:12.960Z,3220.00
2023-05-21T16:07:12.941Z,3168.00
2023-05-21T16:08:12.945Z,3136.00
2023-05-21T16:09:12.946Z,3096.00
2023-05-21T16:10:12.976Z,3056.00
2023-05-21T16:11:12.957Z,3004.00
2023-05-21T16:12:12.984Z,2956.00
2023-05-21T16:13:12.951Z,2924.00
2023-05-21T16:14:12.948Z,2896.00
2023-05-21T16:15:12.948Z,2872.00
2023-05-21T16:16:13.010Z,2848.00
2023-05-21T16:28:21.102Z,2372.00
2023-05-21T16:29:22.118Z,2376.00
2023-05-21T16:30:20.908Z,2388.00
2023-05-21T16:31:20.977Z,2392.00
2023-05-21T16:32:20.995Z,2408.00
2023-05-21T16:33:20.935Z,2416.00
2023-05-21T16:34:20.906Z,2432.00
2023-05-21T16:35:20.933Z,2452.00
2023-05-21T16:36:20.919Z,2480.00
2023-05-21T16:37:20.930Z,2512.00
2023-05-21T16:38:20.906Z,2556.00
2023-05-21T16:39:20.899Z,2616.00
2023-05-21T16:40:20.918Z,2696.00
2023-05-21T16:41:20.934Z,2800.00
2023-05-21T16:42:20.905Z,2900.00
2023-05-21T16:43:20.918Z,2984.00
2023-05-21T16:44:21.032Z,3072.00