createdAt,value
2023-03-08T00:02:11.761Z,96196.47
2023-03-08T00:05:18.985Z,96187.59
2023-03-08T00:08:27.513Z,96196.38
2023-03-08T00:11:34.733Z,96191.75
2023-03-08T00:14:40.722Z,96200.66
2023-03-08T00:17:50.217Z,96195.66
2023-03-08T00:21:03.731Z,96201.84
2023-03-08T00:24:16.960Z,96201.56
2023-03-08T00:27:23.032Z,96204.09
2023-03-08T00:30:30.180Z,96203.28
2023-03-08T00:33:38.058Z,96206.72
2023-03-08T00:36:46.542Z,96203.41
2023-03-08T00:39:59.119Z,96209.53
2023-03-08T00:43:06.447Z,96209.09
2023-03-08T00:46:14.417Z,96210.28
2023-03-08T00:49:22.934Z,96211.19
2023-03-08T00:52:30.285Z,96208.13
2023-03-08T00:55:39.896Z,96218.81
2023-03-08T00:58:46.203Z,96200.75
2023-03-08T01:01:53.262Z,96217.53
2023-03-08T01:05:01.832Z,96212.91
2023-03-08T01:08:09.021Z,96212.91
2023-03-08T01:11:25.787Z,96213.81
2023-03-08T01:14:32.818Z,96215.53
2023-03-08T01:17:38.798Z,96214.63
2023-03-08T01:20:45.889Z,96206.19
2023-03-08T01:23:54.060Z,96195.06
2023-03-08T01:27:03.422Z,96207.19
2023-03-08T01:30:14.735Z,96201.00
2023-03-08T01:33:21.577Z,96206.38
2023-03-08T01:36:32.480Z,96206.63
2023-03-08T01:39:39.263Z,96200.94
2023-03-08T01:42:47.967Z,96203.72
2023-03-08T01:46:22.576Z,96202.19
2023-03-08T01:49:37.731Z,96200.81
2023-03-08T01:52:54.817Z,96193.41
2023-03-08T01:56:01.478Z,96192.41
2023-03-08T01:59:12.524Z,96183.06
2023-03-08T02:02:23.156Z,96192.03
2023-03-08T02:05:32.046Z,96191.88
2023-03-08T02:08:47.263Z,96182.94
2023-03-08T02:11:55.886Z,96195.19
2023-03-08T02:15:10.321Z,96195.13
2023-03-08T02:18:17.167Z,96201.56
2023-03-08T02:21:24.109Z,96201.91
2023-03-08T02:24:35.072Z,96186.78
2023-03-08T02:27:41.014Z,96193.84
2023-03-08T02:30:47.888Z,96193.75
2023-03-08T02:33:55.248Z,96199.44
2023-03-08T02:37:02.383Z,96201.56
2023-03-08T02:40:14.525Z,96198.66
2023-03-08T02:43:22.836Z,96217.66
2023-03-08T02:46:29.058Z,96215.84
2023-03-08T02:49:38.048Z,96225.53
2023-03-08T02:52:44.854Z,96227.34
2023-03-08T02:55:53.378Z,96224.00
2023-03-08T02:59:00.187Z,96235.59
2023-03-08T03:02:06.640Z,96235.47
2023-03-08T03:05:15.779Z,96246.63
2023-03-08T03:08:21.975Z,96236.84
2023-03-08T03:11:31.364Z,96234.84
2023-03-08T03:14:38.234Z,96247.97
2023-03-08T03:17:45.238Z,96257.16
2023-03-08T03:20:54.078Z,96252.19
2023-03-08T03:24:00.979Z,96256.16
2023-03-08T03:27:17.259Z,96265.50
2023-03-08T03:30:26.444Z,96272.75
2023-03-08T03:33:32.862Z,96279.28
2023-03-08T03:36:39.816Z,96284.09
2023-03-08T03:39:46.221Z,96298.19
2023-03-08T03:43:01.362Z,96286.41
2023-03-08T03:46:23.554Z,96300.97
2023-03-08T03:49:33.699Z,96298.63
2023-03-08T03:52:39.718Z,96301.47
2023-03-08T03:55:46.722Z,96311.84
2023-03-08T03:58:56.413Z,96308.84
2023-03-08T04:02:10.072Z,96312.81
2023-03-08T04:05:21.667Z,96313.88
2023-03-08T04:08:31.825Z,96315.63
2023-03-08T04:11:43.383Z,96317.91
2023-03-08T04:15:05.531Z,96325.44
2023-03-08T04:18:12.271Z,96327.97
2023-03-08T04:21:24.307Z,96317.59
2023-03-08T04:24:31.105Z,96322.06
2023-03-08T04:27:42.576Z,96325.72
2023-03-08T04:30:55.720Z,96306.72
2023-03-08T04:34:02.645Z,96318.19
2023-03-08T04:37:09.277Z,96327.94
2023-03-08T04:40:16.968Z,96328.41
2023-03-08T04:43:32.343Z,96335.00
2023-03-08T04:46:42.449Z,96329.84
2023-03-08T04:49:52.911Z,96322.97
2023-03-08T04:53:00.039Z,96325.53
2023-03-08T04:56:09.036Z,96320.50
2023-03-08T04:59:23.192Z,96338.25
2023-03-08T05:02:34.404Z,96343.09
2023-03-08T05:05:50.041Z,96338.50
2023-03-08T05:08:57.264Z,96322.06
2023-03-08T05:12:05.306Z,96330.13
2023-03-08T05:15:30.828Z,96344.44
2023-03-08T05:18:40.582Z,96341.50
2023-03-08T05:21:48.666Z,96343.50
2023-03-08T05:24:55.628Z,96340.00
2023-03-08T05:28:09.281Z,96339.66
2023-03-08T05:31:20.250Z,96341.16
2023-03-08T05:34:30.398Z,96343.75
2023-03-08T05:37:38.566Z,96355.22
2023-03-08T05:40:45.211Z,96368.25
2023-03-08T05:43:54.644Z,96369.41
2023-03-08T05:47:00.826Z,96371.03
2023-03-08T05:50:16.516Z,96369.72
2023-03-08T05:53:25.087Z,96373.00
2023-03-08T05:56:32.212Z,96368.41
2023-03-08T05:59:47.219Z,96374.56
2023-03-08T06:03:00.015Z,96366.28
2023-03-08T06:06:16.214Z,96375.28
2023-03-08T06:09:26.972Z,96388.09
2023-03-08T06:12:57.275Z,96409.19
2023-03-08T06:16:07.227Z,96430.22
2023-03-08T06:19:13.772Z,96432.69
2023-03-08T06:22:26.457Z,96442.41
2023-03-08T06:25:33.870Z,96444.81
2023-03-08T06:28:42.418Z,96444.47
2023-03-08T06:31:49.663Z,96439.59
2023-03-08T06:34:57.684Z,96450.72
2023-03-08T06:38:06.589Z,96438.66
2023-03-08T06:41:17.716Z,96437.03
2023-03-08T06:44:29.103Z,96445.59
2023-03-08T06:47:35.909Z,96455.41
2023-03-08T06:50:42.091Z,96448.34
2023-03-08T06:53:52.255Z,96439.97
2023-03-08T06:57:17.306Z,96466.63
2023-03-08T07:00:42.924Z,96458.69
2023-03-08T07:03:49.302Z,96458.81
2023-03-08T07:06:56.113Z,96473.91
2023-03-08T07:10:05.038Z,96464.72
2023-03-08T07:13:11.858Z,96467.13
2023-03-08T07:16:18.661Z,96475.25
2023-03-08T07:19:25.409Z,96471.75
2023-03-08T07:22:33.245Z,96466.38
2023-03-08T07:25:44.254Z,96473.06
2023-03-08T07:28:53.416Z,96470.09
2023-03-08T07:32:00.310Z,96486.84
2023-03-08T07:35:13.091Z,96486.97
2023-03-08T07:38:21.230Z,96495.13
2023-03-08T07:41:32.074Z,96495.16
2023-03-08T07:44:41.460Z,96506.03
2023-03-08T07:47:53.447Z,96507.94
2023-03-08T07:51:06.781Z,96510.09
2023-03-08T07:54:15.416Z,96513.22
2023-03-08T07:57:24.893Z,96514.75
2023-03-08T08:00:31.295Z,96518.03
2023-03-08T08:03:38.624Z,96510.88
2023-03-08T08:06:46.055Z,96507.41
2023-03-08T08:09:52.845Z,96499.84
2023-03-08T08:13:03.650Z,96501.44
2023-03-08T08:16:11.536Z,96489.13
2023-03-08T08:19:18.293Z,96507.78
2023-03-08T08:22:25.212Z,96506.22
2023-03-08T08:25:31.482Z,96498.25
2023-03-08T08:28:44.212Z,96496.69
2023-03-08T08:31:53.013Z,96498.41
2023-03-08T08:35:00.419Z,96496.94
2023-03-08T08:38:06.480Z,96487.13
2023-03-08T08:41:15.440Z,96484.50
2023-03-08T08:44:24.045Z,96489.94
2023-03-08T08:47:32.985Z,96488.53
2023-03-08T08:50:40.304Z,96488.13
2023-03-08T08:53:47.130Z,96478.47
2023-03-08T08:56:53.154Z,96485.13
2023-03-08T09:00:02.479Z,96490.44
2023-03-08T09:03:09.989Z,96485.09
2023-03-08T09:06:17.441Z,96490.22
2023-03-08T09:09:23.832Z,96494.63
2023-03-08T09:12:33.058Z,96491.34
2023-03-08T09:15:41.697Z,96484.13
2023-03-08T09:18:48.736Z,96490.19
2023-03-08T09:21:54.708Z,96483.94
2023-03-08T09:25:01.412Z,96483.34
2023-03-08T09:28:07.767Z,96484.16
2023-03-08T09:31:20.296Z,96481.44
2023-03-08T09:34:26.298Z,96478.66
2023-03-08T09:37:33.717Z,96489.41
2023-03-08T09:41:01.971Z,96488.66
2023-03-08T09:44:30.034Z,96492.22
2023-03-08T09:47:49.231Z,96483.06
2023-03-08T09:51:06.881Z,96492.28
2023-03-08T09:54:23.494Z,96485.03
2023-03-08T09:57:41.568Z,96475.47
2023-03-08T10:00:49.077Z,96487.06
2023-03-08T10:04:35.933Z,96483.34
2023-03-08T10:08:00.117Z,96478.03
2023-03-08T10:11:16.744Z,96481.97
2023-03-08T10:14:30.914Z,96470.03
2023-03-08T10:17:52.705Z,96470.25
2023-03-08T10:21:11.244Z,96466.25
2023-03-08T10:24:27.309Z,96455.19
2023-03-08T10:27:38.701Z,96456.22
2023-03-08T10:30:51.683Z,96462.97
2023-03-08T10:34:12.489Z,96452.84
2023-03-08T10:37:25.809Z,96445.38
2023-03-08T10:40:31.801Z,96441.53
2023-03-08T10:43:49.216Z,96447.09
2023-03-08T10:46:55.070Z,96455.91
2023-03-08T10:50:18.833Z,96450.97
2023-03-08T10:53:29.622Z,96450.66
2023-03-08T10:56:45.022Z,96459.03
2023-03-08T10:59:53.716Z,96440.75
2023-03-08T11:03:15.973Z,96451.75
2023-03-08T11:06:27.468Z,96448.22
2023-03-08T11:09:37.215Z,96450.72
2023-03-08T11:12:43.660Z,96438.66
2023-03-08T11:16:02.406Z,96438.84
2023-03-08T11:19:34.692Z,96426.81
2023-03-08T11:23:12.889Z,96425.84
2023-03-08T11:26:38.687Z,96426.09
2023-03-08T11:30:12.514Z,96424.47
2023-03-08T11:33:58.740Z,96424.47
2023-03-08T11:37:24.839Z,96415.72
2023-03-08T11:40:43.916Z,96417.72
2023-03-08T11:44:34.319Z,96417.50
2023-03-08T11:48:17.506Z,96427.94
2023-03-08T11:51:36.488Z,96416.91
2023-03-08T11:55:05.879Z,96400.56
2023-03-08T11:58:24.098Z,96392.25
2023-03-08T12:01:50.559Z,96381.03
2023-03-08T12:05:10.986Z,96384.91
2023-03-08T12:08:28.210Z,96384.28
2023-03-08T12:11:44.174Z,96376.16
2023-03-08T12:15:00.883Z,96363.75
2023-03-08T12:18:25.994Z,96362.72
2023-03-08T12:21:49.309Z,96360.84
2023-03-08T12:25:11.365Z,96347.78
2023-03-08T12:28:27.375Z,96351.84
2023-03-08T12:31:43.749Z,96351.63
2023-03-08T12:35:05.880Z,96346.91
2023-03-08T12:38:37.050Z,96337.03
2023-03-08T12:41:43.310Z,96349.84
2023-03-08T12:44:50.186Z,96353.53
2023-03-08T12:48:13.850Z,96340.94
2023-03-08T12:51:36.031Z,96345.59
2023-03-08T12:54:42.372Z,96338.69
2023-03-08T12:57:57.977Z,96333.56
2023-03-08T13:01:07.745Z,96343.94
2023-03-08T13:04:40.845Z,96338.88
2023-03-08T13:08:05.868Z,96328.88
2023-03-08T13:11:18.057Z,96323.72
2023-03-08T13:14:40.517Z,96320.00
2023-03-08T13:17:56.599Z,96317.41
2023-03-08T13:21:30.270Z,96302.53
2023-03-08T13:24:56.398Z,96308.25
2023-03-08T13:28:10.279Z,96305.91
2023-03-08T13:31:21.244Z,96297.16
2023-03-08T13:34:32.326Z,96295.97
2023-03-08T13:37:39.998Z,96289.75
2023-03-08T13:40:55.951Z,96279.88
2023-03-08T13:44:08.363Z,96282.66
2023-03-08T13:47:27.597Z,96273.13
2023-03-08T13:50:41.751Z,96268.16
2023-03-08T13:53:48.299Z,96260.75
2023-03-08T13:57:00.336Z,96258.19
2023-03-08T14:00:32.858Z,96236.59
2023-03-08T14:03:39.691Z,96224.53
2023-03-08T14:06:54.563Z,96218.03
2023-03-08T14:10:02.341Z,96209.84
2023-03-08T14:13:23.723Z,96200.66
2023-03-08T14:16:37.503Z,96196.22
2023-03-08T14:19:44.212Z,96203.13
2023-03-08T14:22:56.117Z,96200.75
2023-03-08T14:26:02.775Z,96196.06
2023-03-08T14:29:23.181Z,96185.69
2023-03-08T14:32:36.207Z,96183.66
2023-03-08T14:35:48.078Z,96179.38
2023-03-08T14:38:54.543Z,96182.25
2023-03-08T14:42:11.596Z,96189.38
2023-03-08T14:45:28.190Z,96180.81
2023-03-08T14:48:38.257Z,96177.38
2023-03-08T14:51:46.591Z,96169.81
2023-03-08T14:54:53.486Z,96182.63
2023-03-08T14:58:05.477Z,96185.06
2023-03-08T15:01:14.979Z,96180.81
2023-03-08T15:04:24.028Z,96183.69
2023-03-08T15:07:39.921Z,96179.03
2023-03-08T15:10:47.274Z,96154.72
2023-03-08T15:13:54.321Z,96168.50
2023-03-08T15:17:03.498Z,96156.72
2023-03-08T15:20:19.524Z,96145.50
2023-03-08T15:23:31.925Z,96156.00
2023-03-08T15:26:38.723Z,96135.94
2023-03-08T15:29:45.245Z,96127.44
2023-03-08T15:33:02.475Z,96109.41
2023-03-08T15:36:18.351Z,96124.28
2023-03-08T15:39:25.854Z,96117.16
2023-03-08T15:42:37.540Z,96121.03
2023-03-08T15:45:50.460Z,96115.97
2023-03-08T15:48:58.961Z,96127.50
2023-03-08T15:52:07.614Z,96111.84
2023-03-08T15:55:17.083Z,96114.28
2023-03-08T15:58:23.890Z,96114.31
2023-03-08T16:01:33.399Z,96124.88
2023-03-08T16:04:46.092Z,96120.81
2023-03-08T16:07:55.536Z,96119.56
2023-03-08T16:11:10.506Z,96124.19
2023-03-08T16:14:26.771Z,96120.97
2023-03-08T16:17:35.865Z,96119.78
2023-03-08T16:20:46.672Z,96127.44
2023-03-08T16:23:53.457Z,96122.66
2023-03-08T16:26:59.804Z,96118.63
2023-03-08T16:30:19.224Z,96121.09
2023-03-08T16:33:25.570Z,96120.47
2023-03-08T16:36:35.453Z,96133.31
2023-03-08T16:39:48.201Z,96130.81
2023-03-08T16:42:55.551Z,96134.63
2023-03-08T16:46:04.348Z,96134.13
2023-03-08T16:49:11.472Z,96139.22
2023-03-08T16:52:29.923Z,96133.50
2023-03-08T16:55:38.926Z,96132.28
2023-03-08T16:58:48.544Z,96133.38
2023-03-08T17:02:00.199Z,96135.50
2023-03-08T17:05:08.505Z,96133.41
2023-03-08T17:08:18.086Z,96131.97
2023-03-08T17:11:28.372Z,96122.44
2023-03-08T17:14:36.346Z,96120.22
2023-03-08T17:17:42.677Z,96102.56
2023-03-08T17:20:49.827Z,96097.84
2023-03-08T17:23:59.059Z,96090.59
2023-03-08T17:27:06.302Z,96085.28
2023-03-08T17:30:17.062Z,96088.16
2023-03-08T17:33:26.245Z,96079.63
2023-03-08T17:36:32.347Z,96080.25
2023-03-08T17:39:42.006Z,96080.13
2023-03-08T17:42:49.196Z,96087.66
2023-03-08T17:46:08.933Z,96083.34
2023-03-08T17:49:17.171Z,96074.34
2023-03-08T17:52:24.074Z,96066.66
2023-03-08T17:55:33.355Z,96058.13
2023-03-08T17:58:41.321Z,96051.06
2023-03-08T18:01:47.862Z,96047.41
2023-03-08T18:04:56.243Z,96052.28
2023-03-08T18:08:02.267Z,96041.84
2023-03-08T18:11:11.686Z,96036.69
2023-03-08T18:14:18.765Z,96036.75
2023-03-08T18:17:25.882Z,96029.41
2023-03-08T18:20:31.870Z,96023.75
2023-03-08T18:23:38.661Z,96013.84
2023-03-08T18:26:47.200Z,96005.47
2023-03-08T18:29:54.409Z,95993.88
2023-03-08T18:33:00.567Z,96001.53
2023-03-08T18:36:08.111Z,95993.41
2023-03-08T18:39:17.164Z,95985.16
2023-03-08T18:42:26.591Z,95984.06
2023-03-08T18:45:33.585Z,95968.88
2023-03-08T18:48:40.866Z,95964.97
2023-03-08T18:51:47.338Z,95970.22
2023-03-08T18:54:54.544Z,95961.50
2023-03-08T18:58:03.209Z,95961.94
2023-03-08T19:01:15.623Z,95962.34
2023-03-08T19:04:21.782Z,95943.44
2023-03-08T19:07:32.196Z,95950.34
2023-03-08T19:10:41.076Z,95947.78
2023-03-08T19:13:52.303Z,95957.53
2023-03-08T19:17:01.051Z,95954.09
2023-03-08T19:20:10.018Z,95940.72
2023-03-08T19:23:16.066Z,95952.47
2023-03-08T19:26:43.155Z,95934.06
2023-03-08T19:29:51.734Z,95935.84
2023-03-08T19:32:58.667Z,95922.22
2023-03-08T19:36:04.641Z,95917.13
2023-03-08T19:39:15.990Z,95911.44
2023-03-08T19:42:22.240Z,95912.25
2023-03-08T19:45:32.107Z,95907.78
2023-03-08T19:48:39.838Z,95903.72
2023-03-08T19:51:49.763Z,95904.88
2023-03-08T19:54:55.816Z,95902.88
2023-03-08T19:58:02.720Z,95899.19
2023-03-08T20:01:12.098Z,95902.06
2023-03-08T20:04:19.399Z,95894.38
2023-03-08T20:07:25.584Z,95898.47
2023-03-08T20:10:32.471Z,95888.34
2023-03-08T20:13:38.569Z,95889.34
2023-03-08T20:16:48.407Z,95900.56
2023-03-08T20:19:54.485Z,95894.88
2023-03-08T20:23:01.429Z,95892.91
2023-03-08T20:26:09.381Z,95900.25
2023-03-08T20:29:16.586Z,95888.91
2023-03-08T20:32:25.378Z,95877.75
2023-03-08T20:35:32.406Z,95870.63
2023-03-08T20:38:38.848Z,95873.91
2023-03-08T20:41:45.792Z,95878.34
2023-03-08T20:44:52.308Z,95879.59
2023-03-08T20:48:01.701Z,95867.59
2023-03-08T20:51:10.350Z,95867.41
2023-03-08T20:54:18.032Z,95855.44
2023-03-08T20:57:24.091Z,95849.75
2023-03-08T21:00:30.871Z,95856.03
2023-03-08T21:03:39.531Z,95855.03
2023-03-08T21:06:46.448Z,95850.75
2023-03-08T21:09:52.507Z,95855.66
2023-03-08T21:12:59.504Z,95850.75
2023-03-08T21:16:09.094Z,95845.47
2023-03-08T21:19:19.554Z,95844.66
2023-03-08T21:22:25.660Z,95855.19
2023-03-08T21:25:32.683Z,95851.13
2023-03-08T21:28:38.779Z,95849.06
2023-03-08T21:31:50.537Z,95849.06
2023-03-08T21:34:59.468Z,95850.91
2023-03-08T21:38:06.460Z,95850.06
2023-03-08T21:41:20.613Z,95836.69
2023-03-08T21:44:30.853Z,95834.66
2023-03-08T21:47:37.997Z,95842.53
2023-03-08T21:50:47.420Z,95838.31
2023-03-08T21:53:54.015Z,95844.19
2023-03-08T21:57:01.488Z,95833.59
2023-03-08T22:00:10.090Z,95840.72
2023-03-08T22:03:19.919Z,95844.81
2023-03-08T22:06:28.840Z,95835.25
2023-03-08T22:09:36.185Z,95837.09
2023-03-08T22:12:42.735Z,95836.91
2023-03-08T22:15:49.648Z,95831.03
2023-03-08T22:18:57.318Z,95827.97
2023-03-08T22:22:06.712Z,95828.00
2023-03-08T22:25:13.597Z,95830.81
2023-03-08T22:28:20.611Z,95819.25
2023-03-08T22:31:30.515Z,95816.75
2023-03-08T22:34:37.909Z,95811.72
2023-03-08T22:37:46.834Z,95808.44
2023-03-08T22:40:53.645Z,95804.16
2023-03-08T22:44:02.994Z,95803.56
2023-03-08T22:47:10.028Z,95800.72
2023-03-08T22:50:16.739Z,95811.06
2023-03-08T22:53:26.222Z,95819.59
2023-03-08T22:56:33.643Z,95792.78
2023-03-08T22:59:40.657Z,95797.47
2023-03-08T23:02:49.623Z,95818.56
2023-03-08T23:05:56.654Z,95815.91
2023-03-08T23:09:10.297Z,95821.59
2023-03-08T23:12:20.574Z,95824.84
2023-03-08T23:15:29.486Z,95807.16
2023-03-08T23:18:36.998Z,95796.19
2023-03-08T23:21:44.689Z,95796.38
2023-03-08T23:24:54.739Z,95808.38
2023-03-08T23:28:01.245Z,95804.69
2023-03-08T23:31:13.802Z,95802.81
2023-03-08T23:34:20.322Z,95798.16
2023-03-08T23:37:27.691Z,95794.09
2023-03-08T23:40:36.459Z,95783.97
2023-03-08T23:43:44.649Z,95788.00
2023-03-08T23:46:50.641Z,95780.31
2023-03-08T23:49:57.745Z,95787.00
2023-03-08T23:53:03.989Z,95786.63
2023-03-08T23:56:26.839Z,95786.19
2023-03-08T23:59:33.017Z,95786.75
