createdAt,value
2017-03-14T00:07:29.702Z,0
2017-03-14T00:17:29.742Z,0
2017-03-14T00:27:29.716Z,0
2017-03-14T00:37:29.669Z,0
2017-03-14T00:47:29.757Z,0
2017-03-14T00:57:29.748Z,0
2017-03-14T01:07:29.703Z,0
2017-03-14T01:17:29.733Z,0
2017-03-14T01:27:30.080Z,0
2017-03-14T01:37:29.787Z,0
2017-03-14T01:47:29.776Z,0
2017-03-14T01:57:29.788Z,0
2017-03-14T02:07:29.739Z,0
2017-03-14T02:17:29.805Z,0
2017-03-14T02:27:29.786Z,0
2017-03-14T02:37:29.854Z,0
2017-03-14T02:47:29.794Z,0
2017-03-14T02:57:29.872Z,0
2017-03-14T03:07:29.844Z,0
2017-03-14T03:17:29.778Z,0
2017-03-14T03:27:29.830Z,0
2017-03-14T03:37:29.841Z,0
2017-03-14T03:47:29.876Z,0
2017-03-14T03:57:29.801Z,0
2017-03-14T04:07:29.885Z,0
2017-03-14T04:17:29.850Z,0
2017-03-14T04:27:29.881Z,0
2017-03-14T04:37:29.885Z,0
2017-03-14T04:47:29.948Z,0
2017-03-14T04:57:29.894Z,0
2017-03-14T05:07:29.824Z,0
2017-03-14T05:17:29.903Z,0
2017-03-14T05:27:29.889Z,0
2017-03-14T05:37:29.941Z,0
2017-03-14T05:47:29.885Z,0
2017-03-14T05:57:29.930Z,10
2017-03-14T06:07:29.882Z,15
2017-03-14T06:17:29.983Z,20
2017-03-14T06:27:29.967Z,35
2017-03-14T06:37:29.983Z,50
2017-03-14T06:47:29.948Z,85
2017-03-14T06:57:30.039Z,95
2017-03-14T07:07:30.054Z,120
2017-03-14T07:17:29.957Z,125
2017-03-14T07:27:30.027Z,160
2017-03-14T07:37:29.989Z,140
2017-03-14T07:47:30.104Z,125
2017-03-14T07:57:29.985Z,125
2017-03-14T08:07:30.062Z,150
2017-03-14T08:17:30.115Z,165
2017-03-14T08:27:30.109Z,175
2017-03-14T08:37:30.059Z,180
2017-03-14T08:47:30.127Z,155
2017-03-14T08:57:30.045Z,200
2017-03-14T09:07:30.170Z,195
2017-03-14T09:17:30.103Z,220
2017-03-14T09:27:30.187Z,265
2017-03-14T09:37:30.130Z,205
2017-03-14T09:47:30.164Z,205
2017-03-14T09:57:30.133Z,165
2017-03-14T10:07:30.128Z,165
2017-03-14T10:17:30.183Z,170
2017-03-14T10:27:30.100Z,175
2017-03-14T10:37:30.484Z,210
2017-03-14T10:47:30.112Z,175
2017-03-14T10:57:30.239Z,175
2017-03-14T11:07:30.545Z,180
2017-03-14T11:17:30.236Z,185
2017-03-14T11:27:30.168Z,185
2017-03-14T11:37:30.804Z,205
2017-03-14T11:47:30.192Z,330
2017-03-14T11:57:30.295Z,345
2017-03-14T12:07:30.257Z,330
2017-03-14T12:17:30.254Z,350
2017-03-14T12:27:30.178Z,360
2017-03-14T12:37:30.185Z,330
2017-03-14T12:47:30.212Z,225
2017-03-14T12:57:30.192Z,250
2017-03-14T13:07:30.201Z,230
2017-03-14T13:17:30.247Z,190
2017-03-14T13:27:30.250Z,190
2017-03-14T13:37:30.238Z,200
2017-03-14T13:47:30.331Z,220
2017-03-14T13:57:30.257Z,235
2017-03-14T14:07:30.290Z,275
2017-03-14T14:17:30.279Z,245
2017-03-14T14:27:30.301Z,235
2017-03-14T14:37:30.308Z,230
2017-03-14T14:47:30.360Z,225
2017-03-14T14:57:30.382Z,210
2017-03-14T15:07:30.428Z,195
2017-03-14T15:17:30.344Z,160
2017-03-14T15:27:30.344Z,165
2017-03-14T15:37:30.442Z,150
2017-03-14T15:47:30.538Z,135
2017-03-14T15:57:30.452Z,110
2017-03-14T16:07:30.532Z,100
2017-03-14T16:17:30.503Z,95
2017-03-14T16:27:30.583Z,80
2017-03-14T16:37:30.464Z,65
2017-03-14T16:47:30.549Z,50
2017-03-14T16:57:30.526Z,40
2017-03-14T17:07:30.458Z,25
2017-03-14T17:17:30.559Z,15
2017-03-14T17:27:30.530Z,5
2017-03-14T17:37:30.566Z,0
2017-03-14T17:47:30.500Z,0
2017-03-14T17:57:30.586Z,0
2017-03-14T18:07:30.605Z,0
2017-03-14T18:17:30.616Z,0
2017-03-14T18:27:40.469Z,0
2017-03-14T18:37:30.652Z,0
2017-03-14T18:47:30.636Z,0
2017-03-14T18:57:30.628Z,0
2017-03-14T19:07:30.567Z,0
2017-03-14T19:17:30.602Z,0
2017-03-14T19:27:30.616Z,0
2017-03-14T19:37:30.651Z,0
2017-03-14T19:47:30.663Z,0
2017-03-14T19:57:30.735Z,0
2017-03-14T20:07:30.720Z,0
2017-03-14T20:17:30.700Z,0
2017-03-14T20:27:30.749Z,0
2017-03-14T20:37:30.678Z,0
2017-03-14T20:47:30.749Z,0
2017-03-14T20:57:30.720Z,0
2017-03-14T21:07:30.802Z,0
2017-03-14T21:17:30.776Z,0
2017-03-14T21:27:30.701Z,0
2017-03-14T21:37:30.808Z,0
2017-03-14T21:47:30.748Z,0
2017-03-14T21:57:36.094Z,0
2017-03-14T22:07:30.859Z,0
2017-03-14T22:17:30.797Z,0
2017-03-14T22:27:30.830Z,0
2017-03-14T22:37:30.868Z,0
2017-03-14T22:47:30.848Z,0
2017-03-14T22:57:30.868Z,0
2017-03-14T23:07:30.833Z,0
2017-03-14T23:17:30.876Z,0
2017-03-14T23:27:30.929Z,0
2017-03-14T23:37:31.022Z,0
2017-03-14T23:47:30.975Z,0
2017-03-14T23:57:30.910Z,0
