createdAt,value
2019-05-14T00:00:58.597Z,103707.72
2019-05-14T00:03:31.137Z,103700.01
2019-05-14T00:06:03.032Z,103688.77
2019-05-14T00:08:34.863Z,103689.02
2019-05-14T00:11:06.928Z,103695.07
2019-05-14T00:13:41.299Z,103692.20
2019-05-14T00:16:13.384Z,103689.52
2019-05-14T00:18:44.933Z,103682.45
2019-05-14T00:21:16.485Z,103674.02
2019-05-14T00:23:48.306Z,103679.43
2019-05-14T00:26:21.459Z,103672.55
2019-05-14T00:28:53.387Z,103665.12
2019-05-14T00:31:25.024Z,103657.43
2019-05-14T00:33:56.792Z,103655.80
2019-05-14T00:36:28.364Z,103655.31
2019-05-14T00:39:01.828Z,103657.16
2019-05-14T00:41:33.235Z,103662.39
2019-05-14T00:44:05.124Z,103667.37
2019-05-14T00:46:36.727Z,103671.86
2019-05-14T00:49:08.260Z,103667.14
2019-05-14T00:51:41.304Z,103667.93
2019-05-14T00:54:13.633Z,103661.86
2019-05-14T00:56:45.543Z,103664.49
2019-05-14T00:59:17.068Z,103670.37
2019-05-14T01:01:48.865Z,103668.05
2019-05-14T01:04:22.260Z,103677.54
2019-05-14T01:06:55.751Z,103668.40
2019-05-14T01:09:27.313Z,103666.66
2019-05-14T01:11:58.840Z,103663.92
2019-05-14T01:14:31.737Z,103657.81
2019-05-14T01:17:03.672Z,103662.88
2019-05-14T01:19:35.494Z,103661.86
2019-05-14T01:22:07.010Z,103663.77
2019-05-14T01:24:38.604Z,103667.64
2019-05-14T01:27:12.435Z,103667.64
2019-05-14T01:29:45.554Z,103664.88
2019-05-14T01:32:17.079Z,103663.89
2019-05-14T01:34:48.638Z,103670.84
2019-05-14T01:37:21.858Z,103662.52
2019-05-14T01:39:53.662Z,103668.05
2019-05-14T01:42:25.199Z,103672.62
2019-05-14T01:44:56.760Z,103667.11
2019-05-14T01:47:28.571Z,103669.09
2019-05-14T01:50:02.102Z,103663.73
2019-05-14T01:52:33.300Z,103662.09
2019-05-14T01:55:05.059Z,103666.09
2019-05-14T01:57:36.538Z,103671.19
2019-05-14T02:00:11.326Z,103670.63
2019-05-14T02:02:43.098Z,103658.80
2019-05-14T02:05:15.378Z,103664.92
2019-05-14T02:07:46.999Z,103669.82
2019-05-14T02:10:19.005Z,103668.66
2019-05-14T02:12:51.530Z,103663.86
2019-05-14T02:15:36.240Z,103661.19
2019-05-14T02:17:56.708Z,103657.89
2019-05-14T02:20:29.428Z,103663.72
2019-05-14T02:23:01.664Z,103665.05
2019-05-14T02:25:33.598Z,103666.31
2019-05-14T02:28:05.114Z,103657.84
2019-05-14T02:30:48.358Z,103658.86
2019-05-14T02:33:10.028Z,103661.33
2019-05-14T02:35:41.620Z,103652.11
2019-05-14T02:38:13.355Z,103651.70
2019-05-14T02:40:45.011Z,103649.84
2019-05-14T02:43:19.642Z,103646.52
2019-05-14T02:46:09.620Z,103639.25
2019-05-14T02:48:24.277Z,103641.58
2019-05-14T02:50:55.974Z,103638.69
2019-05-14T02:53:30.067Z,103636.48
2019-05-14T02:56:01.799Z,103631.97
2019-05-14T02:58:33.438Z,103635.02
2019-05-14T03:01:05.282Z,103634.99
2019-05-14T03:03:40.014Z,103630.25
2019-05-14T03:06:10.625Z,103628.52
2019-05-14T03:08:42.367Z,103625.04
2019-05-14T03:11:14.042Z,103617.02
2019-05-14T03:13:49.283Z,103618.59
2019-05-14T03:16:30.037Z,103622.14
2019-05-14T03:18:52.255Z,103616.77
2019-05-14T03:21:23.837Z,103624.80
2019-05-14T03:23:55.420Z,103635.19
2019-05-14T03:26:29.325Z,103632.33
2019-05-14T03:29:00.375Z,103634.66
2019-05-14T03:31:33.764Z,103630.38
2019-05-14T03:34:05.649Z,103631.30
2019-05-14T03:36:42.223Z,103629.23
2019-05-14T03:39:10.737Z,103621.59
2019-05-14T03:41:42.431Z,103614.84
2019-05-14T03:44:14.185Z,103619.72
2019-05-14T03:46:54.844Z,103620.71
2019-05-14T03:49:20.039Z,103613.31
2019-05-14T03:51:51.838Z,103618.29
2019-05-14T03:54:29.802Z,103611.32
2019-05-14T03:57:03.212Z,103611.67
2019-05-14T03:59:40.082Z,103607.58
2019-05-14T04:02:11.282Z,103591.98
2019-05-14T04:04:43.275Z,103597.39
2019-05-14T04:07:15.807Z,103588.88
2019-05-14T04:09:49.446Z,103591.27
2019-05-14T04:12:23.382Z,103588.75
2019-05-14T04:14:59.597Z,103592.31
2019-05-14T04:17:40.921Z,103587.98
2019-05-14T04:20:10.531Z,103591.77
2019-05-14T04:22:42.682Z,103580.23
2019-05-14T04:25:15.222Z,103584.12
2019-05-14T04:27:49.386Z,103578.30
2019-05-14T04:30:24.315Z,103583.78
2019-05-14T04:32:59.383Z,103576.78
2019-05-14T04:35:31.152Z,103579.94
2019-05-14T04:38:02.683Z,103581.41
2019-05-14T04:40:34.477Z,103588.16
2019-05-14T04:43:06.005Z,103582.48
2019-05-14T04:45:39.554Z,103591.22
2019-05-14T04:48:27.087Z,103587.99
2019-05-14T04:50:44.430Z,103590.34
2019-05-14T04:53:19.255Z,103586.36
2019-05-14T04:55:49.797Z,103582.13
2019-05-14T04:58:21.962Z,103580.83
2019-05-14T05:00:53.619Z,103582.95
2019-05-14T05:03:25.147Z,103585.16
2019-05-14T05:05:58.959Z,103587.70
2019-05-14T05:08:30.948Z,103590.66
2019-05-14T05:11:04.622Z,103595.23
2019-05-14T05:13:39.644Z,103586.84
2019-05-14T05:16:11.420Z,103581.39
2019-05-14T05:18:43.677Z,103588.87
2019-05-14T05:21:15.422Z,103579.45
2019-05-14T05:23:49.403Z,103585.16
2019-05-14T05:26:22.215Z,103584.64
2019-05-14T05:29:03.673Z,103577.84
2019-05-14T05:31:28.893Z,103576.75
2019-05-14T05:34:00.785Z,103580.58
2019-05-14T05:36:32.478Z,103575.66
2019-05-14T05:39:05.629Z,103579.58
2019-05-14T05:41:42.798Z,103582.78
2019-05-14T05:44:14.312Z,103579.32
2019-05-14T05:46:45.985Z,103588.08
2019-05-14T05:49:18.682Z,103579.17
2019-05-14T05:51:52.585Z,103579.86
2019-05-14T05:54:24.332Z,103579.36
2019-05-14T05:56:58.014Z,103581.41
2019-05-14T05:59:29.566Z,103582.12
2019-05-14T06:02:01.494Z,103577.95
2019-05-14T06:04:33.042Z,103572.14
2019-05-14T06:07:04.770Z,103576.38
2019-05-14T06:09:38.289Z,103579.13
2019-05-14T06:12:10.279Z,103578.61
2019-05-14T06:14:41.784Z,103581.43
2019-05-14T06:17:13.690Z,103582.43
2019-05-14T06:19:45.133Z,103578.83
2019-05-14T06:22:18.941Z,103576.42
2019-05-14T06:24:49.840Z,103580.89
2019-05-14T06:27:21.367Z,103580.76
2019-05-14T06:29:54.449Z,103590.25
2019-05-14T06:32:28.835Z,103579.67
2019-05-14T06:34:59.589Z,103579.84
2019-05-14T06:37:31.096Z,103576.92
2019-05-14T06:40:02.644Z,103564.34
2019-05-14T06:42:35.257Z,103562.77
2019-05-14T06:45:08.975Z,103574.42
2019-05-14T06:47:40.449Z,103574.77
2019-05-14T06:50:11.977Z,103580.23
2019-05-14T06:52:43.633Z,103581.25
2019-05-14T06:55:17.886Z,103585.44
2019-05-14T06:57:49.036Z,103593.22
2019-05-14T07:00:21.117Z,103574.20
2019-05-14T07:02:52.771Z,103565.41
2019-05-14T07:05:24.508Z,103564.37
2019-05-14T07:07:59.515Z,103571.25
2019-05-14T07:10:29.599Z,103572.58
2019-05-14T07:13:01.156Z,103564.20
2019-05-14T07:15:32.717Z,103585.48
2019-05-14T07:18:04.634Z,103575.79
2019-05-14T07:20:38.931Z,103579.39
2019-05-14T07:23:09.600Z,103573.80
2019-05-14T07:25:41.567Z,103580.36
2019-05-14T07:28:13.985Z,103572.84
2019-05-14T07:30:48.297Z,103575.56
2019-05-14T07:33:19.188Z,103576.45
2019-05-14T07:35:50.770Z,103581.09
2019-05-14T07:38:22.380Z,103582.83
2019-05-14T07:40:53.872Z,103576.52
2019-05-14T07:43:28.370Z,103579.03
2019-05-14T07:45:58.923Z,103576.83
2019-05-14T07:48:30.880Z,103565.89
2019-05-14T07:51:02.402Z,103578.66
2019-05-14T07:53:39.704Z,103578.05
2019-05-14T07:56:09.486Z,103572.70
2019-05-14T07:58:41.420Z,103577.86
2019-05-14T08:01:12.872Z,103567.67
2019-05-14T08:03:44.472Z,103568.10
2019-05-14T08:06:19.005Z,103548.52
2019-05-14T08:08:50.845Z,103555.80
2019-05-14T08:11:22.389Z,103551.97
2019-05-14T08:13:53.936Z,103559.41
2019-05-14T08:16:25.525Z,103552.88
2019-05-14T08:18:57.231Z,103549.08
2019-05-14T08:21:29.170Z,103545.84
2019-05-14T08:24:01.944Z,103540.16
2019-05-14T08:26:33.501Z,103538.58
2019-05-14T08:29:05.172Z,103538.95
2019-05-14T08:31:38.336Z,103542.16
2019-05-14T08:34:10.281Z,103538.41
2019-05-14T08:36:41.974Z,103533.05
2019-05-14T08:39:13.893Z,103526.50
2019-05-14T08:41:55.814Z,103522.36
2019-05-14T08:44:19.728Z,103526.07
2019-05-14T08:46:51.962Z,103528.26
2019-05-14T08:49:37.741Z,103519.61
2019-05-14T08:51:59.379Z,103504.37
2019-05-14T08:54:30.201Z,103504.37
2019-05-14T08:57:01.760Z,103503.58
2019-05-14T08:59:33.306Z,103501.63
2019-05-14T09:02:06.598Z,103497.02
2019-05-14T09:04:42.859Z,103498.42
2019-05-14T09:07:11.568Z,103504.14
2019-05-14T09:09:44.170Z,103513.20
2019-05-14T09:12:15.733Z,103495.33
2019-05-14T09:14:48.592Z,103504.98
2019-05-14T09:17:20.379Z,103502.29
2019-05-14T09:20:01.934Z,103504.03
2019-05-14T09:22:25.501Z,103491.43
2019-05-14T09:24:59.861Z,103497.08
2019-05-14T09:27:30.656Z,103494.55
2019-05-14T09:30:02.315Z,103486.59
2019-05-14T09:32:33.995Z,103493.44
2019-05-14T09:35:05.825Z,103495.23
2019-05-14T09:37:39.594Z,103488.73
2019-05-14T09:40:10.675Z,103489.02
2019-05-14T09:42:42.515Z,103491.37
2019-05-14T09:45:14.633Z,103486.69
2019-05-14T09:47:50.008Z,103480.09
2019-05-14T09:50:23.390Z,103484.05
2019-05-14T09:52:54.942Z,103490.97
2019-05-14T09:55:28.220Z,103481.48
2019-05-14T09:58:00.237Z,103473.63
2019-05-14T10:00:31.757Z,103476.34
2019-05-14T10:03:03.693Z,103474.42
2019-05-14T10:05:35.231Z,103473.94
2019-05-14T10:08:08.982Z,103467.49
2019-05-14T10:10:40.265Z,103469.31
2019-05-14T10:13:12.021Z,103459.30
2019-05-14T10:15:43.591Z,103450.42
2019-05-14T10:18:15.531Z,103441.92
2019-05-14T10:20:49.440Z,103433.23
2019-05-14T10:23:21.971Z,103426.94
2019-05-14T10:25:54.053Z,103409.64
2019-05-14T10:28:28.877Z,103420.27
2019-05-14T10:31:03.645Z,103411.27
2019-05-14T10:33:34.589Z,103405.52
2019-05-14T10:36:09.023Z,103406.97
2019-05-14T10:38:39.865Z,103410.48
2019-05-14T10:41:11.489Z,103414.51
2019-05-14T10:43:42.946Z,103401.22
2019-05-14T10:46:14.678Z,103411.27
2019-05-14T10:48:46.636Z,103410.98
2019-05-14T10:51:18.332Z,103408.24
2019-05-14T10:53:50.022Z,103417.09
2019-05-14T10:56:21.558Z,103419.34
2019-05-14T10:58:53.216Z,103411.50
2019-05-14T11:01:24.937Z,103400.61
2019-05-14T11:03:56.492Z,103395.89
2019-05-14T11:06:29.270Z,103395.44
2019-05-14T11:09:01.226Z,103390.52
2019-05-14T11:11:34.028Z,103388.27
2019-05-14T11:14:05.577Z,103388.73
2019-05-14T11:16:41.842Z,103389.64
2019-05-14T11:19:12.303Z,103390.02
2019-05-14T11:21:43.956Z,103376.85
2019-05-14T11:24:15.690Z,103373.40
2019-05-14T11:26:48.868Z,103370.17
2019-05-14T11:29:22.530Z,103361.44
2019-05-14T11:31:54.223Z,103362.39
2019-05-14T11:34:28.545Z,103357.02
2019-05-14T11:36:59.243Z,103351.22
2019-05-14T11:39:30.945Z,103359.26
2019-05-14T11:42:02.512Z,103359.25
2019-05-14T11:44:34.216Z,103353.00
2019-05-14T11:47:05.703Z,103339.34
2019-05-14T11:49:37.521Z,103347.12
2019-05-14T11:52:11.733Z,103360.07
2019-05-14T11:54:42.479Z,103351.64
2019-05-14T11:57:14.036Z,103349.88
2019-05-14T11:59:46.131Z,103344.08
2019-05-14T12:02:18.962Z,103331.98
2019-05-14T12:04:50.658Z,103330.64
2019-05-14T12:07:22.349Z,103335.55
2019-05-14T12:09:54.981Z,103340.46
2019-05-14T12:12:28.844Z,103331.06
2019-05-14T12:15:01.854Z,103312.73
2019-05-14T12:17:33.398Z,103317.20
2019-05-14T12:20:06.307Z,103314.52
2019-05-14T12:22:39.370Z,103310.94
2019-05-14T12:25:11.502Z,103310.95
2019-05-14T12:27:43.020Z,103306.49
2019-05-14T12:30:15.920Z,103310.06
2019-05-14T12:32:49.348Z,103306.94
2019-05-14T12:35:20.676Z,103287.23
2019-05-14T12:37:52.468Z,103283.70
2019-05-14T12:40:23.980Z,103288.59
2019-05-14T12:42:55.578Z,103278.75
2019-05-14T12:45:29.876Z,103275.17
2019-05-14T12:48:01.892Z,103261.32
2019-05-14T12:50:33.415Z,103275.20
2019-05-14T12:53:04.996Z,103272.03
2019-05-14T12:55:40.031Z,103259.92
2019-05-14T12:58:11.588Z,103271.60
2019-05-14T13:00:43.419Z,103273.84
2019-05-14T13:03:15.002Z,103266.05
2019-05-14T13:05:48.904Z,103261.54
2019-05-14T13:08:20.028Z,103262.64
2019-05-14T13:10:51.560Z,103272.02
2019-05-14T13:13:23.210Z,103254.11
2019-05-14T13:15:56.392Z,103251.06
2019-05-14T13:18:29.136Z,103247.01
2019-05-14T13:21:01.051Z,103236.29
2019-05-14T13:23:32.621Z,103224.70
2019-05-14T13:26:04.406Z,103224.38
2019-05-14T13:28:36.203Z,103209.69
2019-05-14T13:31:08.913Z,103205.45
2019-05-14T13:33:40.742Z,103207.22
2019-05-14T13:36:12.944Z,103208.12
2019-05-14T13:38:44.849Z,103193.59
2019-05-14T13:41:16.347Z,103186.83
2019-05-14T13:43:50.401Z,103196.61
2019-05-14T13:46:21.567Z,103187.08
2019-05-14T13:48:53.304Z,103196.49
2019-05-14T13:51:29.305Z,103192.30
2019-05-14T13:53:58.975Z,103183.91
2019-05-14T13:56:30.786Z,103183.64
2019-05-14T13:59:02.252Z,103179.53
2019-05-14T14:01:33.924Z,103181.58
2019-05-14T14:04:11.368Z,103187.39
2019-05-14T14:06:39.443Z,103166.30
2019-05-14T14:09:12.328Z,103172.89
2019-05-14T14:11:44.322Z,103165.52
2019-05-14T14:14:15.948Z,103172.33
2019-05-14T14:16:48.992Z,103171.87
2019-05-14T14:19:21.052Z,103173.27
2019-05-14T14:21:52.606Z,103162.05
2019-05-14T14:24:29.066Z,103179.05
2019-05-14T14:27:00.619Z,103165.64
2019-05-14T14:29:32.182Z,103169.71
2019-05-14T14:32:04.820Z,103165.23
2019-05-14T14:34:40.974Z,103152.16
2019-05-14T14:37:09.693Z,103165.10
2019-05-14T14:39:41.355Z,103153.95
2019-05-14T14:42:12.847Z,103160.73
2019-05-14T14:44:44.575Z,103145.48
2019-05-14T14:47:18.880Z,103127.87
2019-05-14T14:49:51.958Z,103134.81
2019-05-14T14:52:22.965Z,103133.95
2019-05-14T14:54:54.593Z,103126.36
2019-05-14T14:57:29.856Z,103124.16
2019-05-14T15:00:01.205Z,103116.56
2019-05-14T15:02:32.844Z,103122.34
2019-05-14T15:05:09.940Z,103129.51
2019-05-14T15:07:40.773Z,103118.75
2019-05-14T15:10:13.622Z,103128.11
2019-05-14T15:12:45.251Z,103122.77
2019-05-14T15:15:18.637Z,103112.97
2019-05-14T15:17:50.300Z,103112.95
2019-05-14T15:20:22.559Z,103106.27
2019-05-14T15:22:54.114Z,103107.61
2019-05-14T15:25:25.715Z,103104.91
2019-05-14T15:27:58.401Z,103093.70
2019-05-14T15:30:30.598Z,103083.47
2019-05-14T15:33:02.128Z,103089.30
2019-05-14T15:35:33.685Z,103096.91
2019-05-14T15:38:05.266Z,103086.61
2019-05-14T15:40:39.750Z,103073.64
2019-05-14T15:43:10.436Z,103067.35
2019-05-14T15:45:42.871Z,103072.32
2019-05-14T15:48:14.430Z,103073.19
2019-05-14T15:50:46.306Z,103071.84
2019-05-14T15:53:19.434Z,103066.47
2019-05-14T15:55:52.572Z,103068.67
2019-05-14T15:58:25.455Z,103066.45
2019-05-14T16:01:00.872Z,103065.17
2019-05-14T16:03:31.491Z,103056.17
2019-05-14T16:06:03.216Z,103049.01
2019-05-14T16:08:39.813Z,103045.48
2019-05-14T16:11:11.448Z,103038.30
2019-05-14T16:13:43.580Z,103034.78
2019-05-14T16:16:15.351Z,103032.15
2019-05-14T16:18:48.047Z,103022.17
2019-05-14T16:21:20.975Z,103024.47
2019-05-14T16:23:55.869Z,103030.34
2019-05-14T16:26:29.246Z,103033.48
2019-05-14T16:29:01.344Z,103022.31
2019-05-14T16:31:36.827Z,103023.20
2019-05-14T16:34:09.833Z,103019.64
2019-05-14T16:36:41.361Z,103008.50
2019-05-14T16:39:14.505Z,103005.83
2019-05-14T16:41:48.843Z,103020.06
2019-05-14T16:44:19.829Z,103012.45
2019-05-14T16:46:51.701Z,103002.18
2019-05-14T16:49:23.313Z,103000.86
2019-05-14T16:51:55.360Z,102999.13
2019-05-14T16:54:29.378Z,102999.09
2019-05-14T16:57:00.944Z,102999.09
2019-05-14T16:59:33.546Z,102999.49
2019-05-14T17:02:05.139Z,102995.54
2019-05-14T17:04:38.767Z,103000.77
2019-05-14T17:07:12.646Z,102989.24
2019-05-14T17:09:45.324Z,102995.55
2019-05-14T17:12:22.629Z,102983.51
2019-05-14T17:14:53.624Z,102993.77
2019-05-14T17:17:25.462Z,102994.67
2019-05-14T17:19:58.756Z,102993.31
2019-05-14T17:22:33.705Z,102990.65
2019-05-14T17:25:04.198Z,102989.73
2019-05-14T17:27:35.932Z,102986.17
2019-05-14T17:30:09.063Z,102982.16
2019-05-14T17:32:41.381Z,102970.58
2019-05-14T17:35:14.170Z,102975.03
2019-05-14T17:37:48.183Z,102979.48
2019-05-14T17:40:19.509Z,102977.27
2019-05-14T17:42:51.092Z,102984.83
2019-05-14T17:45:23.160Z,102974.58
2019-05-14T17:47:54.694Z,102975.46
2019-05-14T17:50:29.038Z,102960.76
2019-05-14T17:53:00.314Z,102971.00
2019-05-14T17:55:44.511Z,102969.60
2019-05-14T17:58:12.819Z,102968.73
2019-05-14T18:00:39.599Z,102967.91
2019-05-14T18:03:11.300Z,102964.27
2019-05-14T18:05:43.161Z,102956.17
2019-05-14T18:08:14.790Z,102950.82
2019-05-14T18:10:46.463Z,102952.14
2019-05-14T18:13:18.324Z,102958.00
2019-05-14T18:15:50.976Z,102953.54
2019-05-14T18:18:22.567Z,102953.98
2019-05-14T18:20:58.102Z,102952.66
2019-05-14T18:23:29.460Z,102958.00
2019-05-14T18:26:08.271Z,102950.41
2019-05-14T18:28:34.698Z,102955.31
2019-05-14T18:31:09.511Z,102952.18
2019-05-14T18:33:41.157Z,102943.66
2019-05-14T18:36:12.926Z,102941.83
2019-05-14T18:38:44.776Z,102935.16
2019-05-14T18:41:18.873Z,102934.67
2019-05-14T18:43:50.011Z,102937.90
2019-05-14T18:46:22.634Z,102936.59
2019-05-14T18:48:54.220Z,102935.27
2019-05-14T18:51:28.711Z,102935.23
2019-05-14T18:54:03.512Z,102934.36
2019-05-14T18:56:35.371Z,102934.83
2019-05-14T18:59:08.914Z,102934.84
2019-05-14T19:01:41.233Z,102935.73
2019-05-14T19:04:12.897Z,102938.86
2019-05-14T19:06:44.525Z,102942.86
2019-05-14T19:09:18.587Z,102941.07
2019-05-14T19:11:50.314Z,102942.41
2019-05-14T19:14:22.058Z,102945.10
2019-05-14T19:16:53.993Z,102942.41
2019-05-14T19:19:25.589Z,102947.31
2019-05-14T19:21:58.339Z,102948.64
2019-05-14T19:24:30.112Z,102945.50
2019-05-14T19:27:03.563Z,102948.13
2019-05-14T19:29:35.514Z,102953.52
2019-05-14T19:32:08.263Z,102965.08
2019-05-14T19:34:40.198Z,102961.02
2019-05-14T19:37:12.083Z,102963.69
2019-05-14T19:39:44.016Z,102967.23
2019-05-14T19:42:18.151Z,102968.57
2019-05-14T19:44:48.949Z,102967.20
2019-05-14T19:47:20.855Z,102970.69
2019-05-14T19:49:52.514Z,102969.82
2019-05-14T19:52:24.136Z,102975.16
2019-05-14T19:54:56.362Z,102980.47
2019-05-14T19:57:29.071Z,102976.03
2019-05-14T20:00:02.637Z,102971.95
2019-05-14T20:02:35.872Z,102974.12
2019-05-14T20:05:09.165Z,102974.89
2019-05-14T20:07:41.132Z,102973.17
2019-05-14T20:10:12.981Z,102976.23
2019-05-14T20:12:48.176Z,102974.41
2019-05-14T20:15:21.187Z,102975.71
2019-05-14T20:17:53.148Z,102971.28
2019-05-14T20:20:24.883Z,102959.22
2019-05-14T20:22:59.011Z,102964.12
2019-05-14T20:25:30.018Z,102961.36
2019-05-14T20:28:01.706Z,102960.88
2019-05-14T20:30:33.905Z,102958.25
2019-05-14T20:33:05.706Z,102967.02
2019-05-14T20:35:37.329Z,102960.83
2019-05-14T20:38:09.126Z,102966.11
2019-05-14T20:40:41.110Z,102964.78
2019-05-14T20:43:12.790Z,102962.09
2019-05-14T20:45:44.666Z,102960.33
2019-05-14T20:48:18.617Z,102960.22
2019-05-14T20:50:49.985Z,102956.16
2019-05-14T20:53:21.747Z,102952.17
2019-05-14T20:55:53.618Z,102954.34
2019-05-14T20:58:25.178Z,102951.52
2019-05-14T21:00:56.902Z,102950.59
2019-05-14T21:03:29.069Z,102948.72
2019-05-14T21:06:00.900Z,102950.10
2019-05-14T21:08:32.561Z,102947.87
2019-05-14T21:11:04.281Z,102940.73
2019-05-14T21:13:35.940Z,102944.22
2019-05-14T21:16:08.373Z,102943.38
2019-05-14T21:18:42.021Z,102949.56
2019-05-14T21:21:13.891Z,102937.50
2019-05-14T21:23:48.966Z,102940.17
2019-05-14T21:26:20.771Z,102928.59
2019-05-14T21:28:52.422Z,102929.83
2019-05-14T21:31:24.568Z,102928.78
2019-05-14T21:33:58.460Z,102926.84
2019-05-14T21:36:29.796Z,102922.97
2019-05-14T21:39:01.911Z,102927.99
2019-05-14T21:41:35.630Z,102920.77
2019-05-14T21:44:08.571Z,102922.93
2019-05-14T21:46:40.505Z,102922.04
2019-05-14T21:49:12.584Z,102922.95
2019-05-14T21:51:44.709Z,102924.19
2019-05-14T21:54:18.868Z,102923.80
2019-05-14T21:56:50.117Z,102919.31
2019-05-14T21:59:21.824Z,102917.98
2019-05-14T22:01:53.724Z,102919.64
2019-05-14T22:04:25.723Z,102917.02
2019-05-14T22:06:58.334Z,102919.64
2019-05-14T22:09:30.242Z,102912.05
2019-05-14T22:12:02.484Z,102910.22
2019-05-14T22:14:34.618Z,102905.33
2019-05-14T22:17:08.015Z,102909.36
2019-05-14T22:19:39.852Z,102908.28
2019-05-14T22:22:11.688Z,102915.47
2019-05-14T22:24:44.179Z,102910.98
2019-05-14T22:27:15.849Z,102911.88
2019-05-14T22:29:47.491Z,102918.88
2019-05-14T22:32:21.373Z,102912.23
2019-05-14T22:34:53.335Z,102909.15
2019-05-14T22:37:27.885Z,102909.15
2019-05-14T22:39:59.469Z,102909.97
2019-05-14T22:42:31.127Z,102901.98
2019-05-14T22:45:02.825Z,102903.81
2019-05-14T22:47:34.485Z,102905.62
2019-05-14T22:50:09.146Z,102905.96
2019-05-14T22:52:40.833Z,102907.27
2019-05-14T22:55:13.233Z,102909.83
2019-05-14T22:57:44.907Z,102904.91
2019-05-14T23:00:20.606Z,102909.47
2019-05-14T23:02:51.645Z,102914.80
2019-05-14T23:05:23.313Z,102911.30
2019-05-14T23:07:55.067Z,102914.81
2019-05-14T23:10:26.700Z,102915.70
2019-05-14T23:12:58.622Z,102913.05
2019-05-14T23:15:31.327Z,102909.81
2019-05-14T23:18:02.949Z,102911.40
2019-05-14T23:20:34.706Z,102916.80
2019-05-14T23:23:09.050Z,102917.42
2019-05-14T23:25:39.841Z,102909.89
2019-05-14T23:28:11.462Z,102906.40
2019-05-14T23:30:43.175Z,102900.55
2019-05-14T23:33:15.034Z,102901.97
2019-05-14T23:35:48.258Z,102903.12
2019-05-14T23:38:20.402Z,102896.48
2019-05-14T23:40:52.024Z,102900.97
2019-05-14T23:43:25.245Z,102892.05
2019-05-14T23:45:58.383Z,102892.07
2019-05-14T23:48:30.459Z,102888.09
2019-05-14T23:51:02.475Z,102887.89
2019-05-14T23:53:34.343Z,102885.19
2019-05-14T23:56:08.499Z,102882.13
2019-05-14T23:58:54.017Z,102883.48
