createdAt,value
2023-03-11T00:01:36.433Z,61.85
2023-03-11T00:04:39.122Z,62.48
2023-03-11T00:07:41.541Z,62.77
2023-03-11T00:10:46.106Z,62.55
2023-03-11T00:13:48.823Z,62.01
2023-03-11T00:16:51.465Z,62.35
2023-03-11T00:19:53.872Z,62.20
2023-03-11T00:22:57.674Z,61.70
2023-03-11T00:26:01.944Z,61.98
2023-03-11T00:29:04.573Z,62.37
2023-03-11T00:32:07.123Z,63.36
2023-03-11T00:35:14.382Z,62.71
2023-03-11T00:38:17.633Z,61.70
2023-03-11T00:41:20.486Z,61.33
2023-03-11T00:44:23.002Z,61.87
2023-03-11T00:47:26.473Z,60.87
2023-03-11T00:50:34.897Z,60.20
2023-03-11T00:53:37.601Z,59.24
2023-03-11T00:56:41.639Z,58.95
2023-03-11T00:59:44.489Z,58.74
2023-03-11T01:02:47.002Z,59.11
2023-03-11T01:05:50.621Z,58.80
2023-03-11T01:08:53.109Z,59.69
2023-03-11T01:11:55.714Z,59.40
2023-03-11T01:14:58.318Z,58.94
2023-03-11T01:18:01.338Z,59.02
2023-03-11T01:21:03.870Z,59.50
2023-03-11T01:24:07.937Z,59.31
2023-03-11T01:27:10.218Z,59.25
2023-03-11T01:30:16.024Z,58.96
2023-03-11T01:33:19.578Z,59.02
2023-03-11T01:36:22.289Z,60.32
2023-03-11T01:39:24.603Z,59.49
2023-03-11T01:42:28.034Z,60.50
2023-03-11T01:45:43.171Z,59.48
2023-03-11T01:48:54.799Z,58.82
2023-03-11T01:52:03.744Z,58.78
2023-03-11T01:55:07.378Z,58.85
2023-03-11T01:58:14.478Z,59.18
2023-03-11T02:01:17.250Z,58.34
2023-03-11T02:04:21.579Z,58.00
2023-03-11T02:07:24.079Z,57.87
2023-03-11T02:10:27.662Z,57.93
2023-03-11T02:13:31.760Z,59.15
2023-03-11T02:16:34.985Z,57.99
2023-03-11T02:20:02.161Z,58.24
2023-03-11T02:23:04.908Z,56.90
2023-03-11T02:26:16.289Z,56.71
2023-03-11T02:29:20.823Z,56.88
2023-03-11T02:32:24.451Z,55.47
2023-03-11T02:35:26.984Z,55.69
2023-03-11T02:38:30.103Z,55.27
2023-03-11T02:41:35.544Z,55.29
2023-03-11T02:44:39.895Z,55.52
2023-03-11T02:47:42.523Z,55.63
2023-03-11T02:50:46.850Z,56.08
2023-03-11T02:53:55.908Z,55.35
2023-03-11T02:56:58.732Z,55.12
2023-03-11T03:00:08.625Z,56.66
2023-03-11T03:03:11.396Z,55.52
2023-03-11T03:06:14.264Z,56.13
2023-03-11T03:09:16.974Z,54.95
2023-03-11T03:12:19.551Z,54.90
2023-03-11T03:15:22.442Z,54.43
2023-03-11T03:18:25.629Z,53.99
2023-03-11T03:21:28.407Z,53.76
2023-03-11T03:24:31.294Z,53.82
2023-03-11T03:27:34.572Z,53.83
2023-03-11T03:30:37.795Z,52.79
2023-03-11T03:33:40.662Z,52.51
2023-03-11T03:36:43.163Z,52.24
2023-03-11T03:39:46.301Z,51.75
2023-03-11T03:42:48.963Z,51.46
2023-03-11T03:46:02.522Z,50.60
2023-03-11T03:49:05.878Z,49.77
2023-03-11T03:52:10.441Z,49.47
2023-03-11T03:55:13.386Z,48.77
2023-03-11T03:58:16.386Z,48.13
2023-03-11T04:01:19.316Z,48.25
2023-03-11T04:04:22.530Z,47.98
2023-03-11T04:07:25.018Z,47.72
2023-03-11T04:10:28.107Z,47.71
2023-03-11T04:13:30.781Z,47.58
2023-03-11T04:16:33.744Z,47.73
2023-03-11T04:19:37.109Z,48.49
2023-03-11T04:22:39.761Z,48.43
2023-03-11T04:25:42.825Z,48.82
2023-03-11T04:28:45.739Z,48.79
2023-03-11T04:31:49.145Z,48.67
2023-03-11T04:34:52.151Z,48.49
2023-03-11T04:37:54.588Z,48.56
2023-03-11T04:41:05.914Z,48.88
2023-03-11T04:44:08.985Z,47.92
2023-03-11T04:47:11.667Z,46.69
2023-03-11T04:50:14.850Z,43.85
2023-03-11T04:53:17.804Z,41.79
2023-03-11T04:56:21.097Z,41.44
2023-03-11T04:59:24.558Z,40.91
2023-03-11T05:02:28.040Z,41.43
2023-03-11T05:05:31.921Z,42.09
2023-03-11T05:08:34.630Z,41.61
2023-03-11T05:11:37.362Z,41.80
2023-03-11T05:14:40.802Z,41.83
2023-03-11T05:17:43.770Z,41.77
2023-03-11T05:20:46.131Z,42.32
2023-03-11T05:23:49.684Z,42.88
2023-03-11T05:26:53.221Z,42.98
2023-03-11T05:29:56.029Z,43.10
2023-03-11T05:32:58.999Z,42.53
2023-03-11T05:36:10.176Z,43.34
2023-03-11T05:39:13.120Z,43.45
2023-03-11T05:42:15.874Z,44.94
2023-03-11T05:45:18.485Z,43.75
2023-03-11T05:48:21.421Z,43.48
2023-03-11T05:51:24.059Z,43.58
2023-03-11T05:54:26.939Z,44.85
2023-03-11T05:57:29.737Z,43.56
2023-03-11T06:00:32.507Z,43.12
2023-03-11T06:03:35.644Z,43.26
2023-03-11T06:06:41.582Z,44.41
2023-03-11T06:09:45.107Z,44.18
2023-03-11T06:12:48.182Z,42.70
2023-03-11T06:15:51.599Z,42.30
2023-03-11T06:18:54.373Z,42.43
2023-03-11T06:21:57.361Z,43.83
2023-03-11T06:24:59.758Z,42.51
2023-03-11T06:28:02.976Z,43.30
2023-03-11T06:31:19.528Z,42.13
2023-03-11T06:34:23.738Z,42.53
2023-03-11T06:37:26.232Z,43.82
2023-03-11T06:40:31.390Z,42.79
2023-03-11T06:43:34.942Z,43.32
2023-03-11T06:46:37.821Z,42.88
2023-03-11T06:49:41.770Z,44.34
2023-03-11T06:52:44.611Z,42.35
2023-03-11T06:55:57.184Z,43.75
2023-03-11T06:58:59.918Z,42.27
2023-03-11T07:02:05.628Z,42.91
2023-03-11T07:05:08.812Z,41.41
2023-03-11T07:08:11.704Z,41.76
2023-03-11T07:11:20.185Z,42.03
2023-03-11T07:14:23.732Z,41.80
2023-03-11T07:17:27.354Z,41.02
2023-03-11T07:20:29.847Z,41.10
2023-03-11T07:23:33.884Z,40.72
2023-03-11T07:26:36.300Z,41.79
2023-03-11T07:29:39.515Z,41.13
2023-03-11T07:32:42.352Z,40.57
2023-03-11T07:35:45.638Z,42.01
2023-03-11T07:38:48.838Z,40.46
2023-03-11T07:41:51.806Z,42.05
2023-03-11T07:44:54.238Z,41.17
2023-03-11T07:47:56.926Z,40.53
2023-03-11T07:51:08.567Z,40.53
2023-03-11T07:54:12.903Z,40.05
2023-03-11T07:57:17.223Z,41.57
2023-03-11T08:00:20.245Z,39.79
2023-03-11T08:03:26.022Z,39.74
2023-03-11T08:06:31.333Z,39.08
2023-03-11T08:09:35.332Z,40.54
2023-03-11T08:12:37.848Z,39.12
2023-03-11T08:15:40.716Z,39.48
2023-03-11T08:18:43.590Z,38.54
2023-03-11T08:21:46.254Z,34.67
2023-03-11T08:24:52.990Z,33.65
2023-03-11T08:27:56.177Z,35.10
2023-03-11T08:30:58.657Z,33.46
2023-03-11T08:34:04.794Z,33.43
2023-03-11T08:37:07.335Z,30.69
2023-03-11T08:40:10.892Z,31.23
2023-03-11T08:43:14.199Z,31.36
2023-03-11T08:46:38.118Z,30.81
2023-03-11T08:49:40.845Z,31.38
2023-03-11T08:52:43.472Z,30.41
2023-03-11T08:55:45.785Z,28.93
2023-03-11T08:58:49.075Z,28.87
2023-03-11T09:01:51.395Z,29.12
2023-03-11T09:04:54.074Z,28.07
2023-03-11T09:07:57.020Z,28.17
2023-03-11T09:10:59.795Z,30.14
2023-03-11T09:14:02.083Z,28.09
2023-03-11T09:17:04.733Z,28.60
2023-03-11T09:20:07.670Z,29.14
2023-03-11T09:23:11.959Z,29.48
2023-03-11T09:26:14.781Z,29.83
2023-03-11T09:29:17.444Z,31.35
2023-03-11T09:32:20.033Z,30.66
2023-03-11T09:35:23.399Z,32.03
2023-03-11T09:38:25.785Z,32.91
2023-03-11T09:41:58.513Z,33.21
2023-03-11T09:45:10.198Z,33.92
2023-03-11T09:48:24.674Z,34.42
2023-03-11T09:51:35.940Z,35.38
2023-03-11T09:54:46.853Z,36.00
2023-03-11T09:57:51.650Z,36.64
2023-03-11T10:00:55.193Z,35.97
2023-03-11T10:04:04.379Z,36.25
2023-03-11T10:07:15.496Z,36.19
2023-03-11T10:10:18.399Z,36.53
2023-03-11T10:13:43.517Z,37.25
2023-03-11T10:17:06.200Z,37.11
2023-03-11T10:20:19.949Z,37.45
2023-03-11T10:23:26.704Z,38.81
2023-03-11T10:26:44.776Z,37.95
2023-03-11T10:30:12.554Z,37.96
2023-03-11T10:33:36.965Z,38.06
2023-03-11T10:36:42.615Z,38.35
2023-03-11T10:39:47.191Z,38.90
2023-03-11T10:42:52.337Z,38.71
2023-03-11T10:45:54.878Z,39.20
2023-03-11T10:48:57.670Z,38.66
2023-03-11T10:52:04.147Z,38.27
2023-03-11T10:55:07.177Z,37.56
2023-03-11T10:58:16.569Z,37.07
2023-03-11T11:01:21.684Z,36.48
2023-03-11T11:04:40.262Z,35.93
2023-03-11T11:07:44.417Z,34.67
2023-03-11T11:10:52.218Z,33.78
2023-03-11T11:14:00.826Z,33.63
2023-03-11T11:17:03.211Z,32.25
2023-03-11T11:20:17.864Z,33.55
2023-03-11T11:23:37.390Z,32.08
2023-03-11T11:26:40.124Z,33.57
2023-03-11T11:29:42.870Z,33.89
2023-03-11T11:32:45.582Z,34.70
2023-03-11T11:35:55.097Z,35.04
2023-03-11T11:38:59.683Z,35.16
2023-03-11T11:42:03.135Z,36.22
2023-03-11T11:45:11.049Z,35.95
2023-03-11T11:48:19.646Z,36.27
2023-03-11T11:51:30.085Z,36.23
2023-03-11T11:54:38.835Z,35.80
2023-03-11T11:57:41.474Z,36.88
2023-03-11T12:00:55.863Z,35.86
2023-03-11T12:04:26.293Z,35.94
2023-03-11T12:07:54.630Z,35.84
2023-03-11T12:11:01.502Z,36.02
2023-03-11T12:14:12.823Z,35.67
2023-03-11T12:17:19.307Z,36.50
2023-03-11T12:20:31.048Z,37.18
2023-03-11T12:24:02.186Z,35.26
2023-03-11T12:27:16.514Z,34.78
2023-03-11T12:30:27.211Z,34.35
2023-03-11T12:33:45.001Z,33.46
2023-03-11T12:36:48.560Z,34.32
2023-03-11T12:39:50.990Z,34.01
2023-03-11T12:42:53.571Z,34.04
2023-03-11T12:45:59.476Z,33.60
2023-03-11T12:49:08.020Z,33.40
2023-03-11T12:52:13.600Z,33.33
2023-03-11T12:55:19.055Z,33.76
2023-03-11T12:58:48.329Z,34.01
2023-03-11T13:02:04.080Z,34.29
2023-03-11T13:05:21.450Z,34.78
2023-03-11T13:08:27.210Z,36.11
2023-03-11T13:11:32.398Z,35.07
2023-03-11T13:14:35.453Z,35.45
2023-03-11T13:17:37.888Z,34.89
2023-03-11T13:20:43.467Z,35.11
2023-03-11T13:23:45.975Z,34.89
2023-03-11T13:27:06.904Z,35.06
2023-03-11T13:30:20.756Z,35.03
2023-03-11T13:33:34.273Z,35.69
2023-03-11T13:36:57.065Z,35.45
2023-03-11T13:40:14.338Z,35.29
2023-03-11T13:43:16.615Z,35.63
2023-03-11T13:46:38.415Z,36.14
2023-03-11T13:49:52.040Z,36.63
2023-03-11T13:52:56.933Z,36.59
2023-03-11T13:55:59.338Z,36.93
2023-03-11T13:59:27.009Z,36.57
2023-03-11T14:02:29.422Z,36.14
2023-03-11T14:05:43.804Z,35.91
2023-03-11T14:08:55.036Z,36.23
2023-03-11T14:12:04.900Z,36.23
2023-03-11T14:15:17.149Z,36.28
2023-03-11T14:18:44.159Z,36.40
2023-03-11T14:21:49.785Z,37.66
2023-03-11T14:24:52.664Z,37.64
2023-03-11T14:28:00.991Z,36.91
2023-03-11T14:31:04.658Z,36.79
2023-03-11T14:34:10.055Z,37.08
2023-03-11T14:37:38.856Z,37.09
2023-03-11T14:40:42.159Z,37.18
2023-03-11T14:43:47.938Z,37.29
2023-03-11T14:46:56.957Z,37.51
2023-03-11T14:50:25.092Z,38.10
2023-03-11T14:53:46.968Z,37.86
2023-03-11T14:56:56.533Z,38.04
2023-03-11T14:59:59.294Z,37.88
2023-03-11T15:03:20.734Z,38.68
2023-03-11T15:06:26.948Z,37.82
2023-03-11T15:09:30.095Z,38.11
2023-03-11T15:12:41.318Z,38.07
2023-03-11T15:15:46.058Z,38.29
2023-03-11T15:18:48.706Z,38.18
2023-03-11T15:21:56.453Z,38.23
2023-03-11T15:25:01.297Z,39.72
2023-03-11T15:28:26.706Z,38.57
2023-03-11T15:31:32.663Z,38.42
2023-03-11T15:34:36.304Z,38.74
2023-03-11T15:37:40.859Z,38.63
2023-03-11T15:40:52.586Z,38.69
2023-03-11T15:43:55.155Z,39.19
2023-03-11T15:47:00.461Z,38.82
2023-03-11T15:50:25.180Z,39.05
2023-03-11T15:53:30.422Z,39.12
2023-03-11T15:56:33.618Z,40.09
2023-03-11T15:59:37.446Z,39.66
2023-03-11T16:02:39.835Z,38.99
2023-03-11T16:05:42.781Z,39.05
2023-03-11T16:08:45.110Z,39.16
2023-03-11T16:11:47.842Z,39.04
2023-03-11T16:14:50.710Z,38.97
2023-03-11T16:17:54.989Z,39.90
2023-03-11T16:20:57.224Z,39.00
2023-03-11T16:24:00.541Z,38.94
2023-03-11T16:27:03.214Z,39.61
2023-03-11T16:30:06.609Z,39.16
2023-03-11T16:33:09.092Z,40.26
2023-03-11T16:36:11.738Z,40.49
2023-03-11T16:39:14.662Z,39.23
2023-03-11T16:42:23.600Z,39.12
2023-03-11T16:45:26.204Z,39.77
2023-03-11T16:48:28.910Z,39.94
2023-03-11T16:51:31.613Z,39.09
2023-03-11T16:54:35.153Z,38.87
2023-03-11T16:57:39.389Z,39.48
2023-03-11T17:00:42.561Z,39.11
2023-03-11T17:03:48.680Z,39.39
2023-03-11T17:06:51.365Z,39.99
2023-03-11T17:09:53.704Z,39.22
2023-03-11T17:12:56.676Z,39.64
2023-03-11T17:16:05.113Z,39.29
2023-03-11T17:19:07.818Z,39.61
2023-03-11T17:22:11.021Z,39.65
2023-03-11T17:25:13.641Z,39.57
2023-03-11T17:28:16.011Z,40.45
2023-03-11T17:31:18.913Z,40.18
2023-03-11T17:34:21.401Z,40.59
2023-03-11T17:37:24.329Z,41.54
2023-03-11T17:40:29.322Z,40.66
2023-03-11T17:43:32.055Z,41.93
2023-03-11T17:46:36.357Z,42.51
2023-03-11T17:49:39.090Z,42.40
2023-03-11T17:52:41.403Z,41.62
2023-03-11T17:55:44.038Z,42.11
2023-03-11T17:58:47.441Z,43.06
2023-03-11T18:01:50.105Z,42.48
2023-03-11T18:04:53.865Z,42.63
2023-03-11T18:07:56.336Z,42.23
2023-03-11T18:11:02.082Z,42.40
2023-03-11T18:14:04.446Z,42.13
2023-03-11T18:17:07.185Z,43.34
2023-03-11T18:20:10.083Z,42.35
2023-03-11T18:23:12.945Z,42.44
2023-03-11T18:26:19.109Z,42.72
2023-03-11T18:29:24.041Z,43.51
2023-03-11T18:32:26.689Z,43.59
2023-03-11T18:35:29.607Z,43.21
2023-03-11T18:38:31.940Z,42.88
2023-03-11T18:41:35.556Z,42.83
2023-03-11T18:44:37.900Z,42.90
2023-03-11T18:47:40.821Z,42.92
2023-03-11T18:50:43.198Z,42.66
2023-03-11T18:53:45.886Z,42.90
2023-03-11T18:56:48.649Z,43.21
2023-03-11T18:59:52.094Z,42.90
2023-03-11T19:02:54.541Z,43.05
2023-03-11T19:05:57.158Z,44.02
2023-03-11T19:08:59.642Z,44.17
2023-03-11T19:12:02.305Z,43.80
2023-03-11T19:15:05.361Z,43.82
2023-03-11T19:18:08.908Z,43.82
2023-03-11T19:21:12.869Z,45.20
2023-03-11T19:24:15.624Z,44.97
2023-03-11T19:27:17.935Z,44.87
2023-03-11T19:30:22.212Z,44.49
2023-03-11T19:33:25.694Z,44.73
2023-03-11T19:36:28.576Z,45.23
2023-03-11T19:39:31.038Z,46.04
2023-03-11T19:42:34.565Z,45.47
2023-03-11T19:45:37.041Z,45.55
2023-03-11T19:48:39.775Z,45.72
2023-03-11T19:51:50.056Z,46.38
2023-03-11T19:54:53.644Z,45.98
2023-03-11T19:57:56.089Z,46.24
2023-03-11T20:00:59.854Z,46.97
2023-03-11T20:04:02.529Z,46.57
2023-03-11T20:07:05.739Z,46.55
2023-03-11T20:10:09.221Z,46.72
2023-03-11T20:13:12.777Z,46.77
2023-03-11T20:16:19.201Z,47.34
2023-03-11T20:19:21.721Z,46.98
2023-03-11T20:22:24.512Z,47.19
2023-03-11T20:25:29.645Z,47.70
2023-03-11T20:28:32.502Z,47.70
2023-03-11T20:31:36.458Z,47.93
2023-03-11T20:34:39.327Z,47.90
2023-03-11T20:37:42.813Z,48.20
2023-03-11T20:40:45.477Z,48.80
2023-03-11T20:43:48.035Z,48.20
2023-03-11T20:46:51.182Z,48.60
2023-03-11T20:49:53.990Z,48.63
2023-03-11T20:52:57.026Z,48.68
2023-03-11T20:56:05.323Z,49.39
2023-03-11T20:59:08.194Z,49.63
2023-03-11T21:02:11.884Z,49.90
2023-03-11T21:05:14.519Z,49.49
2023-03-11T21:08:17.358Z,49.77
2023-03-11T21:11:20.186Z,49.82
2023-03-11T21:14:22.622Z,49.93
2023-03-11T21:17:25.472Z,50.35
2023-03-11T21:20:27.954Z,49.72
2023-03-11T21:23:30.900Z,49.86
2023-03-11T21:26:33.514Z,50.49
2023-03-11T21:29:37.386Z,50.87
2023-03-11T21:32:39.815Z,50.88
2023-03-11T21:35:42.914Z,50.67
2023-03-11T21:38:47.330Z,50.57
2023-03-11T21:41:50.727Z,50.06
2023-03-11T21:44:53.128Z,50.46
2023-03-11T21:47:55.859Z,50.32
2023-03-11T21:50:58.727Z,50.62
2023-03-11T21:54:03.598Z,50.13
2023-03-11T21:57:06.176Z,50.51
2023-03-11T22:00:19.219Z,50.72
2023-03-11T22:03:23.644Z,50.72
2023-03-11T22:06:26.634Z,50.21
2023-03-11T22:09:29.344Z,50.05
2023-03-11T22:12:31.697Z,50.21
2023-03-11T22:15:34.391Z,49.92
2023-03-11T22:18:36.792Z,50.54
2023-03-11T22:21:39.447Z,50.00
2023-03-11T22:24:41.815Z,50.42
2023-03-11T22:27:44.412Z,49.60
2023-03-11T22:30:46.764Z,49.93
2023-03-11T22:33:49.535Z,49.93
2023-03-11T22:36:51.930Z,50.16
2023-03-11T22:39:54.614Z,49.78
2023-03-11T22:42:56.945Z,49.79
2023-03-11T22:46:02.325Z,50.10
2023-03-11T22:49:04.841Z,50.11
2023-03-11T22:52:07.617Z,49.41
2023-03-11T22:55:10.366Z,49.56
2023-03-11T22:58:13.098Z,49.74
2023-03-11T23:01:16.549Z,50.19
2023-03-11T23:04:19.190Z,50.07
2023-03-11T23:07:21.505Z,50.56
2023-03-11T23:10:24.167Z,50.52
2023-03-11T23:13:26.923Z,50.52
2023-03-11T23:16:29.870Z,50.98
2023-03-11T23:19:32.170Z,50.46
2023-03-11T23:22:36.651Z,50.73
2023-03-11T23:25:40.976Z,51.01
2023-03-11T23:28:44.354Z,51.25
2023-03-11T23:31:46.683Z,51.05
2023-03-11T23:34:49.250Z,51.55
2023-03-11T23:37:51.964Z,51.42
2023-03-11T23:40:54.626Z,51.04
2023-03-11T23:43:56.917Z,51.07
2023-03-11T23:46:59.687Z,51.17
2023-03-11T23:50:02.079Z,51.42
2023-03-11T23:53:04.751Z,51.29
2023-03-11T23:56:12.802Z,51.80
2023-03-11T23:59:15.403Z,51.27
