createdAt,value
2023-08-06T00:01:01.713Z,16.6
2023-08-06T00:02:18.015Z,16.6
2023-08-06T00:03:34.295Z,16.6
2023-08-06T00:04:50.566Z,16.6
2023-08-06T00:06:06.849Z,16.6
2023-08-06T00:07:23.186Z,16.6
2023-08-06T00:08:39.472Z,16.5
2023-08-06T00:09:54.744Z,16.5
2023-08-06T00:11:11.070Z,16.5
2023-08-06T00:12:27.334Z,16.5
2023-08-06T00:13:43.660Z,16.5
2023-08-06T00:14:59.922Z,16.5
2023-08-06T00:16:16.243Z,16.5
2023-08-06T00:17:32.503Z,16.5
2023-08-06T00:18:48.794Z,16.5
2023-08-06T00:20:05.091Z,16.5
2023-08-06T00:21:21.417Z,16.5
2023-08-06T00:22:37.724Z,16.5
2023-08-06T00:23:54.000Z,16.5
2023-08-06T00:25:10.299Z,16.4
2023-08-06T00:26:26.600Z,16.5
2023-08-06T00:27:41.859Z,16.4
2023-08-06T00:28:58.199Z,16.4
2023-08-06T00:30:14.456Z,16.4
2023-08-06T00:31:30.783Z,16.4
2023-08-06T00:32:47.070Z,16.4
2023-08-06T00:34:02.357Z,16.4
2023-08-06T00:35:18.684Z,16.5
2023-08-06T00:36:34.977Z,16.4
2023-08-06T00:37:51.262Z,16.5
2023-08-06T00:39:07.529Z,16.5
2023-08-06T00:40:23.820Z,16.4
2023-08-06T00:41:40.105Z,16.5
2023-08-06T00:42:56.408Z,16.4
2023-08-06T00:44:12.732Z,16.5
2023-08-06T00:45:29.025Z,16.5
2023-08-06T00:46:45.320Z,16.5
2023-08-06T00:48:01.577Z,16.5
2023-08-06T00:49:17.871Z,16.5
2023-08-06T00:50:33.211Z,16.5
2023-08-06T00:51:49.515Z,16.4
2023-08-06T00:53:05.764Z,16.5
2023-08-06T00:54:22.091Z,16.5
2023-08-06T00:55:38.385Z,16.5
2023-08-06T00:56:54.678Z,16.5
2023-08-06T00:58:10.972Z,16.5
2023-08-06T00:59:27.227Z,16.5
2023-08-06T01:00:43.521Z,16.5
2023-08-06T01:01:59.809Z,16.5
2023-08-06T01:03:16.111Z,16.5
2023-08-06T01:04:32.435Z,16.5
2023-08-06T01:05:48.698Z,16.4
2023-08-06T01:07:04.050Z,16.5
2023-08-06T01:08:20.333Z,16.5
2023-08-06T01:09:36.603Z,16.4
2023-08-06T01:10:52.894Z,16.5
2023-08-06T01:12:09.188Z,16.5
2023-08-06T01:13:25.467Z,16.4
2023-08-06T01:14:41.764Z,16.4
2023-08-06T01:15:58.000Z,16.5
2023-08-06T01:17:14.383Z,16.5
2023-08-06T01:18:30.680Z,16.5
2023-08-06T01:19:46.984Z,16.5
2023-08-06T01:21:03.226Z,16.5
2023-08-06T01:22:19.566Z,16.4
2023-08-06T01:23:34.872Z,16.4
2023-08-06T01:24:51.162Z,16.4
2023-08-06T01:26:07.421Z,16.5
2023-08-06T01:27:23.707Z,16.4
2023-08-06T01:28:40.010Z,16.4
2023-08-06T01:29:56.345Z,16.4
2023-08-06T01:31:12.629Z,16.5
2023-08-06T01:32:28.922Z,16.4
2023-08-06T01:33:45.170Z,16.4
2023-08-06T01:35:01.504Z,16.5
2023-08-06T01:36:17.804Z,16.5
2023-08-06T01:37:34.052Z,16.5
2023-08-06T01:38:50.356Z,16.5
2023-08-06T01:40:06.763Z,16.5
2023-08-06T01:41:23.100Z,16.5
2023-08-06T01:42:39.362Z,16.5
2023-08-06T01:43:55.651Z,16.5
2023-08-06T01:45:11.000Z,16.5
2023-08-06T01:46:28.226Z,16.5
2023-08-06T01:47:44.557Z,16.5
2023-08-06T01:49:00.848Z,16.5
2023-08-06T01:50:17.109Z,16.5
2023-08-06T01:51:33.410Z,16.5
2023-08-06T01:52:49.693Z,16.5
2023-08-06T01:54:06.024Z,16.5
2023-08-06T01:55:22.274Z,16.5
2023-08-06T01:56:37.592Z,16.5
2023-08-06T01:57:53.877Z,16.5
2023-08-06T01:59:10.170Z,16.5
2023-08-06T02:00:26.505Z,16.5
2023-08-06T02:01:42.810Z,16.5
2023-08-06T02:02:59.091Z,16.5
2023-08-06T02:04:15.391Z,16.5
2023-08-06T02:05:31.645Z,16.5
2023-08-06T02:06:47.943Z,16.5
2023-08-06T02:08:04.263Z,16.5
2023-08-06T02:09:20.569Z,16.5
2023-08-06T02:10:36.846Z,16.5
2023-08-06T02:11:53.102Z,16.5
2023-08-06T02:13:08.416Z,16.5
2023-08-06T02:14:24.704Z,16.5
2023-08-06T02:15:41.043Z,16.4
2023-08-06T02:16:57.338Z,16.5
2023-08-06T02:18:13.620Z,16.5
2023-08-06T02:19:29.917Z,16.5
2023-08-06T02:20:46.206Z,16.5
2023-08-06T02:22:02.466Z,16.5
2023-08-06T02:23:18.808Z,16.5
2023-08-06T02:24:35.048Z,16.5
2023-08-06T02:25:51.342Z,16.5
2023-08-06T02:27:07.673Z,16.4
2023-08-06T02:28:23.977Z,16.4
2023-08-06T02:29:39.241Z,16.5
2023-08-06T02:30:55.574Z,16.4
2023-08-06T02:32:11.867Z,16.4
2023-08-06T02:33:28.156Z,16.4
2023-08-06T02:34:44.446Z,16.4
2023-08-06T02:36:00.739Z,16.4
2023-08-06T02:37:17.043Z,16.4
2023-08-06T02:38:33.340Z,16.4
2023-08-06T02:39:49.583Z,16.4
2023-08-06T02:41:05.911Z,16.4
2023-08-06T02:42:22.165Z,16.4
2023-08-06T02:43:38.456Z,16.4
2023-08-06T02:44:54.753Z,16.4
2023-08-06T02:46:10.101Z,16.4
2023-08-06T02:47:26.402Z,16.4
2023-08-06T02:48:42.649Z,16.5
2023-08-06T02:49:58.995Z,16.4
2023-08-06T02:51:15.234Z,16.4
2023-08-06T02:52:31.540Z,16.4
2023-08-06T02:53:47.818Z,16.4
2023-08-06T02:55:04.172Z,16.4
2023-08-06T02:56:20.409Z,16.4
2023-08-06T02:57:36.712Z,16.4
2023-08-06T02:58:53.031Z,16.4
2023-08-06T03:00:09.291Z,16.4
2023-08-06T03:01:25.582Z,16.4
2023-08-06T03:02:40.883Z,16.4
2023-08-06T03:03:57.219Z,16.4
2023-08-06T03:05:13.468Z,16.4
2023-08-06T03:06:29.805Z,16.4
2023-08-06T03:07:46.065Z,16.4
2023-08-06T03:09:02.351Z,16.4
2023-08-06T03:10:18.685Z,16.4
2023-08-06T03:11:34.943Z,16.4
2023-08-06T03:12:51.276Z,16.4
2023-08-06T03:14:07.566Z,16.4
2023-08-06T03:15:23.818Z,16.4
2023-08-06T03:16:40.159Z,16.4
2023-08-06T03:17:56.460Z,16.3
2023-08-06T03:19:11.667Z,16.3
2023-08-06T03:20:27.948Z,16.3
2023-08-06T03:21:44.247Z,16.3
2023-08-06T03:23:00.498Z,16.4
2023-08-06T03:24:16.738Z,16.3
2023-08-06T03:25:32.971Z,16.4
2023-08-06T03:26:49.255Z,16.3
2023-08-06T03:28:05.468Z,16.4
2023-08-06T03:29:21.705Z,16.4
2023-08-06T03:30:37.936Z,16.3
2023-08-06T03:31:54.235Z,16.3
2023-08-06T03:33:10.474Z,16.3
2023-08-06T03:34:26.677Z,16.3
2023-08-06T03:35:41.929Z,16.3
2023-08-06T03:36:58.167Z,16.3
2023-08-06T03:38:14.412Z,16.2
2023-08-06T03:39:30.651Z,16.3
2023-08-06T03:40:46.922Z,16.2
2023-08-06T03:42:03.124Z,16.2
2023-08-06T03:43:19.364Z,16.2
2023-08-06T03:44:35.650Z,16.2
2023-08-06T03:45:51.891Z,16.1
2023-08-06T03:47:08.118Z,16.2
2023-08-06T03:48:24.312Z,16.2
2023-08-06T03:49:40.547Z,16.2
2023-08-06T03:50:56.792Z,16.2
2023-08-06T03:52:12.088Z,16.2
2023-08-06T03:53:28.294Z,16.2
2023-08-06T03:54:44.567Z,16.2
2023-08-06T03:56:00.764Z,16.2
2023-08-06T03:57:17.053Z,16.2
2023-08-06T03:58:33.240Z,16.2
2023-08-06T03:59:49.525Z,16.2
2023-08-06T04:01:05.717Z,16.2
2023-08-06T04:02:22.006Z,16.2
2023-08-06T04:03:38.208Z,16.2
2023-08-06T04:04:54.485Z,16.2
2023-08-06T04:06:10.721Z,16.2
2023-08-06T04:07:26.955Z,16.2
2023-08-06T04:08:42.167Z,16.2
2023-08-06T04:09:58.468Z,16.2
2023-08-06T04:11:14.643Z,16.2
2023-08-06T04:12:30.880Z,16.2
2023-08-06T04:13:47.130Z,16.2
2023-08-06T04:15:03.408Z,16.2
2023-08-06T04:16:19.649Z,16.2
2023-08-06T04:17:35.836Z,16.1
2023-08-06T04:18:52.076Z,16
2023-08-06T04:20:08.316Z,16
2023-08-06T04:21:24.558Z,16
2023-08-06T04:22:40.790Z,15.9
2023-08-06T04:23:57.036Z,15.9
2023-08-06T04:25:12.334Z,15.9
2023-08-06T04:26:28.525Z,16
2023-08-06T04:27:44.811Z,15.9
2023-08-06T04:29:01.051Z,16
2023-08-06T04:30:17.290Z,16
2023-08-06T04:31:33.535Z,15.9
2023-08-06T04:32:49.725Z,16
2023-08-06T04:34:05.963Z,15.9
2023-08-06T04:35:22.207Z,15.9
2023-08-06T04:36:38.495Z,15.8
2023-08-06T04:37:54.687Z,15.8
2023-08-06T04:39:10.916Z,15.8
2023-08-06T04:40:27.200Z,15.9
2023-08-06T04:41:42.426Z,15.9
2023-08-06T04:42:58.652Z,15.8
2023-08-06T04:44:14.893Z,15.8
2023-08-06T04:45:31.131Z,15.8
2023-08-06T04:46:47.419Z,15.8
2023-08-06T04:48:03.658Z,15.8
2023-08-06T04:49:18.868Z,15.8
2023-08-06T04:50:35.148Z,15.8
2023-08-06T04:51:51.402Z,15.8
2023-08-06T04:53:07.588Z,15.8
2023-08-06T04:54:23.822Z,15.9
2023-08-06T04:55:40.086Z,15.8
2023-08-06T04:56:56.365Z,15.8
2023-08-06T04:58:12.535Z,15.8
2023-08-06T04:59:28.783Z,15.8
2023-08-06T05:00:45.066Z,15.8
2023-08-06T05:02:01.282Z,15.8
2023-08-06T05:03:17.546Z,15.8
2023-08-06T05:04:33.734Z,15.8
2023-08-06T05:05:48.987Z,15.7
2023-08-06T05:07:05.235Z,15.7
2023-08-06T05:08:21.511Z,15.7
2023-08-06T05:09:37.752Z,15.7
2023-08-06T05:10:53.945Z,15.7
2023-08-06T05:12:10.187Z,15.7
2023-08-06T05:13:26.479Z,15.7
2023-08-06T05:14:42.661Z,15.7
2023-08-06T05:15:58.901Z,15.7
2023-08-06T05:17:15.138Z,15.7
2023-08-06T05:18:31.377Z,15.8
2023-08-06T05:19:47.664Z,15.7
2023-08-06T05:21:03.917Z,15.7
2023-08-06T05:22:19.111Z,15.8
2023-08-06T05:23:35.402Z,15.8
2023-08-06T05:24:51.645Z,15.8
2023-08-06T05:26:07.876Z,15.8
2023-08-06T05:27:24.068Z,15.9
2023-08-06T05:28:40.356Z,15.8
2023-08-06T05:29:56.000Z,15.9
2023-08-06T05:31:12.784Z,15.9
2023-08-06T05:32:29.034Z,15.9
2023-08-06T05:33:45.316Z,15.8
2023-08-06T05:35:01.548Z,15.9
2023-08-06T05:36:17.789Z,15.8
2023-08-06T05:37:34.030Z,15.9
2023-08-06T05:38:49.285Z,15.9
2023-08-06T05:40:05.476Z,15.8
2023-08-06T05:41:21.706Z,15.9
2023-08-06T05:42:38.013Z,15.8
2023-08-06T05:43:54.000Z,15.9
2023-08-06T05:45:10.481Z,15.8
2023-08-06T05:46:26.728Z,15.9
2023-08-06T05:47:42.972Z,15.9
2023-08-06T05:48:59.149Z,16
2023-08-06T05:50:15.390Z,16
2023-08-06T05:51:31.680Z,16.1
2023-08-06T05:52:47.861Z,16.1
2023-08-06T05:54:04.112Z,16.1
2023-08-06T05:55:19.363Z,16.1
2023-08-06T05:56:35.653Z,16.1
2023-08-06T05:57:51.839Z,16.1
2023-08-06T05:59:08.132Z,16
2023-08-06T06:00:24.317Z,16
2023-08-06T06:01:40.554Z,15.9
2023-08-06T06:02:56.849Z,16
2023-08-06T06:04:13.077Z,15.9
2023-08-06T06:05:29.266Z,15.9
2023-08-06T06:06:45.504Z,16
2023-08-06T06:08:01.755Z,16
2023-08-06T06:09:17.990Z,16
2023-08-06T06:10:34.238Z,16
2023-08-06T06:11:49.482Z,16
2023-08-06T06:13:05.718Z,16
2023-08-06T06:14:21.975Z,16.1
2023-08-06T06:15:38.209Z,16.1
2023-08-06T06:16:54.439Z,16.1
2023-08-06T06:18:10.676Z,16.2
2023-08-06T06:19:26.913Z,16.2
2023-08-06T06:20:43.160Z,16.2
2023-08-06T06:21:59.393Z,16.2
2023-08-06T06:23:15.630Z,16.2
2023-08-06T06:24:31.880Z,16.2
2023-08-06T06:25:48.115Z,16.2
2023-08-06T06:27:04.357Z,16.2
2023-08-06T06:28:19.613Z,16.2
2023-08-06T06:29:35.841Z,16.2
2023-08-06T06:30:52.093Z,16.2
2023-08-06T06:32:08.331Z,16.2
2023-08-06T06:33:24.567Z,16.2
2023-08-06T06:34:40.799Z,16.3
2023-08-06T06:35:57.041Z,16.3
2023-08-06T06:37:13.281Z,16.3
2023-08-06T06:38:29.517Z,16.4
2023-08-06T06:39:45.769Z,16.4
2023-08-06T06:41:01.997Z,16.4
2023-08-06T06:42:18.248Z,16.4
2023-08-06T06:43:34.470Z,16.5
2023-08-06T06:44:49.736Z,16.5
2023-08-06T06:46:05.976Z,16.5
2023-08-06T06:47:22.218Z,16.5
2023-08-06T06:48:38.442Z,16.6
2023-08-06T06:49:54.696Z,16.6
2023-08-06T06:51:10.927Z,16.6
2023-08-06T06:52:27.173Z,16.6
2023-08-06T06:53:43.409Z,16.6
2023-08-06T06:54:59.650Z,16.6
2023-08-06T06:56:15.893Z,16.7
2023-08-06T06:57:32.125Z,16.7
2023-08-06T06:58:48.359Z,16.7
2023-08-06T07:00:04.594Z,16.8
2023-08-06T07:01:19.858Z,16.8
2023-08-06T07:02:36.104Z,16.8
2023-08-06T07:03:52.335Z,16.8
2023-08-06T07:05:08.578Z,16.8
2023-08-06T07:06:24.806Z,16.8
2023-08-06T07:07:41.057Z,16.8
2023-08-06T07:08:57.289Z,16.8
2023-08-06T07:10:13.531Z,16.8
2023-08-06T07:11:29.780Z,16.8
2023-08-06T07:12:46.009Z,16.8
2023-08-06T07:14:02.246Z,16.9
2023-08-06T07:15:18.480Z,17
2023-08-06T07:16:34.729Z,17
2023-08-06T07:17:49.976Z,16.8
2023-08-06T07:19:06.217Z,16.9
2023-08-06T07:20:22.463Z,16.9
2023-08-06T07:21:38.700Z,17.1
2023-08-06T07:22:54.940Z,17.1
2023-08-06T07:24:11.177Z,17.1
2023-08-06T07:25:27.417Z,17.1
2023-08-06T07:26:43.656Z,17.1
2023-08-06T07:27:59.895Z,17.2
2023-08-06T07:29:16.132Z,17.2
2023-08-06T07:30:32.384Z,17.2
2023-08-06T07:31:48.611Z,17.2
2023-08-06T07:33:04.862Z,17.1
2023-08-06T07:34:20.106Z,17.1
2023-08-06T07:35:36.349Z,17.1
2023-08-06T07:36:52.581Z,17.1
2023-08-06T07:38:08.817Z,17
2023-08-06T07:39:25.067Z,17
2023-08-06T07:40:41.308Z,17
2023-08-06T07:41:57.535Z,17
2023-08-06T07:43:13.799Z,17
2023-08-06T07:44:30.030Z,17.1
2023-08-06T07:45:46.251Z,17.1
2023-08-06T07:47:02.511Z,17.1
2023-08-06T07:48:18.738Z,17.4
2023-08-06T07:49:34.977Z,17.3
2023-08-06T07:50:50.237Z,17.5
2023-08-06T07:52:06.477Z,17.6
2023-08-06T07:53:22.713Z,17.8
2023-08-06T07:54:38.965Z,17.6
2023-08-06T07:55:55.195Z,17.5
2023-08-06T07:57:11.433Z,17.4
2023-08-06T07:58:27.665Z,17.5
2023-08-06T07:59:43.900Z,17.5
2023-08-06T08:01:00.140Z,17.4
2023-08-06T08:02:16.385Z,17.5
2023-08-06T08:03:32.615Z,17.4
2023-08-06T08:04:48.860Z,17.4
2023-08-06T08:06:05.104Z,17.3
2023-08-06T08:07:20.350Z,17.3
2023-08-06T08:08:36.602Z,17.4
2023-08-06T08:09:52.837Z,17.5
2023-08-06T08:11:09.079Z,17.5
2023-08-06T08:12:25.308Z,17.6
2023-08-06T08:13:41.547Z,17.6
2023-08-06T08:14:57.797Z,17.6
2023-08-06T08:16:14.032Z,17.6
2023-08-06T08:17:30.271Z,17.6
2023-08-06T08:18:46.513Z,17.6
2023-08-06T08:20:02.752Z,17.7
2023-08-06T08:21:18.982Z,17.6
2023-08-06T08:22:35.229Z,17.6
2023-08-06T08:23:51.579Z,17.6
2023-08-06T08:25:07.825Z,17.6
2023-08-06T08:26:24.082Z,17.6
2023-08-06T08:27:40.302Z,17.6
2023-08-06T08:28:56.541Z,17.6
2023-08-06T08:30:12.786Z,17.6
2023-08-06T08:31:29.013Z,17.7
2023-08-06T08:32:45.272Z,17.7
2023-08-06T08:34:01.499Z,17.7
2023-08-06T08:35:17.752Z,17.7
2023-08-06T08:36:33.968Z,17.8
2023-08-06T08:37:50.220Z,17.8
2023-08-06T08:39:06.449Z,17.9
2023-08-06T08:40:21.721Z,17.9
2023-08-06T08:41:37.961Z,18
2023-08-06T08:42:54.190Z,17.9
2023-08-06T08:44:10.430Z,17.8
2023-08-06T08:45:26.666Z,17.7
2023-08-06T08:46:42.919Z,17.7
2023-08-06T08:47:59.138Z,17.7
2023-08-06T08:49:15.384Z,17.8
2023-08-06T08:50:31.629Z,17.8
2023-08-06T08:51:47.873Z,17.8
2023-08-06T08:53:04.104Z,17.8
2023-08-06T08:54:20.336Z,17.9
2023-08-06T08:55:36.591Z,18
2023-08-06T08:56:51.845Z,18.1
2023-08-06T08:58:08.070Z,18.2
2023-08-06T08:59:24.320Z,18.2
2023-08-06T09:00:40.561Z,18.2
2023-08-06T09:01:56.804Z,18.3
2023-08-06T09:03:13.048Z,18.3
2023-08-06T09:04:28.287Z,18.4
2023-08-06T09:05:44.540Z,18.5
2023-08-06T09:07:00.773Z,18.5
2023-08-06T09:08:17.005Z,18.5
2023-08-06T09:09:33.248Z,18.5
2023-08-06T09:10:49.486Z,18.5
2023-08-06T09:12:05.733Z,18.3
2023-08-06T09:13:21.968Z,18.4
2023-08-06T09:14:38.215Z,18.4
2023-08-06T09:15:54.000Z,18.5
2023-08-06T09:17:10.692Z,18.6
2023-08-06T09:18:26.934Z,18.7
2023-08-06T09:19:43.176Z,18.8
2023-08-06T09:20:58.423Z,18.7
2023-08-06T09:22:14.669Z,18.7
2023-08-06T09:23:30.906Z,18.9
2023-08-06T09:24:47.146Z,19
2023-08-06T09:26:03.385Z,19
2023-08-06T09:27:19.629Z,18.8
2023-08-06T09:28:35.872Z,18.9
2023-08-06T09:29:52.104Z,18.9
2023-08-06T09:31:08.356Z,19
2023-08-06T09:32:24.580Z,19
2023-08-06T09:33:40.826Z,19.1
2023-08-06T09:34:57.069Z,19.2
2023-08-06T09:36:13.312Z,19.3
2023-08-06T09:37:28.572Z,19.3
2023-08-06T09:38:44.798Z,19.3
2023-08-06T09:40:01.039Z,19.4
2023-08-06T09:41:17.285Z,19.5
2023-08-06T09:42:33.525Z,19.6
2023-08-06T09:43:49.759Z,19.6
2023-08-06T09:45:05.987Z,19.7
2023-08-06T09:46:22.241Z,19.8
2023-08-06T09:47:38.479Z,19.9
2023-08-06T09:48:54.708Z,20
2023-08-06T09:50:10.959Z,20
2023-08-06T09:51:27.198Z,20.1
2023-08-06T09:52:43.430Z,19.9
2023-08-06T09:53:58.689Z,19.8
2023-08-06T09:55:14.922Z,19.7
2023-08-06T09:56:31.188Z,19.7
2023-08-06T09:57:47.412Z,19.7
2023-08-06T09:59:03.646Z,19.7
2023-08-06T10:00:19.903Z,19.7
2023-08-06T10:01:36.141Z,19.7
2023-08-06T10:02:52.382Z,19.8
2023-08-06T10:04:08.621Z,19.7
2023-08-06T10:05:24.854Z,19.7
2023-08-06T10:06:41.091Z,19.7
2023-08-06T10:07:57.327Z,19.7
2023-08-06T10:09:13.587Z,19.7
2023-08-06T10:10:29.930Z,19.8
2023-08-06T10:11:46.175Z,19.8
2023-08-06T10:13:02.000Z,19.7
2023-08-06T10:14:18.656Z,19.7
2023-08-06T10:15:34.885Z,19.7
2023-08-06T10:16:51.153Z,19.9
2023-08-06T10:18:07.372Z,19.9
2023-08-06T10:19:23.620Z,20
2023-08-06T10:20:39.866Z,20.1
2023-08-06T10:21:56.087Z,20.3
2023-08-06T10:23:12.342Z,20.3
2023-08-06T10:24:28.577Z,20.2
2023-08-06T10:25:44.826Z,20.2
2023-08-06T10:27:00.074Z,20.3
2023-08-06T10:28:16.310Z,20.3
2023-08-06T10:29:32.557Z,20.3
2023-08-06T10:30:48.785Z,20.4
2023-08-06T10:32:05.027Z,20.5
2023-08-06T10:33:21.280Z,20.6
2023-08-06T10:34:37.504Z,20.7
2023-08-06T10:35:53.759Z,20.8
2023-08-06T10:37:10.002Z,20.9
2023-08-06T10:38:26.229Z,20.8
2023-08-06T10:39:42.466Z,20.7
2023-08-06T10:40:58.708Z,20.7
2023-08-06T10:42:14.954Z,20.7
2023-08-06T10:43:30.202Z,20.8
2023-08-06T10:44:46.471Z,20.9
2023-08-06T10:46:02.687Z,21
2023-08-06T10:47:18.949Z,21.2
2023-08-06T10:48:35.180Z,21.2
2023-08-06T10:49:51.415Z,21.3
2023-08-06T10:51:07.671Z,21.5
2023-08-06T10:52:23.900Z,21.4
2023-08-06T10:53:40.156Z,21.6
2023-08-06T10:54:56.365Z,21.4
2023-08-06T10:56:12.625Z,21.3
2023-08-06T10:57:28.846Z,21.4
2023-08-06T10:58:45.086Z,21.6
2023-08-06T11:00:00.359Z,21.8
2023-08-06T11:01:16.602Z,22
2023-08-06T11:02:32.844Z,22.1
2023-08-06T11:03:49.075Z,22.1
2023-08-06T11:05:05.307Z,22.1
2023-08-06T11:06:21.554Z,21.9
2023-08-06T11:07:37.805Z,21.7
2023-08-06T11:08:54.046Z,21.7
2023-08-06T11:10:10.285Z,21.5
2023-08-06T11:11:26.522Z,21.2
2023-08-06T11:12:42.750Z,21.3
2023-08-06T11:13:59.001Z,21.3
2023-08-06T11:15:15.230Z,21.4
2023-08-06T11:16:30.490Z,21.5
2023-08-06T11:17:46.729Z,21.7
2023-08-06T11:19:02.979Z,21.9
2023-08-06T11:20:19.204Z,21.9
2023-08-06T11:21:35.461Z,22
2023-08-06T11:22:51.703Z,21.9
2023-08-06T11:24:07.932Z,22
2023-08-06T11:25:24.182Z,22
2023-08-06T11:26:40.423Z,22.1
2023-08-06T11:27:56.657Z,22.1
2023-08-06T11:29:12.880Z,22.1
2023-08-06T11:30:29.148Z,22.1
2023-08-06T11:31:45.385Z,22.2
2023-08-06T11:33:00.644Z,22.4
2023-08-06T11:34:16.871Z,22.5
2023-08-06T11:35:33.112Z,22.4
2023-08-06T11:36:49.366Z,22.4
2023-08-06T11:38:05.588Z,22.3
2023-08-06T11:39:21.819Z,21.9
2023-08-06T11:40:38.053Z,21.9
2023-08-06T11:41:54.292Z,21.9
2023-08-06T11:43:10.540Z,22
2023-08-06T11:44:26.791Z,22.1
2023-08-06T11:45:43.008Z,22.4
2023-08-06T11:46:59.248Z,22.4
2023-08-06T11:48:15.510Z,22.4
2023-08-06T11:49:30.763Z,22.2
2023-08-06T11:50:47.003Z,21.8
2023-08-06T11:52:03.240Z,21.7
2023-08-06T11:53:19.478Z,21.9
2023-08-06T11:54:35.708Z,22
2023-08-06T11:55:51.955Z,21.9
2023-08-06T11:57:08.210Z,21.9
2023-08-06T11:58:24.418Z,21.9
2023-08-06T11:59:40.658Z,22
2023-08-06T12:00:56.903Z,22.1
2023-08-06T12:02:13.159Z,21.8
2023-08-06T12:03:29.391Z,21.8
2023-08-06T12:04:45.640Z,21.8
2023-08-06T12:06:00.873Z,21.8
2023-08-06T12:07:17.133Z,21.8
2023-08-06T12:08:33.360Z,21.8
2023-08-06T12:09:49.607Z,21.9
2023-08-06T12:11:05.841Z,22
2023-08-06T12:12:22.076Z,21.9
2023-08-06T12:13:38.327Z,21.9
2023-08-06T12:14:54.570Z,21.9
2023-08-06T12:16:10.802Z,21.8
2023-08-06T12:17:27.056Z,21.8
2023-08-06T12:18:43.270Z,21.8
2023-08-06T12:19:59.527Z,22
2023-08-06T12:21:15.751Z,22.2
2023-08-06T12:22:31.010Z,22.4
2023-08-06T12:23:47.267Z,22.5
2023-08-06T12:25:03.501Z,22.6
2023-08-06T12:26:19.720Z,22.5
2023-08-06T12:27:35.965Z,22.7
2023-08-06T12:28:52.213Z,22.7
2023-08-06T12:30:08.468Z,22.8
2023-08-06T12:31:24.692Z,22.8
2023-08-06T12:32:40.927Z,22.8
2023-08-06T12:33:57.183Z,22.9
2023-08-06T12:35:13.418Z,23.1
2023-08-06T12:36:29.644Z,22.6
2023-08-06T12:37:45.904Z,22.6
2023-08-06T12:39:01.132Z,22.4
2023-08-06T12:40:17.374Z,22.4
2023-08-06T12:41:33.621Z,22.5
2023-08-06T12:42:49.869Z,22.5
2023-08-06T12:44:06.106Z,22.6
2023-08-06T12:45:22.353Z,22.5
2023-08-06T12:46:38.577Z,22.4
2023-08-06T12:47:54.812Z,22.6
2023-08-06T12:49:11.058Z,22.7
2023-08-06T12:50:27.299Z,22.7
2023-08-06T12:51:43.533Z,22.5
2023-08-06T12:52:59.792Z,22.6
2023-08-06T12:54:16.013Z,22.8
2023-08-06T12:55:31.263Z,22.9
2023-08-06T12:56:47.520Z,23
2023-08-06T12:58:03.742Z,23.1
2023-08-06T12:59:19.984Z,23.1
2023-08-06T13:00:36.231Z,23.2
2023-08-06T13:01:52.466Z,23.3
2023-08-06T13:03:08.702Z,23.3
2023-08-06T13:04:24.978Z,23.4
2023-08-06T13:05:41.202Z,23.4
2023-08-06T13:06:57.445Z,23.4
2023-08-06T13:08:13.684Z,23.3
2023-08-06T13:09:29.910Z,23.2
2023-08-06T13:10:46.000Z,23.3
2023-08-06T13:12:02.000Z,23.3
2023-08-06T13:13:18.757Z,23.3
2023-08-06T13:14:34.988Z,23.3
2023-08-06T13:15:51.242Z,23.3
2023-08-06T13:17:07.455Z,23.4
2023-08-06T13:18:23.714Z,23.4
2023-08-06T13:19:38.973Z,23.4
2023-08-06T13:20:55.216Z,23.2
2023-08-06T13:22:11.443Z,23.2
2023-08-06T13:23:27.676Z,23.1
2023-08-06T13:24:43.925Z,23.1
2023-08-06T13:26:00.152Z,23
2023-08-06T13:27:16.396Z,22.8
2023-08-06T13:28:32.664Z,22.5
2023-08-06T13:29:48.875Z,22.5
2023-08-06T13:31:05.110Z,22.5
2023-08-06T13:32:21.354Z,22.4
2023-08-06T13:33:37.596Z,22.3
2023-08-06T13:34:53.856Z,22.3
2023-08-06T13:36:09.106Z,22.3
2023-08-06T13:37:25.353Z,22.2
2023-08-06T13:38:41.581Z,22.3
2023-08-06T13:39:57.827Z,22.4
2023-08-06T13:41:14.057Z,22.4
2023-08-06T13:42:30.299Z,22.5
2023-08-06T13:43:46.545Z,22.5
2023-08-06T13:45:02.766Z,22.5
2023-08-06T13:46:19.006Z,22.5
2023-08-06T13:47:35.255Z,22.4
2023-08-06T13:48:51.516Z,22.4
2023-08-06T13:50:07.726Z,22.3
2023-08-06T13:51:23.980Z,22.2
2023-08-06T13:52:39.223Z,22.3
2023-08-06T13:53:55.457Z,22.3
2023-08-06T13:55:11.709Z,22.3
2023-08-06T13:56:27.937Z,22.2
2023-08-06T13:57:44.183Z,22.1
2023-08-06T13:59:00.416Z,22
2023-08-06T14:00:16.687Z,22.1
2023-08-06T14:01:32.893Z,22.2
2023-08-06T14:02:49.142Z,22.2
2023-08-06T14:04:05.372Z,22.3
2023-08-06T14:05:21.652Z,22.3
2023-08-06T14:06:37.874Z,22.4
2023-08-06T14:07:54.107Z,22.5
2023-08-06T14:09:09.348Z,22.6
2023-08-06T14:10:25.616Z,22.6
2023-08-06T14:11:41.836Z,22.7
2023-08-06T14:12:58.072Z,22.9
2023-08-06T14:14:14.310Z,23.3
2023-08-06T14:15:30.551Z,23.7
2023-08-06T14:16:46.805Z,24.1
2023-08-06T14:18:03.025Z,24.4
2023-08-06T14:19:19.294Z,24.6
2023-08-06T14:20:35.526Z,24.5
2023-08-06T14:21:51.776Z,24.5
2023-08-06T14:23:08.017Z,24.5
2023-08-06T14:24:24.224Z,24.3
2023-08-06T14:25:39.494Z,24.3
2023-08-06T14:26:55.722Z,23.9
2023-08-06T14:28:11.986Z,23.9
2023-08-06T14:29:28.215Z,24
2023-08-06T14:30:44.462Z,24
2023-08-06T14:32:00.700Z,24
2023-08-06T14:33:16.913Z,24.1
2023-08-06T14:34:33.180Z,24.4
2023-08-06T14:35:49.397Z,24.6
2023-08-06T14:37:05.641Z,24.5
2023-08-06T14:38:21.896Z,24.3
2023-08-06T14:39:38.111Z,24.3
2023-08-06T14:40:54.360Z,24.4
2023-08-06T14:42:09.612Z,24.6
2023-08-06T14:43:25.853Z,24.8
2023-08-06T14:44:42.088Z,25
2023-08-06T14:45:58.359Z,24.9
2023-08-06T14:47:14.555Z,24.8
2023-08-06T14:48:30.802Z,24.6
2023-08-06T14:49:47.038Z,24.6
2023-08-06T14:51:03.308Z,24.4
2023-08-06T14:52:19.515Z,24.3
2023-08-06T14:53:35.751Z,24
2023-08-06T14:54:51.998Z,24
2023-08-06T14:56:08.227Z,23.9
2023-08-06T14:57:24.502Z,24.1
2023-08-06T14:58:39.721Z,24.1
2023-08-06T14:59:55.993Z,24.4
2023-08-06T15:01:12.202Z,24.6
2023-08-06T15:02:28.473Z,24.4
2023-08-06T15:03:44.681Z,24.3
2023-08-06T15:05:00.946Z,24.1
2023-08-06T15:06:17.162Z,23.8
2023-08-06T15:07:33.409Z,23.8
2023-08-06T15:08:49.660Z,23.9
2023-08-06T15:10:05.910Z,23.9
2023-08-06T15:11:22.124Z,23.9
2023-08-06T15:12:38.351Z,23.8
2023-08-06T15:13:54.597Z,23.7
2023-08-06T15:15:09.844Z,23.6
2023-08-06T15:16:26.084Z,23.6
2023-08-06T15:17:42.327Z,23.8
2023-08-06T15:18:58.569Z,23.9
2023-08-06T15:20:14.806Z,24.2
2023-08-06T15:21:31.046Z,24.4
2023-08-06T15:22:47.326Z,24.5
2023-08-06T15:24:03.531Z,24.7
2023-08-06T15:25:19.785Z,24.8
2023-08-06T15:26:36.015Z,24.6
2023-08-06T15:27:52.000Z,24.5
2023-08-06T15:29:08.476Z,24.6
2023-08-06T15:30:24.717Z,24.5
2023-08-06T15:31:39.980Z,24.6
2023-08-06T15:32:56.226Z,24.7
2023-08-06T15:34:12.455Z,24.6
2023-08-06T15:35:28.687Z,24.6
2023-08-06T15:36:44.968Z,24.8
2023-08-06T15:38:01.209Z,24.7
2023-08-06T15:39:17.418Z,24.7
2023-08-06T15:40:33.677Z,24.6
2023-08-06T15:41:49.887Z,24.3
2023-08-06T15:43:06.155Z,24.1
2023-08-06T15:44:22.361Z,23.9
2023-08-06T15:45:38.627Z,23.5
2023-08-06T15:46:54.866Z,23.1
2023-08-06T15:48:10.097Z,22.9
2023-08-06T15:49:26.333Z,22.6
2023-08-06T15:50:42.613Z,22.4
2023-08-06T15:51:58.840Z,22.3
2023-08-06T15:53:15.093Z,22.2
2023-08-06T15:54:31.319Z,22.1
2023-08-06T15:55:47.530Z,22
2023-08-06T15:57:03.769Z,22
2023-08-06T15:58:20.008Z,21.8
2023-08-06T15:59:36.260Z,21.8
2023-08-06T16:00:52.529Z,21.7
2023-08-06T16:02:08.761Z,21.6
2023-08-06T16:03:24.000Z,21.6
2023-08-06T16:04:40.229Z,21.5
2023-08-06T16:05:56.495Z,21.5
2023-08-06T16:07:12.735Z,21.3
2023-08-06T16:08:28.939Z,21.3
2023-08-06T16:09:45.184Z,21.3
2023-08-06T16:11:01.448Z,21.3
2023-08-06T16:12:17.658Z,21.3
2023-08-06T16:13:33.929Z,21.4
2023-08-06T16:14:50.142Z,21.4
2023-08-06T16:16:06.410Z,21.4
2023-08-06T16:17:22.624Z,21.4
2023-08-06T16:18:38.892Z,21.3
2023-08-06T16:19:55.101Z,21.3
2023-08-06T16:21:10.365Z,21.4
2023-08-06T16:22:26.624Z,21.3
2023-08-06T16:23:42.850Z,21.3
2023-08-06T16:24:59.078Z,21.2
2023-08-06T16:26:15.326Z,21.2
2023-08-06T16:27:31.556Z,21.1
2023-08-06T16:28:47.818Z,21.1
2023-08-06T16:30:04.083Z,21.4
2023-08-06T16:31:20.325Z,21.7
2023-08-06T16:32:36.561Z,21.8
2023-08-06T16:33:52.803Z,21.7
2023-08-06T16:35:09.017Z,21.6
2023-08-06T16:36:25.283Z,21.9
2023-08-06T16:37:40.523Z,21.8
2023-08-06T16:38:56.779Z,21.7
2023-08-06T16:40:13.023Z,21.7
2023-08-06T16:41:29.261Z,21.6
2023-08-06T16:42:45.505Z,21.5
2023-08-06T16:44:01.710Z,21.4
2023-08-06T16:45:17.943Z,21.3
2023-08-06T16:46:34.198Z,21.3
2023-08-06T16:47:50.439Z,21.3
2023-08-06T16:49:06.696Z,21.2
2023-08-06T16:50:22.922Z,21.1
2023-08-06T16:51:39.173Z,21.1
2023-08-06T16:52:55.394Z,21
2023-08-06T16:54:10.644Z,20.9
2023-08-06T16:55:26.887Z,20.9
2023-08-06T16:56:43.122Z,20.9
2023-08-06T16:57:59.371Z,20.9
2023-08-06T16:59:15.632Z,20.8