createdAt,value
2022-08-17T00:02:25.501Z,4.82
2022-08-17T00:07:29.202Z,5.13
2022-08-17T00:12:40.598Z,4.82
2022-08-17T00:17:55.204Z,5.07
2022-08-17T00:23:06.735Z,4.82
2022-08-17T00:28:09.478Z,5.07
2022-08-17T00:33:17.093Z,4.60
2022-08-17T00:38:20.232Z,5.25
2022-08-17T00:43:29.970Z,5.28
2022-08-17T00:48:34.631Z,4.93
2022-08-17T00:53:42.840Z,5.35
2022-08-17T00:58:46.035Z,5.35
2022-08-17T01:03:51.298Z,4.80
2022-08-17T01:08:57.944Z,6.00
2022-08-17T01:14:00.759Z,5.20
2022-08-17T01:19:06.941Z,5.70
2022-08-17T01:24:11.034Z,5.32
2022-08-17T01:34:18.258Z,5.32
2022-08-17T01:39:26.707Z,5.10
2022-08-17T01:44:29.284Z,5.40
2022-08-17T01:49:32.090Z,5.47
2022-08-17T01:54:37.927Z,5.23
2022-08-17T01:59:40.732Z,5.65
2022-08-17T02:04:43.274Z,5.30
2022-08-17T02:09:49.373Z,5.78
2022-08-17T02:14:55.279Z,5.35
2022-08-17T02:19:57.759Z,5.80
2022-08-17T02:25:02.972Z,6.05
2022-08-17T02:30:59.055Z,6.03
2022-08-17T02:35:29.467Z,6.10
2022-08-17T02:40:36.456Z,6.00
2022-08-17T02:45:39.628Z,5.93
2022-08-17T02:50:42.143Z,5.68
2022-08-17T02:55:46.009Z,6.13
2022-08-17T03:00:48.787Z,6.10
2022-08-17T03:05:53.130Z,6.38
2022-08-17T03:10:57.662Z,5.90
2022-08-17T03:16:00.146Z,6.68
2022-08-17T03:21:04.508Z,6.95
2022-08-17T03:26:12.209Z,6.22
2022-08-17T03:31:18.508Z,5.82
2022-08-17T03:36:21.037Z,5.78
2022-08-17T03:41:24.843Z,6.20
2022-08-17T03:46:45.290Z,6.22
2022-08-17T03:52:04.503Z,5.70
2022-08-17T03:57:11.228Z,6.13
2022-08-17T04:02:19.749Z,6.10
2022-08-17T04:07:24.379Z,6.43
2022-08-17T04:12:30.866Z,7.15
2022-08-17T04:17:33.690Z,6.13
2022-08-17T04:22:36.150Z,6.47
2022-08-17T04:27:40.074Z,6.70
2022-08-17T04:33:04.386Z,7.15
2022-08-17T04:38:19.379Z,7.22
2022-08-17T04:43:25.822Z,6.40
2022-08-17T04:48:36.400Z,7.32
2022-08-17T04:53:40.533Z,6.38
2022-08-17T04:58:44.883Z,7.00
2022-08-17T05:03:47.323Z,6.50
2022-08-17T05:08:49.863Z,6.97
2022-08-17T05:13:54.154Z,6.43
2022-08-17T05:18:58.569Z,6.75
2022-08-17T05:24:01.059Z,7.43
2022-08-17T05:29:09.770Z,6.90
2022-08-17T05:34:12.198Z,7.35
2022-08-17T05:39:16.657Z,7.05
2022-08-17T05:44:21.066Z,6.97
2022-08-17T05:49:28.046Z,6.82
2022-08-17T05:54:39.883Z,6.45
2022-08-17T05:59:51.849Z,7.00
2022-08-17T06:05:09.095Z,6.60
2022-08-17T06:10:18.239Z,7.15
2022-08-17T06:15:31.312Z,7.30
2022-08-17T06:20:39.427Z,6.50
2022-08-17T06:25:47.188Z,5.60
2022-08-17T06:30:59.698Z,6.85
2022-08-17T06:36:15.786Z,6.60
2022-08-17T06:41:26.820Z,7.40
2022-08-17T06:46:37.674Z,6.55
2022-08-17T06:51:42.234Z,6.35
2022-08-17T06:56:54.566Z,6.53
2022-08-17T07:02:05.267Z,6.43
2022-08-17T07:07:24.954Z,5.80
2022-08-17T07:12:37.414Z,5.68
2022-08-17T07:17:47.498Z,6.45
2022-08-17T07:23:00.284Z,5.68
2022-08-17T07:28:07.840Z,6.95
2022-08-17T07:33:14.065Z,6.20
2022-08-17T07:38:24.161Z,5.53
2022-08-17T07:43:31.169Z,4.60
2022-08-17T07:48:39.174Z,5.53
2022-08-17T07:53:42.223Z,5.25
2022-08-17T07:58:47.368Z,5.70
2022-08-17T08:03:52.818Z,5.97
2022-08-17T08:08:57.205Z,5.20
2022-08-17T08:14:28.626Z,5.60
2022-08-17T08:19:33.459Z,4.72
2022-08-17T08:24:59.155Z,4.70
2022-08-17T08:30:09.620Z,4.25
2022-08-17T08:35:23.305Z,4.70
2022-08-17T08:45:45.663Z,4.97
2022-08-17T08:50:58.733Z,4.03
2022-08-17T08:56:07.596Z,3.67
2022-08-17T09:01:19.294Z,3.50
2022-08-17T09:06:39.601Z,3.38
2022-08-17T09:12:02.497Z,3.42
2022-08-17T09:17:12.666Z,3.25
2022-08-17T09:22:31.279Z,3.22
2022-08-17T09:27:39.130Z,2.90
2022-08-17T09:32:43.992Z,3.05
2022-08-17T09:37:57.017Z,2.60
2022-08-17T09:43:05.092Z,2.92
2022-08-17T09:48:14.341Z,2.90
2022-08-17T09:53:22.428Z,2.92
2022-08-17T09:58:38.895Z,3.42
2022-08-17T10:04:01.756Z,3.67
2022-08-17T10:09:15.298Z,3.20
2022-08-17T10:14:37.873Z,2.72
2022-08-17T10:19:57.139Z,3.00
2022-08-17T10:25:26.028Z,3.45
2022-08-17T10:30:36.030Z,3.45
2022-08-17T10:35:49.820Z,3.13
2022-08-17T10:40:59.318Z,3.35
2022-08-17T10:46:30.845Z,3.47
2022-08-17T10:51:39.361Z,3.28
2022-08-17T10:56:50.461Z,2.97
2022-08-17T11:02:05.225Z,2.88
2022-08-17T11:07:18.369Z,2.95
2022-08-17T11:12:36.834Z,2.65
2022-08-17T11:18:01.622Z,3.38
2022-08-17T11:23:23.711Z,3.10
2022-08-17T11:28:34.367Z,3.55
2022-08-17T11:33:58.965Z,2.78
2022-08-17T11:39:07.031Z,2.60
2022-08-17T11:44:30.231Z,2.97
2022-08-17T11:50:09.977Z,3.03
2022-08-17T11:55:50.913Z,2.70
2022-08-17T12:00:57.890Z,2.95
2022-08-17T12:06:05.156Z,2.88
2022-08-17T12:11:11.791Z,2.42
2022-08-17T12:16:18.390Z,2.60
2022-08-17T12:21:29.992Z,2.70
2022-08-17T12:26:34.540Z,2.80
2022-08-17T12:31:48.098Z,2.78
2022-08-17T12:36:52.888Z,2.67
2022-08-17T12:42:02.179Z,2.38
2022-08-17T12:47:19.375Z,2.38
2022-08-17T12:52:26.925Z,2.55
2022-08-17T12:57:33.647Z,3.15
2022-08-17T13:02:45.072Z,2.35
2022-08-17T13:07:47.973Z,2.50
2022-08-17T13:12:52.415Z,2.40
2022-08-17T13:18:04.811Z,2.70
2022-08-17T13:23:12.428Z,2.78
2022-08-17T13:28:29.907Z,2.83
2022-08-17T13:33:44.520Z,2.45
2022-08-17T13:38:50.902Z,2.20
2022-08-17T13:43:53.781Z,2.10
2022-08-17T13:49:04.091Z,2.45
2022-08-17T13:54:19.682Z,2.42
2022-08-17T13:59:55.229Z,2.40
2022-08-17T14:05:02.032Z,2.40
2022-08-17T14:10:13.596Z,1.90
2022-08-17T14:15:20.523Z,2.20
2022-08-17T14:20:24.624Z,2.20
2022-08-17T14:25:29.637Z,2.60
2022-08-17T14:30:32.147Z,2.00
2022-08-17T14:40:39.343Z,2.08
2022-08-17T14:45:41.827Z,2.58
2022-08-17T14:50:46.183Z,2.20
2022-08-17T14:55:50.848Z,2.60
2022-08-17T15:00:53.341Z,2.22
2022-08-17T15:05:57.436Z,2.80
2022-08-17T15:10:59.952Z,2.55
2022-08-17T15:16:03.263Z,2.47
2022-08-17T15:21:09.552Z,2.20
2022-08-17T15:26:12.210Z,2.20
2022-08-17T15:31:15.036Z,2.50
2022-08-17T15:36:19.320Z,2.38
2022-08-17T15:41:22.032Z,2.70
2022-08-17T15:46:27.950Z,2.60
2022-08-17T15:51:33.411Z,2.40
2022-08-17T15:56:36.019Z,2.50
2022-08-17T16:02:16.299Z,2.40
2022-08-17T16:12:13.175Z,2.25
2022-08-17T16:17:40.206Z,2.50
2022-08-17T16:22:43.997Z,2.30
2022-08-17T16:27:47.610Z,2.25
2022-08-17T16:32:51.594Z,2.65
2022-08-17T16:37:57.094Z,2.45
2022-08-17T16:43:00.153Z,2.70
2022-08-17T16:48:02.686Z,2.67
2022-08-17T16:53:08.985Z,3.03
2022-08-17T16:58:12.078Z,2.55
2022-08-17T17:03:19.469Z,3.22
2022-08-17T17:08:30.431Z,2.63
2022-08-17T17:13:39.470Z,3.00
2022-08-17T17:18:57.287Z,2.35
2022-08-17T17:24:06.075Z,2.30
2022-08-17T17:29:20.958Z,2.60
2022-08-17T17:34:26.597Z,2.58
2022-08-17T17:39:36.367Z,2.45
2022-08-17T17:44:41.798Z,2.67
2022-08-17T17:49:48.543Z,3.10
2022-08-17T17:55:02.943Z,3.30
2022-08-17T18:00:12.715Z,3.05
2022-08-17T18:05:28.903Z,2.70
2022-08-17T18:10:42.770Z,2.47
2022-08-17T18:15:51.084Z,3.20
2022-08-17T18:21:04.464Z,3.15
2022-08-17T18:26:08.356Z,3.40
2022-08-17T18:31:17.920Z,2.97
2022-08-17T18:36:29.461Z,3.30
2022-08-17T18:41:41.278Z,3.30
2022-08-17T18:46:43.836Z,3.28
2022-08-17T18:51:47.209Z,3.17
2022-08-17T19:07:46.202Z,3.10
2022-08-17T19:13:00.842Z,3.47
2022-08-17T19:18:15.694Z,3.05
2022-08-17T19:23:24.957Z,3.42
2022-08-17T19:28:37.830Z,3.22
2022-08-17T19:33:40.668Z,3.77
2022-08-17T19:38:52.987Z,3.60
2022-08-17T19:44:13.042Z,3.03
2022-08-17T19:49:34.507Z,3.50
2022-08-17T19:54:52.359Z,3.78
2022-08-17T20:00:02.359Z,3.97
2022-08-17T20:05:12.344Z,3.70
2022-08-17T20:10:24.454Z,3.38
2022-08-17T20:15:30.847Z,3.70
2022-08-17T20:20:42.443Z,3.20
2022-08-17T20:26:04.790Z,3.83
2022-08-17T20:31:37.083Z,3.35
2022-08-17T20:36:59.338Z,3.75
2022-08-17T20:42:09.869Z,3.60
2022-08-17T20:47:21.792Z,3.17
2022-08-17T20:52:47.769Z,3.58
2022-08-17T20:57:50.535Z,3.35
2022-08-17T21:03:28.094Z,3.57
2022-08-17T21:08:58.830Z,3.80
2022-08-17T21:14:09.115Z,3.45
2022-08-17T21:19:54.220Z,3.72
2022-08-17T21:25:14.390Z,3.40
2022-08-17T21:30:44.636Z,3.70
2022-08-17T21:35:50.623Z,3.50
2022-08-17T21:40:55.354Z,3.78
2022-08-17T21:46:02.312Z,3.20
2022-08-17T21:51:12.174Z,3.58
2022-08-17T21:56:25.021Z,3.97
2022-08-17T22:01:30.567Z,3.40
2022-08-17T22:06:38.399Z,3.30
2022-08-17T22:12:01.164Z,3.42
2022-08-17T22:17:09.646Z,3.53
2022-08-17T22:22:26.262Z,3.85
2022-08-17T22:27:53.529Z,3.45
2022-08-17T22:32:56.523Z,4.28
2022-08-17T22:38:25.613Z,3.58
2022-08-17T22:43:31.204Z,3.90
2022-08-17T22:48:38.856Z,3.70
2022-08-17T22:59:20.958Z,3.40
2022-08-17T23:04:32.615Z,3.90
2022-08-17T23:09:35.838Z,3.83
2022-08-17T23:14:45.793Z,3.90
2022-08-17T23:19:48.480Z,3.65
2022-08-17T23:24:51.233Z,3.20
2022-08-17T23:29:55.597Z,4.13
2022-08-17T23:34:59.182Z,3.90
2022-08-17T23:40:01.703Z,3.47
2022-08-17T23:45:07.808Z,3.47
2022-08-17T23:50:11.080Z,3.88
2022-08-17T23:55:16.284Z,3.72
