createdAt,value
2023-01-11T00:00:04.149Z,0.80
2023-01-11T00:00:26.986Z,0.70
2023-01-11T00:00:49.755Z,0.70
2023-01-11T00:01:12.565Z,0.70
2023-01-11T00:01:37.720Z,0.70
2023-01-11T00:02:00.539Z,0.70
2023-01-11T00:02:23.432Z,0.70
2023-01-11T00:02:49.194Z,0.70
2023-01-11T00:03:15.959Z,0.70
2023-01-11T00:03:38.674Z,0.70
2023-01-11T00:04:01.451Z,0.70
2023-01-11T00:04:30.691Z,0.70
2023-01-11T00:04:53.650Z,0.60
2023-01-11T00:05:18.581Z,0.60
2023-01-11T00:05:41.641Z,0.60
2023-01-11T00:06:05.312Z,0.60
2023-01-11T00:06:29.153Z,0.60
2023-01-11T00:06:52.034Z,0.60
2023-01-11T00:07:15.127Z,0.50
2023-01-11T00:07:41.056Z,0.50
2023-01-11T00:08:05.047Z,0.50
2023-01-11T00:08:28.047Z,0.50
2023-01-11T00:08:50.780Z,0.50
2023-01-11T00:09:16.129Z,0.50
2023-01-11T00:09:39.086Z,0.50
2023-01-11T00:10:05.055Z,0.50
2023-01-11T00:10:29.634Z,0.40
2023-01-11T00:10:54.580Z,0.50
2023-01-11T00:11:17.297Z,0.50
2023-01-11T00:11:40.105Z,0.40
2023-01-11T00:12:05.081Z,0.40
2023-01-11T00:12:28.683Z,0.40
2023-01-11T00:12:53.654Z,0.40
2023-01-11T00:13:16.389Z,0.50
2023-01-11T00:13:39.605Z,0.40
2023-01-11T00:14:04.583Z,0.50
2023-01-11T00:14:27.468Z,0.50
2023-01-11T00:14:52.670Z,0.50
2023-01-11T00:15:15.820Z,0.50
2023-01-11T00:15:40.782Z,0.50
2023-01-11T00:16:06.655Z,0.50
2023-01-11T00:16:31.902Z,0.50
2023-01-11T00:16:54.740Z,0.50
2023-01-11T00:17:17.539Z,0.50
2023-01-11T00:17:42.544Z,0.50
2023-01-11T00:18:05.410Z,0.60
2023-01-11T00:18:29.504Z,0.50
2023-01-11T00:18:54.813Z,0.60
2023-01-11T00:19:17.577Z,0.50
2023-01-11T00:19:44.309Z,0.60
2023-01-11T00:20:08.616Z,0.60
2023-01-11T00:20:33.640Z,0.60
2023-01-11T00:20:56.432Z,0.60
2023-01-11T00:21:19.195Z,0.70
2023-01-11T00:21:44.066Z,0.70
2023-01-11T00:22:06.834Z,0.80
2023-01-11T00:22:29.661Z,0.70
2023-01-11T00:22:55.162Z,0.80
2023-01-11T00:23:17.936Z,0.80
2023-01-11T00:23:40.647Z,0.80
2023-01-11T00:24:06.563Z,0.80
2023-01-11T00:24:31.459Z,0.70
2023-01-11T00:24:54.274Z,0.80
2023-01-11T00:25:19.177Z,0.70
2023-01-11T00:25:41.934Z,0.70
2023-01-11T00:26:07.305Z,0.70
2023-01-11T00:26:30.070Z,0.70
2023-01-11T00:26:52.893Z,0.70
2023-01-11T00:27:18.144Z,0.60
2023-01-11T00:27:40.988Z,0.60
2023-01-11T00:28:04.087Z,0.60
2023-01-11T00:28:26.894Z,0.60
2023-01-11T00:28:49.697Z,0.60
2023-01-11T00:29:14.577Z,0.60
2023-01-11T00:29:37.412Z,0.50
2023-01-11T00:30:00.174Z,0.50
2023-01-11T00:30:25.148Z,0.50
2023-01-11T00:30:49.167Z,0.50
2023-01-11T00:31:14.253Z,0.50
2023-01-11T00:31:37.077Z,0.50
2023-01-11T00:31:59.893Z,0.50
2023-01-11T00:32:24.828Z,0.50
2023-01-11T00:32:47.533Z,0.50
2023-01-11T00:33:10.653Z,0.50
2023-01-11T00:33:34.838Z,0.50
2023-01-11T00:34:00.829Z,0.50
2023-01-11T00:34:23.533Z,0.50
2023-01-11T00:34:48.813Z,0.50
2023-01-11T00:35:14.453Z,0.50
2023-01-11T00:35:37.339Z,0.50
2023-01-11T00:36:02.309Z,0.50
2023-01-11T00:36:27.197Z,0.50
2023-01-11T00:36:53.152Z,0.50
2023-01-11T00:37:15.980Z,0.50
2023-01-11T00:37:38.739Z,0.50
2023-01-11T00:38:01.515Z,0.50
2023-01-11T00:38:42.964Z,0.50
2023-01-11T00:39:05.734Z,0.50
2023-01-11T00:39:28.521Z,0.50
2023-01-11T00:39:53.365Z,0.50
2023-01-11T00:40:16.256Z,0.50
2023-01-11T00:40:38.922Z,0.50
2023-01-11T00:41:21.642Z,0.50
2023-01-11T00:42:03.060Z,0.50
2023-01-11T00:42:44.603Z,0.50
2023-01-11T00:43:26.693Z,0.50
2023-01-11T00:44:05.244Z,0.60
2023-01-11T00:44:46.900Z,0.60
2023-01-11T00:45:29.175Z,0.60
2023-01-11T00:46:21.127Z,0.60
2023-01-11T00:47:02.529Z,0.60
2023-01-11T00:47:40.774Z,0.50
2023-01-11T00:48:06.096Z,0.50
2023-01-11T00:48:28.993Z,0.50
2023-01-11T00:48:53.180Z,0.50
2023-01-11T00:49:18.278Z,0.50
2023-01-11T00:49:41.026Z,0.50
2023-01-11T00:50:03.918Z,0.50
2023-01-11T00:50:30.898Z,0.40
2023-01-11T00:50:54.332Z,0.40
2023-01-11T00:51:17.103Z,0.40
2023-01-11T00:51:39.848Z,0.40
2023-01-11T00:52:05.630Z,0.40
2023-01-11T00:52:28.479Z,0.30
2023-01-11T00:52:53.558Z,0.40
2023-01-11T00:53:18.422Z,0.30
2023-01-11T00:53:41.201Z,0.30
2023-01-11T00:54:07.498Z,0.30
2023-01-11T00:54:30.248Z,0.30
2023-01-11T00:54:53.109Z,0.30
2023-01-11T00:55:18.503Z,0.30
2023-01-11T00:55:41.321Z,0.30
2023-01-11T00:56:04.403Z,0.30
2023-01-11T00:56:29.307Z,0.30
2023-01-11T00:56:54.255Z,0.30
2023-01-11T00:57:17.065Z,0.40
2023-01-11T00:57:39.894Z,0.30
2023-01-11T00:58:02.728Z,0.30
2023-01-11T00:58:27.675Z,0.30
2023-01-11T00:58:50.425Z,0.30
2023-01-11T00:59:13.737Z,0.40
2023-01-11T00:59:36.579Z,0.40
2023-01-11T00:59:59.284Z,0.30
2023-01-11T01:00:22.334Z,0.30
2023-01-11T01:00:47.236Z,0.30
2023-01-11T01:01:13.277Z,0.30
2023-01-11T01:01:36.528Z,0.20
2023-01-11T01:01:59.286Z,0.20
2023-01-11T01:02:22.810Z,0.20
2023-01-11T01:02:48.218Z,0.20
2023-01-11T01:03:11.194Z,0.20
2023-01-11T01:03:36.533Z,0.10
2023-01-11T01:04:01.853Z,0.10
2023-01-11T01:04:27.059Z,0.10
2023-01-11T01:04:49.872Z,0.00
2023-01-11T01:05:12.707Z,0.10
2023-01-11T01:05:37.798Z,0.00
2023-01-11T01:06:00.522Z,0.00
2023-01-11T01:06:23.372Z,0.00
2023-01-11T01:06:48.351Z,0.00
2023-01-11T01:07:11.933Z,0.00
2023-01-11T01:07:34.670Z,0.00
2023-01-11T01:07:59.848Z,0.00
2023-01-11T01:08:22.608Z,-0.10
2023-01-11T01:08:47.534Z,0.00
2023-01-11T01:09:10.283Z,0.00
2023-01-11T01:09:35.204Z,0.00
2023-01-11T01:10:00.238Z,0.00
2023-01-11T01:10:23.040Z,0.00
2023-01-11T01:10:48.046Z,0.00
2023-01-11T01:11:10.980Z,0.00
2023-01-11T01:11:33.708Z,0.10
2023-01-11T01:11:56.406Z,0.10
2023-01-11T01:12:40.419Z,0.10
2023-01-11T01:13:21.952Z,0.10
2023-01-11T01:14:03.369Z,0.10
2023-01-11T01:14:26.246Z,0.10
2023-01-11T01:14:51.135Z,0.10
2023-01-11T01:15:13.835Z,0.30
2023-01-11T01:15:36.702Z,0.10
2023-01-11T01:15:59.686Z,0.20
2023-01-11T01:16:24.641Z,0.20
2023-01-11T01:16:47.878Z,0.10
2023-01-11T01:17:12.859Z,0.10
2023-01-11T01:17:35.617Z,0.10
2023-01-11T01:17:58.475Z,0.10
2023-01-11T01:18:24.320Z,0.10
2023-01-11T01:18:47.139Z,0.10
2023-01-11T01:19:13.634Z,0.10
2023-01-11T01:19:37.631Z,0.00
2023-01-11T01:20:02.742Z,0.00
2023-01-11T01:20:25.534Z,0.00
2023-01-11T01:20:51.028Z,0.00
2023-01-11T01:21:13.827Z,0.00
2023-01-11T01:21:37.476Z,-0.10
2023-01-11T01:22:01.377Z,-0.10
2023-01-11T01:22:24.118Z,-0.10
2023-01-11T01:22:49.094Z,-0.10
2023-01-11T01:23:11.968Z,-0.10
2023-01-11T01:23:34.738Z,-0.10
2023-01-11T01:23:58.553Z,-0.10
2023-01-11T01:24:21.320Z,-0.10
2023-01-11T01:24:44.040Z,-0.20
2023-01-11T01:25:07.343Z,-0.20
2023-01-11T01:25:30.091Z,-0.20
2023-01-11T01:25:52.816Z,-0.20
2023-01-11T01:26:15.582Z,-0.20
2023-01-11T01:26:38.341Z,-0.20
2023-01-11T01:27:01.110Z,-0.20
2023-01-11T01:27:24.016Z,-0.30
2023-01-11T01:27:46.734Z,-0.30
2023-01-11T01:28:09.504Z,-0.30
2023-01-11T01:28:32.337Z,-0.30
2023-01-11T01:28:55.113Z,-0.30
2023-01-11T01:29:17.980Z,-0.40
2023-01-11T01:29:40.937Z,-0.40
2023-01-11T01:30:04.138Z,-0.40
2023-01-11T01:30:27.858Z,-0.40
2023-01-11T01:30:51.810Z,-0.40
2023-01-11T01:31:14.793Z,-0.50
2023-01-11T01:31:37.688Z,-0.40
2023-01-11T01:32:00.500Z,-0.50
2023-01-11T01:32:23.212Z,-0.50
2023-01-11T01:32:45.961Z,-0.50
2023-01-11T01:33:08.661Z,-0.50
2023-01-11T01:33:31.438Z,-0.50
2023-01-11T01:33:54.235Z,-0.50
2023-01-11T01:34:18.422Z,-0.50
2023-01-11T01:34:41.162Z,-0.50
2023-01-11T01:35:03.958Z,-0.50
2023-01-11T01:35:26.672Z,-0.50
2023-01-11T01:35:49.573Z,-0.50
2023-01-11T01:36:12.323Z,-0.50
2023-01-11T01:36:36.034Z,-0.50
2023-01-11T01:36:58.795Z,-0.50
2023-01-11T01:37:21.513Z,-0.40
2023-01-11T01:37:45.165Z,-0.50
2023-01-11T01:38:07.997Z,-0.50
2023-01-11T01:38:30.797Z,-0.50
2023-01-11T01:38:53.621Z,-0.40
2023-01-11T01:39:16.397Z,-0.50
2023-01-11T01:39:39.081Z,-0.50
2023-01-11T01:40:01.871Z,-0.50
2023-01-11T01:40:24.664Z,-0.50
2023-01-11T01:40:48.122Z,-0.50
2023-01-11T01:41:11.563Z,-0.50
2023-01-11T01:41:34.587Z,-0.60
2023-01-11T01:41:57.380Z,-0.60
2023-01-11T01:42:20.793Z,-0.60
2023-01-11T01:42:43.693Z,-0.60
2023-01-11T01:43:08.433Z,-0.60
2023-01-11T01:43:47.609Z,-0.70
2023-01-11T01:44:47.305Z,-0.70
2023-01-11T01:45:20.287Z,-0.70
2023-01-11T01:45:43.893Z,-0.80
2023-01-11T01:46:06.637Z,-0.80
2023-01-11T01:46:30.120Z,-0.80
2023-01-11T01:46:52.915Z,-0.80
2023-01-11T01:47:15.714Z,-0.90
2023-01-11T01:47:42.523Z,-0.90
2023-01-11T01:48:06.952Z,-0.90
2023-01-11T01:48:29.677Z,-0.90
2023-01-11T01:48:55.060Z,-0.90
2023-01-11T01:49:19.249Z,-0.90
2023-01-11T01:49:41.953Z,-0.90
2023-01-11T01:50:08.393Z,-0.90
2023-01-11T01:50:33.842Z,-0.90
2023-01-11T01:50:57.703Z,-0.90
2023-01-11T01:51:22.875Z,-0.90
2023-01-11T01:51:47.219Z,-0.80
2023-01-11T01:52:10.062Z,-0.80
2023-01-11T01:52:32.813Z,-0.80
2023-01-11T01:52:56.932Z,-0.80
2023-01-11T01:53:20.659Z,-0.90
2023-01-11T01:53:45.014Z,-0.80
2023-01-11T01:54:08.992Z,-0.80
2023-01-11T01:54:35.011Z,-0.90
2023-01-11T01:54:59.621Z,-0.90
2023-01-11T01:55:25.618Z,-0.90
2023-01-11T01:55:50.663Z,-0.90
2023-01-11T01:56:15.698Z,-0.90
2023-01-11T01:56:40.090Z,-0.90
2023-01-11T01:57:05.623Z,-1.00
2023-01-11T01:57:30.401Z,-1.00
2023-01-11T01:57:53.367Z,-1.00
2023-01-11T01:58:17.111Z,-1.00
2023-01-11T01:58:40.972Z,-1.10
2023-01-11T01:59:07.932Z,-1.10
2023-01-11T01:59:30.722Z,-1.00
2023-01-11T01:59:53.529Z,-1.00
2023-01-11T02:00:17.616Z,-1.00
2023-01-11T02:00:40.552Z,-1.00
2023-01-11T02:01:23.418Z,-0.90
2023-01-11T02:01:49.325Z,-0.90
2023-01-11T02:02:12.178Z,-0.90
2023-01-11T02:02:35.039Z,-0.90
2023-01-11T02:02:58.142Z,-0.90
2023-01-11T02:03:22.903Z,-0.90
2023-01-11T02:03:45.738Z,-0.90
2023-01-11T02:04:10.622Z,-0.90
2023-01-11T02:04:36.240Z,-1.00
2023-01-11T02:04:59.021Z,-1.00
2023-01-11T02:05:22.070Z,-1.00
2023-01-11T02:05:45.055Z,-1.00
2023-01-11T02:06:08.313Z,-1.00
2023-01-11T02:06:31.203Z,-1.10
2023-01-11T02:06:58.114Z,-1.00
2023-01-11T02:07:22.978Z,-1.10
2023-01-11T02:07:45.767Z,-1.10
2023-01-11T02:08:11.368Z,-1.10
2023-01-11T02:08:35.941Z,-1.10
2023-01-11T02:09:00.564Z,-1.20
2023-01-11T02:09:25.807Z,-1.20
2023-01-11T02:09:50.809Z,-1.20
2023-01-11T02:10:15.444Z,-1.20
2023-01-11T02:10:38.369Z,-1.20
2023-01-11T02:11:02.943Z,-1.30
2023-01-11T02:11:31.558Z,-1.30
2023-01-11T02:11:55.388Z,-1.30
2023-01-11T02:12:18.100Z,-1.30
2023-01-11T02:12:42.291Z,-1.30
2023-01-11T02:13:06.404Z,-1.30
2023-01-11T02:13:29.127Z,-1.30
2023-01-11T02:13:51.872Z,-1.30
2023-01-11T02:14:18.132Z,-1.30
2023-01-11T02:14:41.080Z,-1.30
2023-01-11T02:15:04.141Z,-1.40
2023-01-11T02:15:27.088Z,-1.30
2023-01-11T02:16:08.034Z,-1.30
2023-01-11T02:16:31.038Z,-1.30
2023-01-11T02:16:57.022Z,-1.30
2023-01-11T02:17:19.853Z,-1.30
2023-01-11T02:17:42.618Z,-1.40
2023-01-11T02:18:06.244Z,-1.30
2023-01-11T02:18:28.997Z,-1.40
2023-01-11T02:18:53.879Z,-1.40
2023-01-11T02:19:29.775Z,-1.40
2023-01-11T02:19:55.898Z,-1.40
2023-01-11T02:20:32.749Z,-1.40
2023-01-11T02:21:02.613Z,-1.30
2023-01-11T02:21:27.193Z,-1.30
2023-01-11T02:22:01.017Z,-1.40
2023-01-11T02:22:49.374Z,-1.30
2023-01-11T02:23:31.913Z,-1.30
2023-01-11T02:24:10.787Z,-1.20
2023-01-11T02:24:49.603Z,-1.20
2023-01-11T02:25:32.602Z,-1.20
2023-01-11T02:26:15.043Z,-1.20
2023-01-11T02:27:26.038Z,-1.20
2023-01-11T02:28:04.806Z,-1.20
2023-01-11T02:28:28.817Z,-1.20
2023-01-11T02:28:53.213Z,-1.30
2023-01-11T02:29:21.426Z,-1.30
2023-01-11T02:29:49.154Z,-1.30
2023-01-11T02:30:17.058Z,-1.30
2023-01-11T02:30:43.213Z,-1.30
2023-01-11T02:31:12.364Z,-1.40
2023-01-11T02:31:37.043Z,-1.40
2023-01-11T02:32:04.325Z,-1.40
2023-01-11T02:32:29.501Z,-1.40
2023-01-11T02:32:57.049Z,-1.40
2023-01-11T02:33:23.653Z,-1.50
2023-01-11T02:33:49.642Z,-1.50
2023-01-11T02:34:26.928Z,-1.50
2023-01-11T02:34:54.185Z,-1.50
2023-01-11T02:35:19.154Z,-1.60
2023-01-11T02:35:45.075Z,-1.50
2023-01-11T02:36:11.625Z,-1.50
2023-01-11T02:36:37.878Z,-1.50
2023-01-11T02:37:08.118Z,-1.50
2023-01-11T02:37:36.355Z,-1.50
2023-01-11T02:38:03.693Z,-1.50
2023-01-11T02:38:29.666Z,-1.50
2023-01-11T02:38:56.073Z,-1.60
2023-01-11T02:39:22.744Z,-1.50
2023-01-11T02:39:51.862Z,-1.50
2023-01-11T02:40:17.772Z,-1.60
2023-01-11T02:40:46.752Z,-1.60
2023-01-11T02:41:12.960Z,-1.60
2023-01-11T02:41:59.896Z,-1.60
2023-01-11T02:42:45.891Z,-1.50
2023-01-11T02:43:32.017Z,-1.50
2023-01-11T02:44:16.856Z,-1.50
2023-01-11T02:45:01.305Z,-1.50
2023-01-11T02:45:36.344Z,-1.60
2023-01-11T02:46:00.980Z,-1.60
2023-01-11T02:46:26.151Z,-1.60
2023-01-11T02:46:50.134Z,-1.60
2023-01-11T02:47:18.436Z,-1.60
2023-01-11T02:47:46.292Z,-1.50
2023-01-11T02:48:17.955Z,-1.60
2023-01-11T02:48:45.454Z,-1.60
2023-01-11T02:49:10.202Z,-1.60
2023-01-11T02:49:36.083Z,-1.60
2023-01-11T02:50:01.793Z,-1.60
2023-01-11T02:50:32.913Z,-1.60
2023-01-11T02:50:59.402Z,-1.60
2023-01-11T02:51:24.352Z,-1.60
2023-01-11T02:51:48.843Z,-1.60
2023-01-11T02:52:14.091Z,-1.60
2023-01-11T02:52:39.905Z,-1.50
2023-01-11T02:53:05.935Z,-1.50
2023-01-11T02:53:31.361Z,-1.50
2023-01-11T02:53:56.024Z,-1.50
2023-01-11T02:54:19.763Z,-1.50
2023-01-11T02:54:43.300Z,-1.50
2023-01-11T02:55:06.779Z,-1.60
2023-01-11T02:55:31.915Z,-1.60
2023-01-11T02:55:57.284Z,-1.60
2023-01-11T02:56:21.489Z,-1.60
2023-01-11T02:56:46.098Z,-1.60
2023-01-11T02:57:08.966Z,-1.60
2023-01-11T02:57:31.732Z,-1.60
2023-01-11T02:57:55.976Z,-1.60
2023-01-11T02:58:21.472Z,-1.60
2023-01-11T02:58:44.980Z,-1.60
2023-01-11T02:59:09.350Z,-1.60
2023-01-11T02:59:34.415Z,-1.60
2023-01-11T02:59:58.297Z,-1.70
2023-01-11T03:00:21.964Z,-1.70
2023-01-11T03:00:44.722Z,-1.70
2023-01-11T03:01:07.658Z,-1.60
2023-01-11T03:01:30.499Z,-1.70
2023-01-11T03:01:55.891Z,-1.70
2023-01-11T03:02:19.004Z,-1.60
2023-01-11T03:02:41.747Z,-1.60
2023-01-11T03:03:09.589Z,-1.60
2023-01-11T03:03:33.924Z,-1.60
2023-01-11T03:03:57.463Z,-1.50
2023-01-11T03:04:24.637Z,-1.50
2023-01-11T03:04:47.475Z,-1.50
2023-01-11T03:05:12.498Z,-1.60
2023-01-11T03:05:37.702Z,-1.50
2023-01-11T03:06:02.914Z,-1.50
2023-01-11T03:06:27.591Z,-1.50
2023-01-11T03:06:50.443Z,-1.50
2023-01-11T03:07:23.578Z,-1.40
2023-01-11T03:07:52.353Z,-1.40
2023-01-11T03:08:57.773Z,-1.40
2023-01-11T03:09:20.971Z,-1.40
2023-01-11T03:09:51.245Z,-1.40
2023-01-11T03:10:22.288Z,-1.40
2023-01-11T03:10:50.119Z,-1.30
2023-01-11T03:11:35.840Z,-1.40
2023-01-11T03:12:24.853Z,-1.40
2023-01-11T03:12:55.507Z,-1.40
2023-01-11T03:13:23.100Z,-1.40
2023-01-11T03:13:53.927Z,-1.40
2023-01-11T03:14:21.498Z,-1.40
2023-01-11T03:14:50.574Z,-1.40
2023-01-11T03:15:22.098Z,-1.40
2023-01-11T03:16:01.796Z,-1.40
2023-01-11T03:16:25.616Z,-1.40
2023-01-11T03:16:51.635Z,-1.40
2023-01-11T03:17:19.063Z,-1.40
2023-01-11T03:17:45.662Z,-1.40
2023-01-11T03:18:16.945Z,-1.40
2023-01-11T03:18:47.051Z,-1.50
2023-01-11T03:19:17.481Z,-1.50
2023-01-11T03:19:43.048Z,-1.50
2023-01-11T03:20:09.623Z,-1.40
2023-01-11T03:20:33.735Z,-1.50
2023-01-11T03:21:00.157Z,-1.40
2023-01-11T03:21:28.707Z,-1.50
2023-01-11T03:21:56.539Z,-1.40
2023-01-11T03:22:22.483Z,-1.50
2023-01-11T03:22:50.586Z,-1.50
2023-01-11T03:23:15.967Z,-1.50
2023-01-11T03:23:41.483Z,-1.60
2023-01-11T03:24:10.873Z,-1.60
2023-01-11T03:24:37.452Z,-1.60
2023-01-11T03:25:04.663Z,-1.60
2023-01-11T03:25:36.698Z,-1.60
2023-01-11T03:26:00.546Z,-1.60
2023-01-11T03:26:30.726Z,-1.60
2023-01-11T03:27:00.591Z,-1.60
2023-01-11T03:27:27.418Z,-1.60
2023-01-11T03:27:52.649Z,-1.60
2023-01-11T03:28:16.814Z,-1.60
2023-01-11T03:28:44.337Z,-1.60
2023-01-11T03:29:13.317Z,-1.60
2023-01-11T03:29:38.650Z,-1.60
2023-01-11T03:30:04.166Z,-1.60
2023-01-11T03:30:29.783Z,-1.60
2023-01-11T03:30:57.223Z,-1.60
2023-01-11T03:31:22.385Z,-1.60
2023-01-11T03:31:48.501Z,-1.60
2023-01-11T03:32:22.207Z,-1.70
2023-01-11T03:32:46.840Z,-1.70
2023-01-11T03:33:11.057Z,-1.70
2023-01-11T03:33:36.443Z,-1.70
2023-01-11T03:34:00.949Z,-1.70
2023-01-11T03:34:25.612Z,-1.70
2023-01-11T03:34:51.518Z,-1.60
2023-01-11T03:35:18.417Z,-1.60
2023-01-11T03:35:42.533Z,-1.60
2023-01-11T03:36:11.067Z,-1.60
2023-01-11T03:36:35.228Z,-1.60
2023-01-11T03:36:59.559Z,-1.60
2023-01-11T03:37:25.340Z,-1.60
2023-01-11T03:37:51.472Z,-1.60
2023-01-11T03:38:16.496Z,-1.60
2023-01-11T03:38:41.335Z,-1.60
2023-01-11T03:39:06.394Z,-1.60
2023-01-11T03:39:30.117Z,-1.60
2023-01-11T03:39:55.834Z,-1.60
2023-01-11T03:40:21.192Z,-1.60
2023-01-11T03:40:46.613Z,-1.70
2023-01-11T03:41:12.397Z,-1.70
2023-01-11T03:41:36.674Z,-1.70
2023-01-11T03:42:00.502Z,-1.70
2023-01-11T03:42:23.326Z,-1.70
2023-01-11T03:43:05.527Z,-1.70
2023-01-11T03:43:28.469Z,-1.70
2023-01-11T03:43:55.534Z,-1.70
2023-01-11T03:44:19.335Z,-1.70
2023-01-11T03:44:43.834Z,-1.80
2023-01-11T03:45:08.662Z,-1.70
2023-01-11T03:45:36.002Z,-1.80
2023-01-11T03:46:00.248Z,-1.70
2023-01-11T03:46:24.233Z,-1.70
2023-01-11T03:46:47.394Z,-1.70
2023-01-11T03:47:11.370Z,-1.70
2023-01-11T03:47:34.093Z,-1.80
2023-01-11T03:47:56.845Z,-1.70
2023-01-11T03:48:22.743Z,-1.80
2023-01-11T03:48:47.787Z,-1.70
2023-01-11T03:49:12.978Z,-1.70
2023-01-11T03:49:37.913Z,-1.70
2023-01-11T03:50:02.013Z,-1.80
2023-01-11T03:50:24.824Z,-1.80
2023-01-11T03:50:47.846Z,-1.80
2023-01-11T03:51:12.810Z,-1.70
2023-01-11T03:51:38.907Z,-1.80
2023-01-11T03:52:01.745Z,-1.80
2023-01-11T03:52:27.711Z,-1.80
2023-01-11T03:52:50.455Z,-1.80
2023-01-11T03:53:13.303Z,-1.80
2023-01-11T03:53:37.077Z,-1.80
2023-01-11T03:54:01.298Z,-1.80
2023-01-11T03:54:25.274Z,-1.80
2023-01-11T03:54:48.048Z,-1.80
2023-01-11T03:55:10.922Z,-1.80
2023-01-11T03:55:35.759Z,-1.80
2023-01-11T03:55:59.384Z,-1.80
2023-01-11T03:56:23.844Z,-1.80
2023-01-11T03:56:49.753Z,-1.80
2023-01-11T03:57:14.990Z,-1.80
2023-01-11T03:57:39.858Z,-1.80
2023-01-11T03:58:02.718Z,-1.80
2023-01-11T03:58:26.453Z,-1.70
2023-01-11T03:58:49.212Z,-1.70
2023-01-11T03:59:13.454Z,-1.70
2023-01-11T03:59:36.201Z,-1.70
2023-01-11T04:00:00.603Z,-1.70
2023-01-11T04:00:23.530Z,-1.70
2023-01-11T04:00:46.370Z,-1.70
2023-01-11T04:01:11.740Z,-1.70
2023-01-11T04:01:34.572Z,-1.70
2023-01-11T04:01:57.460Z,-1.70
2023-01-11T04:02:21.195Z,-1.70
2023-01-11T04:02:43.953Z,-1.70
2023-01-11T04:03:06.865Z,-1.70
2023-01-11T04:03:29.708Z,-1.70
2023-01-11T04:03:52.543Z,-1.70
2023-01-11T04:04:17.973Z,-1.70
2023-01-11T04:04:40.754Z,-1.70
2023-01-11T04:05:06.959Z,-1.70
2023-01-11T04:05:30.699Z,-1.70
2023-01-11T04:05:54.233Z,-1.70
2023-01-11T04:06:17.082Z,-1.70
2023-01-11T04:06:40.139Z,-1.70
2023-01-11T04:07:03.053Z,-1.60
2023-01-11T04:07:25.809Z,-1.60
2023-01-11T04:07:48.533Z,-1.60
2023-01-11T04:08:11.758Z,-1.60
2023-01-11T04:08:34.555Z,-1.60
2023-01-11T04:08:57.236Z,-1.60
2023-01-11T04:09:19.978Z,-1.60
2023-01-11T04:09:42.813Z,-1.50
2023-01-11T04:10:06.941Z,-1.60
2023-01-11T04:10:29.634Z,-1.60
2023-01-11T04:10:52.351Z,-1.50
2023-01-11T04:11:15.119Z,-1.50
2023-01-11T04:11:37.875Z,-1.60
2023-01-11T04:12:00.635Z,-1.60
2023-01-11T04:12:23.417Z,-1.60
2023-01-11T04:12:47.284Z,-1.60
2023-01-11T04:13:09.990Z,-1.70
2023-01-11T04:13:34.276Z,-1.70
2023-01-11T04:13:57.067Z,-1.70
2023-01-11T04:14:21.386Z,-1.70
2023-01-11T04:14:44.130Z,-1.80
2023-01-11T04:15:09.658Z,-1.80
2023-01-11T04:15:34.800Z,-1.80
2023-01-11T04:15:57.649Z,-1.80
2023-01-11T04:16:20.468Z,-1.90
2023-01-11T04:16:43.370Z,-1.90
2023-01-11T04:17:06.235Z,-1.90
2023-01-11T04:17:29.069Z,-1.90
2023-01-11T04:17:51.821Z,-2.00
2023-01-11T04:18:14.576Z,-2.00
2023-01-11T04:18:37.398Z,-2.00
2023-01-11T04:19:00.482Z,-2.00
2023-01-11T04:19:24.380Z,-2.00
2023-01-11T04:19:47.158Z,-2.00
2023-01-11T04:20:11.471Z,-2.00
2023-01-11T04:20:34.399Z,-2.00
2023-01-11T04:20:57.164Z,-2.00
2023-01-11T04:21:19.952Z,-2.00
2023-01-11T04:21:42.741Z,-2.00
2023-01-11T04:22:05.545Z,-2.00
2023-01-11T04:22:28.336Z,-2.00
2023-01-11T04:22:51.180Z,-2.00
2023-01-11T04:23:15.391Z,-2.10
2023-01-11T04:23:38.129Z,-2.00
2023-01-11T04:24:00.959Z,-2.10
2023-01-11T04:24:23.860Z,-2.10
2023-01-11T04:24:49.450Z,-2.10
2023-01-11T04:25:12.181Z,-2.10
2023-01-11T04:25:34.908Z,-2.10
2023-01-11T04:25:57.609Z,-2.10
2023-01-11T04:26:20.341Z,-2.10
2023-01-11T04:26:43.084Z,-2.10
2023-01-11T04:27:05.794Z,-2.10
2023-01-11T04:27:28.505Z,-2.10
2023-01-11T04:27:51.241Z,-2.10
2023-01-11T04:28:17.136Z,-2.10
2023-01-11T04:28:39.850Z,-2.00
2023-01-11T04:29:02.724Z,-2.00
2023-01-11T04:29:26.930Z,-2.00
2023-01-11T04:29:49.743Z,-2.00
2023-01-11T04:30:13.191Z,-1.90
2023-01-11T04:30:36.356Z,-1.90
2023-01-11T04:30:59.286Z,-1.90
2023-01-11T04:31:22.183Z,-1.90
2023-01-11T04:31:45.045Z,-1.90
2023-01-11T04:32:07.849Z,-1.90
2023-01-11T04:32:30.641Z,-1.90
2023-01-11T04:32:53.548Z,-1.90
2023-01-11T04:33:19.642Z,-1.90
2023-01-11T04:33:42.350Z,-1.90
2023-01-11T04:34:05.123Z,-1.90
2023-01-11T04:34:27.859Z,-1.90
2023-01-11T04:34:50.731Z,-1.90
2023-01-11T04:35:13.632Z,-1.90
2023-01-11T04:35:36.426Z,-1.90
2023-01-11T04:35:59.267Z,-1.90
2023-01-11T04:36:22.148Z,-1.90
2023-01-11T04:36:47.539Z,-1.90
2023-01-11T04:37:12.187Z,-2.00
2023-01-11T04:37:35.949Z,-2.00
2023-01-11T04:37:58.778Z,-2.00
2023-01-11T04:38:25.232Z,-2.00
2023-01-11T04:38:49.050Z,-2.00
2023-01-11T04:39:11.867Z,-2.00
2023-01-11T04:39:34.780Z,-2.00
2023-01-11T04:39:57.594Z,-2.00
2023-01-11T04:40:20.497Z,-2.10
2023-01-11T04:40:43.344Z,-2.10
2023-01-11T04:41:24.627Z,-2.10
2023-01-11T04:42:05.671Z,-2.10
2023-01-11T04:42:28.380Z,-2.10
2023-01-11T04:42:51.115Z,-2.10
2023-01-11T04:43:13.842Z,-2.10
2023-01-11T04:43:36.676Z,-2.10
2023-01-11T04:43:59.461Z,-2.10
2023-01-11T04:44:22.266Z,-2.10
2023-01-11T04:44:48.100Z,-2.10
2023-01-11T04:45:11.367Z,-2.10
2023-01-11T04:45:34.358Z,-2.10
2023-01-11T04:45:59.222Z,-2.10
2023-01-11T04:46:21.995Z,-2.10
2023-01-11T04:46:44.759Z,-2.00
2023-01-11T04:47:07.555Z,-2.00
2023-01-11T04:47:30.319Z,-2.00
2023-01-11T04:47:56.675Z,-2.00
2023-01-11T04:48:19.483Z,-2.00
2023-01-11T04:48:42.184Z,-1.90
2023-01-11T04:49:04.862Z,-1.90
2023-01-11T04:49:27.720Z,-2.00
2023-01-11T04:49:50.582Z,-1.90
2023-01-11T04:50:13.557Z,-2.00
2023-01-11T04:50:37.530Z,-1.90
2023-01-11T04:51:01.511Z,-1.90
2023-01-11T04:51:26.669Z,-1.90
2023-01-11T04:51:49.360Z,-1.90
2023-01-11T04:52:12.415Z,-1.90
2023-01-11T04:52:35.245Z,-1.90
2023-01-11T04:53:00.425Z,-1.90
2023-01-11T04:53:23.168Z,-1.90
2023-01-11T04:53:47.388Z,-1.90
2023-01-11T04:54:10.169Z,-2.00
2023-01-11T04:54:32.841Z,-2.00
2023-01-11T04:54:55.613Z,-2.00
2023-01-11T04:55:18.435Z,-2.00
2023-01-11T04:55:41.295Z,-2.10
2023-01-11T04:56:04.421Z,-2.00
2023-01-11T04:56:27.169Z,-2.10
2023-01-11T04:56:49.985Z,-2.10
2023-01-11T04:57:13.609Z,-2.10
2023-01-11T04:57:36.416Z,-2.10
2023-01-11T04:57:59.209Z,-2.10
2023-01-11T04:58:22.081Z,-2.10
2023-01-11T04:58:44.819Z,-2.10
2023-01-11T04:59:07.645Z,-2.10
2023-01-11T04:59:30.285Z,-2.10
2023-01-11T04:59:54.456Z,-2.10
2023-01-11T05:00:18.259Z,-2.20
2023-01-11T05:00:41.168Z,-2.10
2023-01-11T05:01:09.210Z,-2.20
2023-01-11T05:01:32.141Z,-2.20
2023-01-11T05:01:55.002Z,-2.20
2023-01-11T05:02:17.721Z,-2.20
2023-01-11T05:02:40.510Z,-2.20
2023-01-11T05:03:03.231Z,-2.20
2023-01-11T05:03:25.924Z,-2.20
2023-01-11T05:03:48.718Z,-2.30
2023-01-11T05:04:13.399Z,-2.20
2023-01-11T05:04:36.535Z,-2.30
2023-01-11T05:04:59.256Z,-2.30
2023-01-11T05:05:22.089Z,-2.20
2023-01-11T05:05:44.816Z,-2.30
2023-01-11T05:06:08.028Z,-2.30
2023-01-11T05:06:30.783Z,-2.30
2023-01-11T05:06:53.691Z,-2.30
2023-01-11T05:07:16.485Z,-2.30
2023-01-11T05:07:39.454Z,-2.30
2023-01-11T05:08:02.184Z,-2.30
2023-01-11T05:08:24.940Z,-2.30
2023-01-11T05:08:47.925Z,-2.30
2023-01-11T05:09:12.330Z,-2.30
2023-01-11T05:09:35.176Z,-2.30
2023-01-11T05:09:57.854Z,-2.30
2023-01-11T05:10:21.179Z,-2.30
2023-01-11T05:10:44.099Z,-2.30
2023-01-11T05:11:07.590Z,-2.30
2023-01-11T05:11:30.360Z,-2.30
2023-01-11T05:11:55.969Z,-2.30
2023-01-11T05:12:18.751Z,-2.40
2023-01-11T05:12:41.583Z,-2.40
2023-01-11T05:13:04.404Z,-2.40
2023-01-11T05:13:41.948Z,-2.40
2023-01-11T05:14:04.728Z,-2.30
2023-01-11T05:14:27.470Z,-2.30
2023-01-11T05:14:50.257Z,-2.30
2023-01-11T05:15:14.570Z,-2.30
2023-01-11T05:15:37.427Z,-2.30
2023-01-11T05:16:01.053Z,-2.30
2023-01-11T05:16:24.459Z,-2.30
2023-01-11T05:16:47.492Z,-2.30
2023-01-11T05:17:13.796Z,-2.30
2023-01-11T05:17:36.513Z,-2.30
2023-01-11T05:18:01.705Z,-2.30
2023-01-11T05:18:24.640Z,-2.30
2023-01-11T05:18:48.345Z,-2.30
2023-01-11T05:19:11.361Z,-2.30
2023-01-11T05:19:34.263Z,-2.30
2023-01-11T05:19:57.031Z,-2.30
2023-01-11T05:20:19.833Z,-2.30
2023-01-11T05:20:45.032Z,-2.30
2023-01-11T05:21:08.120Z,-2.30
2023-01-11T05:21:31.828Z,-2.40
2023-01-11T05:21:54.543Z,-2.30
2023-01-11T05:22:17.308Z,-2.40
2023-01-11T05:22:40.031Z,-2.30
2023-01-11T05:23:02.909Z,-2.40
2023-01-11T05:23:25.609Z,-2.40
2023-01-11T05:23:48.400Z,-2.40
2023-01-11T05:24:13.259Z,-2.40
2023-01-11T05:24:36.375Z,-2.40
2023-01-11T05:24:59.116Z,-2.40
2023-01-11T05:25:21.893Z,-2.50
2023-01-11T05:25:46.670Z,-2.40
2023-01-11T05:26:10.329Z,-2.40
2023-01-11T05:26:35.906Z,-2.40
2023-01-11T05:26:59.065Z,-2.40
2023-01-11T05:27:21.803Z,-2.40
2023-01-11T05:27:44.589Z,-2.40