createdAt,value
2023-12-03T00:03:53.681Z,73
2023-12-03T00:08:55.117Z,74
2023-12-03T00:13:56.687Z,73
2023-12-03T00:18:58.726Z,74
2023-12-03T00:24:00.516Z,74
2023-12-03T00:29:02.611Z,73
2023-12-03T00:34:04.214Z,74
2023-12-03T00:39:05.752Z,74
2023-12-03T00:44:07.199Z,74
2023-12-03T00:49:08.671Z,74
2023-12-03T00:54:10.133Z,74
2023-12-03T00:59:11.882Z,74
2023-12-03T01:04:13.404Z,74
2023-12-03T01:09:14.599Z,74
2023-12-03T01:14:15.960Z,75
2023-12-03T01:19:17.889Z,75
2023-12-03T01:24:19.915Z,75
2023-12-03T01:29:21.477Z,75
2023-12-03T01:34:23.370Z,76
2023-12-03T01:39:24.604Z,75
2023-12-03T01:44:26.526Z,75
2023-12-03T01:49:28.804Z,75
2023-12-03T01:54:30.762Z,76
2023-12-03T01:59:32.133Z,76
2023-12-03T02:04:33.568Z,76
2023-12-03T02:09:35.041Z,76
2023-12-03T02:14:36.363Z,76
2023-12-03T02:19:38.124Z,76
2023-12-03T02:24:39.307Z,76
2023-12-03T02:29:40.753Z,76
2023-12-03T02:34:42.690Z,76
2023-12-03T02:39:44.199Z,77
2023-12-03T02:44:45.770Z,77
2023-12-03T02:49:47.193Z,77
2023-12-03T02:54:49.253Z,77
2023-12-03T02:59:50.561Z,77
2023-12-03T03:04:51.783Z,78
2023-12-03T03:09:53.650Z,78
2023-12-03T03:14:54.872Z,78
2023-12-03T03:19:56.184Z,78
2023-12-03T03:24:57.453Z,78
2023-12-03T03:29:59.549Z,78
2023-12-03T03:35:01.084Z,78
2023-12-03T03:40:02.706Z,79
2023-12-03T03:45:04.477Z,79
2023-12-03T03:50:06.358Z,79
2023-12-03T03:55:07.670Z,79
2023-12-03T04:00:09.484Z,79
2023-12-03T04:05:11.349Z,79
2023-12-03T04:10:13.216Z,80
2023-12-03T04:15:14.748Z,80
2023-12-03T04:20:16.800Z,80
2023-12-03T04:25:18.768Z,80
2023-12-03T04:30:20.016Z,80
2023-12-03T04:35:22.010Z,79
2023-12-03T04:40:23.781Z,79
2023-12-03T04:45:25.698Z,79
2023-12-03T04:50:27.417Z,80
2023-12-03T04:55:28.944Z,80
2023-12-03T04:55:35.254Z,80
2023-12-03T05:00:36.587Z,80
2023-12-03T05:05:38.693Z,81
2023-12-03T05:10:40.058Z,80
2023-12-03T05:15:41.635Z,79
2023-12-03T05:20:43.598Z,79
2023-12-03T05:25:44.986Z,80
2023-12-03T05:30:46.644Z,80
2023-12-03T05:35:48.198Z,79
2023-12-03T05:40:49.680Z,79
2023-12-03T05:45:50.897Z,79
2023-12-03T05:50:52.840Z,78
2023-12-03T05:55:54.777Z,79
2023-12-03T06:00:56.174Z,79
2023-12-03T06:05:57.978Z,80
2023-12-03T06:11:00.082Z,80
2023-12-03T06:16:02.014Z,81
2023-12-03T06:21:04.161Z,80
2023-12-03T06:26:05.482Z,81
2023-12-03T06:31:06.987Z,80
2023-12-03T06:36:08.247Z,80
2023-12-03T06:41:10.045Z,81
2023-12-03T06:46:12.120Z,80
2023-12-03T06:51:14.155Z,80
2023-12-03T06:56:15.868Z,80
2023-12-03T07:01:17.783Z,80
2023-12-03T07:06:19.102Z,80
2023-12-03T07:11:20.518Z,79
2023-12-03T07:16:22.538Z,79
2023-12-03T07:21:24.680Z,80
2023-12-03T07:26:26.302Z,79
2023-12-03T07:31:28.202Z,79
2023-12-03T07:36:29.868Z,79
2023-12-03T07:41:32.032Z,78
2023-12-03T07:46:34.123Z,78
2023-12-03T07:51:36.166Z,78
2023-12-03T07:56:37.869Z,77
2023-12-03T08:01:39.271Z,76
2023-12-03T08:06:41.066Z,75
2023-12-03T08:11:42.917Z,75
2023-12-03T08:16:44.444Z,75
2023-12-03T08:21:46.528Z,74
2023-12-03T08:26:48.153Z,73
2023-12-03T08:31:49.611Z,73
2023-12-03T08:36:51.370Z,72
2023-12-03T08:41:53.218Z,69
2023-12-03T08:46:54.604Z,68
2023-12-03T08:51:56.683Z,68
2023-12-03T08:56:58.099Z,67
2023-12-03T09:01:59.722Z,67
2023-12-03T09:07:01.394Z,66
2023-12-03T09:12:02.895Z,68
2023-12-03T09:17:05.038Z,64
2023-12-03T09:22:06.908Z,63
2023-12-03T09:27:08.921Z,60
2023-12-03T09:32:10.842Z,57
2023-12-03T09:37:13.042Z,56
2023-12-03T09:42:14.612Z,54
2023-12-03T09:47:16.118Z,50
2023-12-03T09:52:17.459Z,48
2023-12-03T09:57:18.765Z,45
2023-12-03T10:02:20.790Z,41
2023-12-03T10:07:21.991Z,39
2023-12-03T10:12:24.120Z,40
2023-12-03T10:17:26.024Z,38
2023-12-03T10:22:27.324Z,37
2023-12-03T10:27:28.792Z,38
2023-12-03T10:32:30.865Z,38
2023-12-03T10:37:32.945Z,37
2023-12-03T10:42:34.781Z,36
2023-12-03T10:47:36.927Z,35
2023-12-03T10:52:39.085Z,38
2023-12-03T10:57:41.134Z,41
2023-12-03T11:02:43.063Z,43
2023-12-03T11:07:45.087Z,46
2023-12-03T11:12:46.497Z,47
2023-12-03T11:17:47.770Z,48
2023-12-03T11:32:52.380Z,52
2023-12-03T11:42:55.601Z,55
2023-12-03T12:03:02.048Z,57
2023-12-03T12:08:03.282Z,56
2023-12-03T12:58:19.921Z,62
2023-12-03T13:03:21.837Z,61
2023-12-03T13:23:28.736Z,62
2023-12-03T13:43:34.994Z,64
2023-12-03T13:53:38.147Z,66
2023-12-03T14:03:43.385Z,67
2023-12-03T14:08:43.576Z,67
2023-12-03T14:13:45.321Z,67
2023-12-03T14:18:47.310Z,67
2023-12-03T14:23:49.266Z,68
2023-12-03T14:28:50.727Z,69
2023-12-03T14:33:52.892Z,69
2023-12-03T14:38:54.248Z,69
2023-12-03T14:43:55.818Z,70
2023-12-03T14:48:57.363Z,70
2023-12-03T14:53:59.466Z,71
2023-12-03T14:59:01.079Z,72
2023-12-03T15:04:02.658Z,73
2023-12-03T15:09:03.898Z,74
2023-12-03T15:14:05.318Z,74
2023-12-03T15:19:07.483Z,75
2023-12-03T15:24:08.870Z,75
2023-12-03T15:29:10.766Z,75
2023-12-03T15:34:12.254Z,75
2023-12-03T15:39:14.175Z,75
2023-12-03T15:44:15.706Z,76
2023-12-03T15:49:19.700Z,76
2023-12-03T15:54:19.933Z,77
2023-12-03T15:59:21.620Z,77
2023-12-03T16:04:23.786Z,77
2023-12-03T16:09:25.161Z,78
2023-12-03T16:14:27.228Z,78
2023-12-03T16:19:29.353Z,78
2023-12-03T16:24:31.007Z,79
2023-12-03T16:29:32.347Z,79
2023-12-03T16:34:34.549Z,79
2023-12-03T16:39:35.717Z,79
2023-12-03T16:44:37.788Z,79
2023-12-03T16:49:39.251Z,80
2023-12-03T16:54:40.613Z,79
2023-12-03T16:59:42.570Z,79
2023-12-03T17:04:44.092Z,79
2023-12-03T17:09:45.867Z,79
2023-12-03T17:14:47.873Z,79
2023-12-03T17:19:49.883Z,80
2023-12-03T17:24:51.870Z,80
2023-12-03T17:29:53.730Z,80
2023-12-03T17:34:55.544Z,80
2023-12-03T17:39:57.043Z,80
2023-12-03T17:44:58.861Z,79
2023-12-03T17:50:00.544Z,80
2023-12-03T17:55:02.330Z,80
2023-12-03T18:00:04.046Z,80
2023-12-03T18:05:05.333Z,79
2023-12-03T18:10:07.189Z,79
2023-12-03T18:15:09.379Z,78
2023-12-03T18:20:10.868Z,78
2023-12-03T18:25:12.217Z,78
2023-12-03T18:30:14.091Z,80
2023-12-03T18:35:16.155Z,81
2023-12-03T18:40:18.091Z,84
2023-12-03T18:45:19.897Z,86
2023-12-03T18:50:21.795Z,86
2023-12-03T18:55:23.081Z,88
2023-12-03T19:00:24.729Z,89
2023-12-03T19:05:26.138Z,88
2023-12-03T19:10:27.993Z,87
2023-12-03T19:15:30.350Z,85
2023-12-03T19:20:31.529Z,84
2023-12-03T19:25:33.263Z,84
2023-12-03T19:30:34.931Z,83
2023-12-03T19:35:36.207Z,82
2023-12-03T19:40:37.640Z,82
2023-12-03T19:45:39.593Z,82
2023-12-03T19:50:40.872Z,82
2023-12-03T19:55:42.149Z,81
2023-12-03T20:00:43.674Z,81
2023-12-03T20:05:45.119Z,80
2023-12-03T20:10:46.624Z,80
2023-12-03T20:15:48.712Z,80
2023-12-03T20:20:50.869Z,81
2023-12-03T20:25:52.272Z,83
2023-12-03T20:30:53.986Z,83
2023-12-03T20:35:55.488Z,83
2023-12-03T20:40:56.941Z,84
2023-12-03T20:45:58.719Z,85
2023-12-03T20:51:00.125Z,86
2023-12-03T20:56:01.791Z,88
2023-12-03T21:01:03.539Z,90
2023-12-03T21:06:05.375Z,91
2023-12-03T21:11:07.169Z,91
2023-12-03T21:16:08.756Z,91
2023-12-03T21:21:10.537Z,92
2023-12-03T21:26:12.392Z,92
2023-12-03T21:31:13.982Z,92
2023-12-03T21:36:15.614Z,91
2023-12-03T21:41:17.222Z,90
2023-12-03T21:46:25.409Z,89
2023-12-03T21:51:27.374Z,89
2023-12-03T21:56:28.804Z,88
2023-12-03T22:01:30.005Z,87
2023-12-03T22:06:32.033Z,87
2023-12-03T22:11:33.880Z,87
2023-12-03T22:16:35.770Z,88
2023-12-03T22:21:37.681Z,88
2023-12-03T22:26:39.742Z,87
2023-12-03T22:31:41.121Z,87
2023-12-03T22:36:42.476Z,87
2023-12-03T22:41:43.902Z,86
2023-12-03T22:46:45.484Z,86
2023-12-03T22:51:46.748Z,85
2023-12-03T22:56:48.574Z,86
2023-12-03T23:01:51.438Z,86
2023-12-03T23:06:51.756Z,84
2023-12-03T23:11:53.425Z,83
2023-12-03T23:16:55.459Z,81
2023-12-03T23:21:57.000Z,80
2023-12-03T23:27:02.561Z,78
2023-12-03T23:32:00.307Z,77
2023-12-03T23:37:01.659Z,76
2023-12-03T23:42:03.462Z,76
2023-12-03T23:47:05.053Z,76
2023-12-03T23:52:06.818Z,77
2023-12-03T23:57:08.442Z,77
