createdAt,value
2022-11-16T00:00:10.607Z,71301.84
2022-11-16T00:02:38.265Z,71817.16
2022-11-16T00:05:06.392Z,71817.16
2022-11-16T00:07:39.862Z,72074.84
2022-11-16T00:10:07.913Z,71817.16
2022-11-16T00:12:35.294Z,71559.47
2022-11-16T00:15:03.228Z,71817.16
2022-11-16T00:17:30.594Z,72074.84
2022-11-16T00:19:58.152Z,71817.16
2022-11-16T00:22:25.744Z,71559.47
2022-11-16T00:24:53.045Z,71301.84
2022-11-16T00:27:20.562Z,71301.84
2022-11-16T00:29:48.164Z,71044.19
2022-11-16T00:32:16.704Z,70786.59
2022-11-16T00:34:44.299Z,70786.59
2022-11-16T00:37:12.400Z,71044.19
2022-11-16T00:39:39.901Z,71044.19
2022-11-16T00:42:07.297Z,71044.19
2022-11-16T00:44:34.945Z,71044.19
2022-11-16T00:47:02.475Z,70786.59
2022-11-16T00:49:29.826Z,71044.19
2022-11-16T00:51:57.739Z,70786.59
2022-11-16T00:54:25.470Z,70271.41
2022-11-16T00:56:54.181Z,70271.41
2022-11-16T00:59:22.309Z,70528.97
2022-11-16T01:01:51.364Z,71044.19
2022-11-16T01:04:19.123Z,71044.19
2022-11-16T01:06:49.160Z,71301.84
2022-11-16T01:09:16.600Z,71559.47
2022-11-16T01:12:02.723Z,71559.47
2022-11-16T01:14:31.604Z,71559.47
2022-11-16T01:16:59.201Z,71301.84
2022-11-16T01:19:27.042Z,71044.19
2022-11-16T01:21:54.650Z,71044.19
2022-11-16T01:24:22.688Z,70786.59
2022-11-16T01:26:49.969Z,70528.97
2022-11-16T01:29:19.140Z,70271.41
2022-11-16T01:31:53.060Z,69756.31
2022-11-16T01:34:21.153Z,69756.31
2022-11-16T01:36:50.230Z,69498.81
2022-11-16T01:39:19.931Z,69498.81
2022-11-16T01:41:52.903Z,69498.81
2022-11-16T01:44:34.079Z,69241.31
2022-11-16T01:47:11.468Z,69756.31
2022-11-16T01:49:46.360Z,69756.31
2022-11-16T01:52:58.575Z,69498.81
2022-11-16T01:55:30.801Z,69498.81
2022-11-16T01:58:25.150Z,69756.31
2022-11-16T02:00:58.815Z,69756.31
2022-11-16T02:03:42.462Z,69756.31
2022-11-16T02:06:13.530Z,69498.81
2022-11-16T02:09:45.146Z,69241.31
2022-11-16T02:12:30.771Z,69498.81
2022-11-16T02:15:20.050Z,68726.38
2022-11-16T02:18:27.048Z,69241.31
2022-11-16T02:21:20.207Z,69241.31
2022-11-16T02:24:14.923Z,68726.38
2022-11-16T02:26:58.268Z,68983.81
2022-11-16T02:29:32.626Z,69241.31
2022-11-16T02:32:08.356Z,68983.81
2022-11-16T02:34:43.598Z,68983.81
2022-11-16T02:37:18.820Z,68983.81
2022-11-16T02:39:51.118Z,69241.31
2022-11-16T02:42:26.141Z,68983.81
2022-11-16T02:44:59.731Z,68468.91
2022-11-16T02:47:32.936Z,68211.50
2022-11-16T02:50:10.017Z,68211.50
2022-11-16T02:52:38.861Z,68211.50
2022-11-16T02:55:09.276Z,68211.50
2022-11-16T02:57:39.391Z,67954.09
2022-11-16T03:00:17.894Z,68211.50
2022-11-16T03:03:10.587Z,68211.50
2022-11-16T03:05:46.905Z,68468.91
2022-11-16T03:08:26.349Z,68726.38
2022-11-16T03:11:19.972Z,67954.09
2022-11-16T03:13:49.435Z,67954.09
2022-11-16T03:16:24.780Z,67954.09
2022-11-16T03:18:55.101Z,67954.09
2022-11-16T03:21:57.865Z,67954.09
2022-11-16T03:24:25.794Z,68211.50
2022-11-16T03:27:06.883Z,68468.91
2022-11-16T03:29:54.841Z,68211.50
2022-11-16T03:32:43.118Z,68468.91
2022-11-16T03:35:22.098Z,68468.91
2022-11-16T03:37:53.106Z,67954.09
2022-11-16T03:40:24.185Z,68211.50
2022-11-16T03:42:52.768Z,68983.81
2022-11-16T03:45:21.108Z,69241.31
2022-11-16T03:47:50.496Z,68983.81
2022-11-16T03:50:18.181Z,68983.81
2022-11-16T03:52:45.958Z,68726.38
2022-11-16T03:55:14.951Z,68726.38
2022-11-16T04:02:12.400Z,69498.81
2022-11-16T04:04:58.401Z,69756.31
2022-11-16T04:07:44.266Z,69756.31
2022-11-16T04:10:32.395Z,69498.81
2022-11-16T04:13:20.287Z,70013.84
2022-11-16T04:16:07.649Z,70271.41
2022-11-16T04:19:37.977Z,71301.84
2022-11-16T04:22:38.683Z,71817.16
2022-11-16T04:25:13.063Z,71559.47
2022-11-16T04:28:01.333Z,71559.47
2022-11-16T04:30:51.751Z,71559.47
2022-11-16T04:33:41.057Z,71817.16
2022-11-16T04:36:31.658Z,72074.84
2022-11-16T04:39:02.965Z,72074.84
2022-11-16T04:41:52.788Z,71301.84
2022-11-16T04:44:22.847Z,70786.59
2022-11-16T04:47:08.486Z,71559.47
2022-11-16T04:49:38.607Z,71301.84
2022-11-16T04:52:08.877Z,71044.19
2022-11-16T04:54:38.685Z,71301.84
2022-11-16T04:57:09.033Z,71301.84
2022-11-16T04:59:36.530Z,71817.16
2022-11-16T05:02:10.186Z,71559.47
2022-11-16T05:04:46.550Z,72074.84
2022-11-16T05:07:16.628Z,72074.84
2022-11-16T05:09:47.949Z,72074.84
2022-11-16T05:12:25.405Z,72074.84
2022-11-16T05:15:06.504Z,72074.84
2022-11-16T05:17:36.698Z,72332.56
2022-11-16T05:20:28.514Z,72074.84
2022-11-16T05:23:01.321Z,72074.84
2022-11-16T05:25:36.468Z,73105.81
2022-11-16T05:28:09.403Z,71301.84
2022-11-16T05:30:45.842Z,71817.16
2022-11-16T05:33:18.640Z,71559.47
2022-11-16T05:35:50.857Z,71817.16
2022-11-16T05:38:20.017Z,72074.84
2022-11-16T05:40:51.730Z,72848.03
2022-11-16T05:43:19.195Z,73879.22
2022-11-16T05:45:57.040Z,74652.84
2022-11-16T05:48:27.409Z,74910.75
2022-11-16T05:50:59.524Z,75168.66
2022-11-16T05:53:31.085Z,76458.59
2022-11-16T05:56:00.283Z,76200.56
2022-11-16T05:58:28.941Z,76200.56
2022-11-16T06:00:58.597Z,76200.56
2022-11-16T06:03:31.067Z,75942.56
2022-11-16T06:06:00.214Z,75426.59
2022-11-16T06:08:30.599Z,75426.59
2022-11-16T06:11:05.855Z,74910.75
2022-11-16T06:13:36.582Z,74652.84
2022-11-16T06:16:05.498Z,74910.75
2022-11-16T06:18:43.845Z,75168.66
2022-11-16T06:21:13.096Z,75684.56
2022-11-16T06:23:44.135Z,75426.59
2022-11-16T06:26:12.074Z,75168.66
2022-11-16T06:28:40.639Z,75168.66
2022-11-16T06:31:08.356Z,75684.56
2022-11-16T06:33:40.589Z,75168.66
2022-11-16T06:36:15.915Z,75426.59
2022-11-16T06:38:48.871Z,75684.56
2022-11-16T06:41:17.075Z,75168.66
2022-11-16T06:43:48.442Z,74910.75
2022-11-16T06:46:20.234Z,75168.66
2022-11-16T06:49:19.396Z,74910.75
2022-11-16T06:51:49.780Z,75168.66
2022-11-16T06:54:48.712Z,74652.84
2022-11-16T06:57:16.859Z,74652.84
2022-11-16T06:59:45.276Z,74652.84
2022-11-16T07:02:23.322Z,74652.84
2022-11-16T07:04:51.923Z,74394.94
2022-11-16T07:07:21.002Z,74394.94
2022-11-16T07:09:51.013Z,74394.94
2022-11-16T07:12:21.732Z,74910.75
2022-11-16T07:14:51.167Z,74910.75
2022-11-16T07:17:20.750Z,75168.66
2022-11-16T07:19:52.508Z,73879.22
2022-11-16T07:22:26.244Z,72590.28
2022-11-16T07:24:58.538Z,71301.84
2022-11-16T07:27:31.239Z,69241.31
2022-11-16T07:30:19.096Z,67696.72
2022-11-16T07:33:00.027Z,67182.00
2022-11-16T07:35:47.465Z,65638.38
2022-11-16T07:38:19.737Z,65638.38
2022-11-16T07:40:49.678Z,66410.09
2022-11-16T07:43:21.031Z,64609.66
2022-11-16T07:49:37.091Z,69241.31
2022-11-16T07:53:07.842Z,68468.91
2022-11-16T07:55:54.105Z,68211.50
2022-11-16T08:01:22.443Z,66410.09
2022-11-16T08:03:59.076Z,66924.69
2022-11-16T08:06:33.221Z,67182.00
2022-11-16T08:09:04.934Z,66410.09
2022-11-16T08:11:37.013Z,65638.38
2022-11-16T08:14:09.749Z,65381.16
2022-11-16T08:16:39.860Z,64095.41
2022-11-16T08:19:15.454Z,63324.19
2022-11-16T08:21:52.526Z,62553.16
2022-11-16T08:25:49.603Z,62296.19
2022-11-16T08:32:16.460Z,61011.59
2022-11-16T08:34:45.655Z,60754.75
2022-11-16T08:37:41.794Z,59470.75
2022-11-16T08:40:49.129Z,59214.00
2022-11-16T08:43:23.173Z,59727.50
2022-11-16T08:45:53.441Z,59984.28
2022-11-16T08:48:21.246Z,59214.00
2022-11-16T08:51:15.818Z,59727.50
2022-11-16T08:53:44.448Z,59470.75
2022-11-16T08:56:15.238Z,59214.00
2022-11-16T08:58:53.845Z,59727.50
2022-11-16T09:01:27.912Z,59727.50
2022-11-16T09:03:56.551Z,59727.50
2022-11-16T09:06:26.109Z,59470.75
2022-11-16T09:08:56.509Z,59214.00
2022-11-16T09:11:52.614Z,58957.28
2022-11-16T09:14:20.040Z,59984.28
2022-11-16T09:16:48.201Z,58957.28
2022-11-16T09:19:19.513Z,59214.00
2022-11-16T09:21:48.604Z,58187.25
2022-11-16T09:24:16.236Z,58443.91
2022-11-16T09:26:46.789Z,59214.00
2022-11-16T09:29:16.361Z,58443.91
2022-11-16T09:31:45.015Z,60241.09
2022-11-16T09:34:15.889Z,62810.16
2022-11-16T09:36:44.469Z,64866.81
2022-11-16T09:39:30.092Z,66667.38
2022-11-16T09:42:28.704Z,67696.72
2022-11-16T09:45:00.399Z,68726.38
2022-11-16T09:47:51.785Z,68468.91
2022-11-16T09:50:34.986Z,68983.81
2022-11-16T09:53:15.972Z,69756.31
2022-11-16T09:56:04.879Z,71044.19
2022-11-16T09:59:20.083Z,71301.84
2022-11-16T10:01:55.310Z,72074.84
2022-11-16T10:04:38.614Z,70786.59
2022-11-16T10:07:16.633Z,68983.81
2022-11-16T10:09:45.235Z,67439.34
2022-11-16T10:12:18.264Z,66152.84
2022-11-16T10:15:07.974Z,64866.81
2022-11-16T10:17:38.489Z,62810.16
2022-11-16T10:20:32.441Z,60241.09
2022-11-16T10:23:34.271Z,58187.25
2022-11-16T10:26:17.986Z,56647.66
2022-11-16T10:28:52.008Z,57417.38
2022-11-16T10:32:02.624Z,54852.38
2022-11-16T10:34:42.670Z,55365.22
2022-11-16T10:37:13.250Z,58187.25
2022-11-16T10:39:41.366Z,56391.13
2022-11-16T10:42:18.808Z,57930.59
2022-11-16T10:44:55.778Z,56904.22
2022-11-16T10:47:34.950Z,57417.38
2022-11-16T10:50:25.326Z,58187.25
2022-11-16T10:52:52.801Z,62039.22
2022-11-16T10:55:22.613Z,61268.47
2022-11-16T10:57:58.873Z,62296.19
2022-11-16T11:00:44.687Z,65381.16
2022-11-16T11:03:12.721Z,65638.38
2022-11-16T11:05:52.731Z,64866.81
2022-11-16T11:08:31.432Z,65381.16
2022-11-16T11:14:14.163Z,62039.22
2022-11-16T11:16:42.334Z,62553.16
2022-11-16T11:19:25.763Z,72332.56
2022-11-16T11:21:59.889Z,75168.66
2022-11-16T11:24:43.822Z,77232.75
2022-11-16T11:27:12.316Z,78007.13
2022-11-16T11:29:43.019Z,77748.97
2022-11-16T11:32:20.797Z,78781.66
2022-11-16T11:34:53.942Z,75942.56
2022-11-16T11:37:26.300Z,74137.09
2022-11-16T11:40:07.538Z,72590.28
2022-11-16T11:42:34.997Z,69498.81
2022-11-16T11:45:09.517Z,67696.72
2022-11-16T11:48:00.019Z,65895.59
2022-11-16T11:50:37.921Z,62296.19
2022-11-16T11:53:19.020Z,61011.59
2022-11-16T11:55:46.453Z,61782.28
2022-11-16T11:58:19.798Z,63838.31
2022-11-16T12:01:04.218Z,65638.38
2022-11-16T12:04:04.480Z,66410.09
2022-11-16T12:07:13.558Z,67954.09
2022-11-16T12:10:00.277Z,69756.31
2022-11-16T12:12:36.754Z,71559.47
2022-11-16T12:15:13.622Z,72848.03
2022-11-16T12:17:49.927Z,74137.09
2022-11-16T12:20:29.376Z,75168.66
2022-11-16T12:23:30.400Z,76458.59
2022-11-16T12:26:08.826Z,78265.28
2022-11-16T12:28:51.250Z,79039.88
2022-11-16T12:31:30.119Z,80072.94
2022-11-16T12:34:27.030Z,78007.13
2022-11-16T12:37:35.359Z,78523.44
2022-11-16T12:40:36.607Z,79556.34
2022-11-16T12:43:28.370Z,79556.34
2022-11-16T12:46:11.776Z,79814.63
2022-11-16T12:48:39.060Z,80072.94
2022-11-16T12:51:31.554Z,80072.94
2022-11-16T12:54:02.734Z,80589.56
2022-11-16T12:56:48.511Z,80589.56
2022-11-16T12:59:20.964Z,80847.91
2022-11-16T13:02:23.452Z,81364.69
2022-11-16T13:09:09.564Z,80072.94
2022-11-16T13:11:48.164Z,79298.09
2022-11-16T13:14:39.503Z,78523.44
2022-11-16T13:17:07.982Z,79039.88
2022-11-16T13:19:45.959Z,79814.63
2022-11-16T13:22:22.720Z,80072.94
2022-11-16T13:25:14.478Z,79039.88
2022-11-16T13:32:22.771Z,78781.66
2022-11-16T13:35:01.626Z,79556.34
2022-11-16T13:37:49.199Z,79556.34
2022-11-16T13:40:37.272Z,79814.63
2022-11-16T13:43:22.723Z,80589.56
2022-11-16T13:45:54.124Z,81106.28
2022-11-16T13:48:35.531Z,81364.69
2022-11-16T13:51:17.636Z,81623.09
2022-11-16T13:54:43.063Z,82139.97
2022-11-16T13:56:55.324Z,82656.94
2022-11-16T13:59:34.769Z,82656.94
2022-11-16T14:02:42.875Z,83432.50
2022-11-16T14:05:13.598Z,82915.44
2022-11-16T14:07:50.209Z,83949.66
2022-11-16T14:10:33.223Z,80589.56
2022-11-16T14:13:05.100Z,74652.84
2022-11-16T14:15:38.141Z,74910.75
2022-11-16T14:18:09.276Z,74652.84
2022-11-16T14:20:37.805Z,74910.75
2022-11-16T14:23:19.714Z,75942.56
2022-11-16T14:25:50.925Z,76458.59
2022-11-16T14:36:09.924Z,70786.59
2022-11-16T14:38:40.183Z,60241.09
2022-11-16T14:45:04.897Z,46827.31
2022-11-16T14:48:27.371Z,43857.00
2022-11-16T14:52:09.634Z,42451.66
2022-11-16T14:55:00.296Z,41284.34
2022-11-16T14:57:32.504Z,40600.09
2022-11-16T15:00:13.055Z,40352.75
2022-11-16T15:02:41.099Z,40177.22
2022-11-16T15:05:22.519Z,39929.94
2022-11-16T15:07:53.647Z,40107.44
2022-11-16T15:10:30.514Z,40364.72
2022-11-16T15:12:59.043Z,40123.38
2022-11-16T15:15:31.922Z,39890.03
2022-11-16T15:17:59.427Z,39650.75
2022-11-16T15:20:32.569Z,39662.69
2022-11-16T15:23:32.372Z,39527.09
2022-11-16T15:26:09.459Z,39447.34
2022-11-16T15:28:55.849Z,39471.28
2022-11-16T15:31:36.649Z,39507.16
2022-11-16T15:34:04.505Z,39515.13
2022-11-16T15:36:38.645Z,39519.13
2022-11-16T15:39:14.900Z,39509.16
2022-11-16T15:41:42.891Z,39489.22
2022-11-16T15:44:16.424Z,39417.44
2022-11-16T15:46:50.542Z,39543.06
2022-11-16T15:49:40.800Z,39626.81
2022-11-16T15:52:08.416Z,39836.19
2022-11-16T15:54:55.310Z,40043.59
2022-11-16T15:57:24.447Z,40135.34
2022-11-16T15:59:57.488Z,40073.53
2022-11-16T16:02:30.860Z,40540.25
2022-11-16T16:04:58.588Z,40737.72
2022-11-16T16:07:41.572Z,40999.03
2022-11-16T16:10:27.608Z,41336.22
2022-11-16T16:13:01.416Z,41457.91
2022-11-16T16:15:36.782Z,41433.97
2022-11-16T16:18:36.874Z,41661.44
2022-11-16T16:21:04.378Z,42140.34
2022-11-16T16:23:32.131Z,42186.25
2022-11-16T16:26:04.020Z,42435.69
2022-11-16T16:28:35.180Z,42635.28
2022-11-16T16:31:04.210Z,42888.78
2022-11-16T16:33:32.320Z,43248.09
2022-11-16T16:35:59.947Z,43667.31
2022-11-16T16:38:27.866Z,44715.66
2022-11-16T16:41:03.781Z,44875.44
2022-11-16T16:43:34.726Z,45017.25
2022-11-16T16:46:03.722Z,45478.66
2022-11-16T16:48:31.261Z,46022.03
2022-11-16T16:51:01.847Z,46603.50
2022-11-16T16:53:32.129Z,47137.06
2022-11-16T16:56:01.078Z,48536.34
2022-11-16T16:58:30.678Z,49290.22
2022-11-16T17:01:01.365Z,49938.22
2022-11-16T17:03:30.940Z,49944.22
2022-11-16T17:06:02.646Z,50596.38
2022-11-16T17:08:39.554Z,51588.81
2022-11-16T17:11:07.095Z,52025.13
2022-11-16T17:13:35.094Z,56647.66
2022-11-16T17:16:05.304Z,57930.59
2022-11-16T17:18:39.776Z,56391.13
2022-11-16T17:21:09.201Z,54083.25
2022-11-16T17:24:03.907Z,51018.53
2022-11-16T17:26:33.437Z,49236.22
2022-11-16T17:29:06.000Z,47840.63
2022-11-16T17:31:34.800Z,46217.84
2022-11-16T17:34:02.444Z,41262.38
2022-11-16T17:36:31.918Z,39778.38
2022-11-16T17:38:59.345Z,39313.75
2022-11-16T17:41:33.536Z,39070.50
2022-11-16T17:44:01.027Z,38962.84
2022-11-16T17:46:29.174Z,38863.16
2022-11-16T17:48:57.083Z,38829.25
2022-11-16T17:51:26.074Z,38797.34
2022-11-16T17:53:59.009Z,38809.31
2022-11-16T17:56:27.918Z,38773.44
2022-11-16T17:59:00.180Z,38779.41
2022-11-16T18:01:28.478Z,38765.47
2022-11-16T18:03:56.439Z,38769.44
2022-11-16T18:06:25.458Z,38733.56
2022-11-16T18:08:55.190Z,38759.47
2022-11-16T18:11:30.009Z,38717.63
2022-11-16T18:14:01.263Z,38745.53
2022-11-16T18:16:32.891Z,38757.50
2022-11-16T18:19:03.854Z,38765.47
2022-11-16T18:21:33.750Z,38753.50
2022-11-16T18:24:01.443Z,38781.41
2022-11-16T18:26:29.059Z,38797.34
2022-11-16T18:31:57.959Z,38787.38
2022-11-16T18:34:25.403Z,38801.34
2022-11-16T18:36:58.927Z,38805.34
2022-11-16T18:39:27.406Z,38817.28
2022-11-16T18:41:56.065Z,38871.13
2022-11-16T18:44:24.948Z,38833.25
2022-11-16T18:46:52.363Z,38867.13
2022-11-16T18:49:22.215Z,38825.28
2022-11-16T18:51:49.847Z,38805.34
2022-11-16T18:54:17.216Z,38773.44
2022-11-16T18:56:47.814Z,38765.47
2022-11-16T18:59:15.295Z,38749.50
2022-11-16T19:01:46.290Z,38787.38
2022-11-16T19:04:14.207Z,38749.50
2022-11-16T19:06:41.539Z,38809.31
2022-11-16T19:09:11.419Z,38801.34
2022-11-16T19:11:41.394Z,38859.16
2022-11-16T19:14:09.268Z,38918.97
2022-11-16T19:16:36.931Z,38924.94
2022-11-16T19:19:05.051Z,38986.75
2022-11-16T19:21:32.488Z,39058.53
2022-11-16T19:24:02.511Z,39040.59
2022-11-16T19:26:35.757Z,39078.47
2022-11-16T19:29:04.326Z,39140.28
2022-11-16T19:31:32.878Z,39208.06
2022-11-16T19:34:07.560Z,39210.06
2022-11-16T19:36:37.253Z,39216.03
2022-11-16T19:39:06.842Z,39126.31
2022-11-16T19:41:38.677Z,42828.91
2022-11-16T19:44:09.977Z,44799.53
2022-11-16T19:46:37.345Z,45734.34
2022-11-16T19:49:05.463Z,46313.75
2022-11-16T19:51:35.364Z,46873.25
2022-11-16T19:54:03.620Z,47408.88
2022-11-16T19:56:31.538Z,47860.63
2022-11-16T19:58:58.895Z,48740.31
2022-11-16T20:01:29.215Z,49436.22
2022-11-16T20:04:02.341Z,48986.25
2022-11-16T20:06:35.176Z,49838.22
2022-11-16T20:09:12.212Z,50512.34
2022-11-16T20:11:41.698Z,51004.53
2022-11-16T20:14:13.779Z,51881.00
2022-11-16T20:16:43.861Z,51820.97
2022-11-16T20:19:11.380Z,52703.69
2022-11-16T20:21:40.955Z,53314.31
2022-11-16T20:24:12.472Z,53826.91
2022-11-16T20:26:44.046Z,54339.59
2022-11-16T20:29:13.048Z,54852.38
2022-11-16T20:31:46.144Z,55108.78
2022-11-16T20:34:18.544Z,55365.22
2022-11-16T20:36:47.396Z,55878.13
2022-11-16T20:39:19.849Z,55878.13
2022-11-16T20:41:48.158Z,56134.63
2022-11-16T20:44:22.555Z,56647.66
2022-11-16T20:46:54.361Z,57160.78
2022-11-16T20:49:28.923Z,57930.59
2022-11-16T20:51:56.364Z,57673.97
2022-11-16T20:54:24.496Z,57673.97
2022-11-16T20:56:52.003Z,57930.59
2022-11-16T20:59:19.543Z,57930.59
2022-11-16T21:01:52.436Z,57673.97
2022-11-16T21:04:20.690Z,57673.97
2022-11-16T21:07:03.211Z,58443.91
2022-11-16T21:09:52.098Z,58700.59
2022-11-16T21:12:42.797Z,58957.28
2022-11-16T21:15:12.602Z,59470.75
2022-11-16T21:17:40.083Z,59470.75
2022-11-16T21:20:27.126Z,59470.75
2022-11-16T21:22:57.969Z,59984.28
2022-11-16T21:25:27.873Z,59984.28
2022-11-16T21:27:57.056Z,59727.50
2022-11-16T21:30:24.454Z,59727.50
2022-11-16T21:32:54.792Z,60241.09
2022-11-16T21:35:23.621Z,60241.09
2022-11-16T21:37:52.462Z,59984.28
2022-11-16T21:40:20.245Z,59984.28
2022-11-16T21:42:48.988Z,59984.28
2022-11-16T21:45:16.642Z,60497.91
2022-11-16T21:47:44.367Z,60241.09
2022-11-16T21:50:31.110Z,60754.75
2022-11-16T21:53:05.398Z,60497.91
2022-11-16T21:55:36.444Z,60497.91
2022-11-16T21:58:05.495Z,61011.59
2022-11-16T22:00:34.022Z,61011.59
2022-11-16T22:03:05.874Z,61011.59
2022-11-16T22:05:58.460Z,61011.59
2022-11-16T22:08:31.135Z,60754.75
2022-11-16T22:10:59.908Z,60497.91
2022-11-16T22:13:29.350Z,60497.91
2022-11-16T22:16:15.175Z,60241.09
2022-11-16T22:19:10.302Z,60241.09
2022-11-16T22:21:39.711Z,60754.75
2022-11-16T22:24:09.857Z,60754.75
2022-11-16T22:26:41.136Z,60754.75
2022-11-16T22:29:11.081Z,60497.91
2022-11-16T22:31:38.732Z,60497.91
2022-11-16T22:34:08.322Z,60497.91
2022-11-16T22:36:35.853Z,60497.91
2022-11-16T22:39:03.549Z,60497.91
2022-11-16T22:41:31.256Z,60497.91
2022-11-16T22:43:58.733Z,60497.91
2022-11-16T22:46:26.158Z,60754.75
2022-11-16T22:48:53.724Z,60497.91
2022-11-16T22:51:26.535Z,60497.91
2022-11-16T22:53:55.601Z,60497.91
2022-11-16T22:56:28.060Z,60497.91
2022-11-16T22:58:55.856Z,60241.09
2022-11-16T23:01:23.770Z,60497.91
2022-11-16T23:03:51.513Z,60241.09
2022-11-16T23:06:19.196Z,60241.09
2022-11-16T23:08:47.570Z,60497.91
2022-11-16T23:11:39.626Z,60754.75
2022-11-16T23:14:31.559Z,61011.59
2022-11-16T23:16:59.830Z,61011.59
2022-11-16T23:19:49.312Z,61268.47
2022-11-16T23:22:38.032Z,61268.47
2022-11-16T23:25:30.187Z,61525.38
2022-11-16T23:28:24.120Z,60241.09
2022-11-16T23:30:51.469Z,60754.75
2022-11-16T23:33:40.275Z,61011.59
2022-11-16T23:36:08.020Z,61268.47
2022-11-16T23:38:35.719Z,61011.59
2022-11-16T23:41:24.520Z,61268.47
2022-11-16T23:44:02.231Z,61268.47
2022-11-16T23:46:32.136Z,61011.59
2022-11-16T23:49:04.341Z,60754.75
2022-11-16T23:51:31.658Z,60241.09
2022-11-16T23:53:59.185Z,59984.28
2022-11-16T23:56:29.136Z,59984.28
2022-11-16T23:58:59.419Z,60241.09
