createdAt,value
2022-08-20T00:02:10.041Z,99.90
2022-08-20T00:04:39.455Z,99.90
2022-08-20T00:07:07.027Z,99.90
2022-08-20T00:09:36.669Z,99.90
2022-08-20T00:12:05.747Z,99.90
2022-08-20T00:14:33.983Z,99.90
2022-08-20T00:17:02.397Z,99.90
2022-08-20T00:19:29.598Z,99.90
2022-08-20T00:21:58.421Z,99.90
2022-08-20T00:24:26.126Z,99.90
2022-08-20T00:26:53.203Z,99.90
2022-08-20T00:29:20.680Z,99.90
2022-08-20T00:31:50.604Z,99.90
2022-08-20T00:34:17.700Z,99.90
2022-08-20T00:36:44.614Z,99.90
2022-08-20T00:39:11.670Z,99.90
2022-08-20T00:41:38.606Z,99.90
2022-08-20T00:44:22.060Z,99.90
2022-08-20T00:46:50.386Z,99.90
2022-08-20T00:49:29.761Z,99.90
2022-08-20T00:52:05.562Z,99.90
2022-08-20T00:54:43.912Z,99.90
2022-08-20T00:57:21.729Z,99.90
2022-08-20T00:59:51.735Z,99.90
2022-08-20T01:02:21.481Z,1.00
2022-08-20T01:04:54.939Z,99.90
2022-08-20T01:07:30.300Z,1.00
2022-08-20T01:09:58.806Z,1.00
2022-08-20T01:12:29.055Z,1.00
2022-08-20T01:14:58.616Z,1.00
2022-08-20T01:17:29.125Z,1.00
2022-08-20T01:20:04.538Z,1.00
2022-08-20T01:23:14.658Z,1.00
2022-08-20T01:26:00.427Z,1.00
2022-08-20T01:28:36.128Z,1.00
2022-08-20T01:31:08.995Z,1.00
2022-08-20T01:33:36.620Z,1.00
2022-08-20T01:36:05.101Z,1.00
2022-08-20T01:38:32.908Z,1.00
2022-08-20T01:41:33.611Z,1.00
2022-08-20T01:44:00.583Z,19.00
2022-08-20T01:46:32.858Z,37.70
2022-08-20T01:49:28.432Z,95.20
2022-08-20T01:51:59.550Z,99.90
2022-08-20T01:54:27.254Z,99.90
2022-08-20T01:57:03.272Z,99.90
2022-08-20T01:59:31.418Z,99.90
2022-08-20T02:01:59.760Z,99.90
2022-08-20T02:04:27.244Z,99.90
2022-08-20T02:06:59.388Z,99.90
2022-08-20T02:09:32.192Z,99.90
2022-08-20T02:11:59.896Z,99.90
2022-08-20T02:14:27.894Z,99.90
2022-08-20T02:16:55.593Z,99.90
2022-08-20T02:19:34.575Z,99.90
2022-08-20T02:22:08.996Z,99.90
2022-08-20T02:24:35.868Z,99.90
2022-08-20T02:27:03.005Z,99.90
2022-08-20T02:29:29.889Z,99.90
2022-08-20T02:32:24.927Z,99.90
2022-08-20T02:34:44.096Z,99.90
2022-08-20T02:37:14.654Z,99.90
2022-08-20T02:39:41.700Z,99.90
2022-08-20T02:42:09.458Z,99.90
2022-08-20T02:44:36.361Z,99.90
2022-08-20T02:47:03.412Z,99.90
2022-08-20T02:49:30.443Z,99.90
2022-08-20T02:51:57.344Z,99.90
2022-08-20T02:54:24.602Z,99.90
2022-08-20T02:56:52.326Z,99.90
2022-08-20T02:59:19.807Z,99.90
2022-08-20T03:02:00.545Z,99.90
2022-08-20T03:04:30.049Z,99.90
2022-08-20T03:06:57.886Z,99.90
2022-08-20T03:09:25.151Z,99.90
2022-08-20T03:11:52.355Z,99.90
2022-08-20T03:14:19.696Z,99.90
2022-08-20T03:16:46.593Z,99.90
2022-08-20T03:19:13.976Z,99.90
2022-08-20T03:21:41.511Z,99.90
2022-08-20T03:24:08.804Z,99.90
2022-08-20T03:26:35.821Z,99.90
2022-08-20T03:29:02.836Z,99.90
2022-08-20T03:31:29.822Z,99.90
2022-08-20T03:33:56.779Z,99.90
2022-08-20T03:36:28.551Z,99.90
2022-08-20T03:39:01.313Z,99.90
2022-08-20T03:41:29.180Z,99.90
2022-08-20T03:43:56.246Z,99.90
2022-08-20T03:46:24.071Z,99.90
2022-08-20T03:48:59.633Z,99.90
2022-08-20T03:51:34.382Z,99.90
2022-08-20T03:54:19.081Z,99.90
2022-08-20T03:56:46.373Z,99.90
2022-08-20T03:59:13.215Z,99.90
2022-08-20T04:01:45.285Z,99.90
2022-08-20T04:04:13.654Z,99.90
2022-08-20T04:06:41.378Z,99.90
2022-08-20T04:09:11.732Z,99.90
2022-08-20T04:11:39.877Z,99.90
2022-08-20T04:14:06.768Z,99.90
2022-08-20T04:16:34.345Z,99.90
2022-08-20T04:19:03.681Z,99.90
2022-08-20T04:21:33.118Z,99.90
2022-08-20T04:24:01.601Z,99.90
2022-08-20T04:26:28.637Z,99.90
2022-08-20T04:28:55.904Z,99.90
2022-08-20T04:31:33.544Z,99.90
2022-08-20T04:34:05.019Z,99.90
2022-08-20T04:36:31.917Z,99.90
2022-08-20T04:38:58.875Z,99.90
2022-08-20T04:41:25.709Z,99.90
2022-08-20T04:43:54.603Z,99.90
2022-08-20T04:46:23.927Z,99.90
2022-08-20T04:48:51.095Z,99.90
2022-08-20T04:51:18.777Z,99.90
2022-08-20T04:53:53.359Z,99.90
2022-08-20T04:56:26.051Z,99.90
2022-08-20T04:58:55.875Z,99.90
2022-08-20T05:01:26.408Z,99.90
2022-08-20T05:03:57.262Z,99.90
2022-08-20T05:06:29.255Z,99.90
2022-08-20T05:08:58.161Z,99.90
2022-08-20T05:11:34.024Z,99.90
2022-08-20T05:14:05.354Z,99.90
2022-08-20T05:16:37.940Z,99.90
2022-08-20T05:19:06.421Z,99.90
2022-08-20T05:21:33.268Z,99.90
2022-08-20T05:24:00.441Z,99.90
2022-08-20T05:26:27.420Z,99.90
2022-08-20T05:28:58.726Z,99.90
2022-08-20T05:31:31.777Z,99.90
2022-08-20T05:34:10.416Z,99.90
2022-08-20T05:36:46.905Z,99.90
2022-08-20T05:39:16.431Z,99.90
2022-08-20T05:41:43.283Z,99.90
2022-08-20T05:44:13.472Z,99.90
2022-08-20T05:46:43.541Z,99.90
2022-08-20T05:49:21.613Z,99.90
2022-08-20T05:51:51.061Z,99.90
2022-08-20T05:54:17.965Z,99.90
2022-08-20T05:56:44.923Z,99.90
2022-08-20T05:59:14.116Z,99.90
2022-08-20T06:01:42.354Z,99.90
2022-08-20T06:04:28.082Z,99.90
2022-08-20T06:07:03.604Z,99.90
2022-08-20T06:09:32.611Z,99.90
2022-08-20T06:12:01.684Z,99.90
2022-08-20T06:14:28.717Z,99.90
2022-08-20T06:17:01.669Z,99.90
2022-08-20T06:19:32.551Z,99.90
2022-08-20T06:22:00.945Z,99.90
2022-08-20T06:24:27.861Z,99.90
2022-08-20T06:27:00.127Z,99.90
2022-08-20T06:29:28.260Z,99.90
2022-08-20T06:31:56.137Z,99.90
2022-08-20T06:34:24.425Z,99.90
2022-08-20T06:36:51.364Z,99.90
2022-08-20T06:39:18.308Z,99.90
2022-08-20T06:41:45.647Z,99.90
2022-08-20T06:44:12.595Z,99.90
2022-08-20T06:46:39.457Z,99.90
2022-08-20T06:49:07.520Z,99.90
2022-08-20T06:51:35.113Z,99.90
2022-08-20T06:54:02.067Z,99.90
2022-08-20T06:56:29.014Z,99.90
2022-08-20T06:58:56.087Z,99.90
2022-08-20T07:01:23.155Z,99.90
2022-08-20T07:03:55.495Z,99.90
2022-08-20T07:06:25.619Z,99.90
2022-08-20T07:08:53.924Z,99.90
2022-08-20T07:11:26.566Z,99.90
2022-08-20T07:13:56.845Z,99.90
2022-08-20T07:16:24.295Z,99.90
2022-08-20T07:18:51.189Z,99.90
2022-08-20T07:21:18.347Z,99.90
2022-08-20T07:23:45.471Z,99.90
2022-08-20T07:26:13.352Z,99.90
2022-08-20T07:28:40.957Z,99.90
2022-08-20T07:31:26.167Z,99.90
2022-08-20T07:33:54.116Z,99.90
2022-08-20T07:36:21.127Z,99.90
2022-08-20T07:38:51.096Z,99.90
2022-08-20T07:41:19.461Z,99.90
2022-08-20T07:43:47.311Z,99.90
2022-08-20T07:46:17.765Z,99.90
2022-08-20T07:48:50.493Z,99.90
2022-08-20T07:51:22.451Z,99.90
2022-08-20T07:53:50.959Z,99.90
2022-08-20T07:56:21.680Z,99.90
2022-08-20T07:58:53.504Z,99.90
2022-08-20T08:01:26.284Z,99.90
2022-08-20T08:03:53.771Z,99.90
2022-08-20T08:06:29.775Z,99.90
2022-08-20T08:09:05.873Z,99.90
2022-08-20T08:11:35.559Z,99.90
2022-08-20T08:14:05.404Z,99.90
2022-08-20T08:16:34.585Z,99.90
2022-08-20T08:19:02.221Z,99.90
2022-08-20T08:21:30.763Z,99.90
2022-08-20T08:23:58.370Z,99.90
2022-08-20T08:26:26.407Z,99.90
2022-08-20T08:28:53.240Z,94.60
2022-08-20T08:31:20.185Z,87.40
2022-08-20T08:33:47.840Z,89.60
2022-08-20T08:36:15.982Z,92.50
2022-08-20T08:38:45.125Z,81.60
2022-08-20T08:41:21.307Z,98.90
2022-08-20T08:43:53.451Z,92.00
2022-08-20T08:46:25.609Z,92.40
2022-08-20T08:48:57.338Z,95.70
2022-08-20T08:51:50.548Z,94.70
2022-08-20T08:54:24.855Z,99.30
2022-08-20T08:56:53.168Z,99.90
2022-08-20T08:59:22.422Z,97.70
2022-08-20T09:02:00.317Z,96.70
2022-08-20T09:04:36.201Z,99.90
2022-08-20T09:07:05.307Z,92.30
2022-08-20T09:09:37.862Z,97.10
2022-08-20T09:12:07.800Z,89.60
2022-08-20T09:14:35.034Z,90.00
2022-08-20T09:17:02.380Z,89.50
2022-08-20T09:19:29.287Z,85.80
2022-08-20T09:21:56.177Z,73.30
2022-08-20T09:24:23.088Z,57.60
2022-08-20T09:26:50.017Z,58.00
2022-08-20T09:29:17.532Z,66.90
2022-08-20T09:31:44.407Z,57.30
2022-08-20T09:34:12.138Z,55.60
2022-08-20T09:36:38.983Z,42.70
2022-08-20T09:39:05.887Z,58.40
2022-08-20T09:41:33.536Z,55.80
2022-08-20T09:44:01.939Z,44.00
2022-08-20T09:46:28.860Z,30.60
2022-08-20T09:48:55.833Z,23.50
2022-08-20T09:51:23.278Z,12.10
2022-08-20T09:53:50.403Z,6.50
2022-08-20T09:56:17.577Z,1.00
2022-08-20T09:58:53.005Z,1.00
2022-08-20T10:01:21.753Z,1.00
2022-08-20T10:03:49.720Z,1.00
2022-08-20T10:06:20.497Z,1.00
2022-08-20T10:08:48.586Z,1.00
2022-08-20T10:11:15.820Z,1.00
2022-08-20T10:13:45.087Z,1.00
2022-08-20T10:16:11.971Z,1.00
2022-08-20T10:18:38.865Z,1.00
2022-08-20T10:21:12.581Z,1.00
2022-08-20T10:23:39.649Z,1.00
2022-08-20T10:26:08.706Z,1.00
2022-08-20T10:28:35.796Z,1.00
2022-08-20T10:31:04.728Z,1.00
2022-08-20T10:33:31.576Z,99.90
2022-08-20T10:36:05.564Z,99.90
2022-08-20T10:38:32.422Z,99.90
2022-08-20T10:40:59.320Z,99.90
2022-08-20T10:43:26.258Z,99.90
2022-08-20T10:45:53.131Z,99.90
2022-08-20T10:48:21.699Z,99.90
2022-08-20T10:50:49.798Z,99.90
2022-08-20T10:53:17.055Z,99.90
2022-08-20T10:55:44.234Z,17.10
2022-08-20T10:58:13.207Z,99.90
2022-08-20T11:00:41.280Z,99.90
2022-08-20T11:03:08.457Z,99.90
2022-08-20T11:05:35.433Z,99.90
2022-08-20T11:08:04.414Z,99.90
2022-08-20T11:10:34.151Z,97.60
2022-08-20T11:13:05.480Z,99.90
2022-08-20T11:15:41.707Z,1.00
2022-08-20T11:18:09.337Z,99.90
2022-08-20T11:20:36.578Z,1.00
2022-08-20T11:23:03.964Z,1.00
2022-08-20T11:25:31.181Z,99.90
2022-08-20T11:27:58.719Z,99.90
2022-08-20T11:30:31.921Z,99.90
2022-08-20T11:33:00.405Z,99.90
2022-08-20T11:35:49.381Z,99.90
2022-08-20T11:38:17.381Z,99.90
2022-08-20T11:40:44.363Z,99.90
2022-08-20T11:43:16.437Z,99.90
2022-08-20T11:45:46.446Z,99.90
2022-08-20T11:52:01.281Z,26.80
2022-08-20T11:54:29.687Z,1.00
2022-08-20T11:56:58.044Z,99.90
2022-08-20T11:59:26.066Z,99.90
2022-08-20T12:02:03.201Z,99.90
2022-08-20T12:04:33.396Z,99.90
2022-08-20T12:07:09.331Z,99.50
2022-08-20T12:09:36.294Z,99.90
2022-08-20T12:12:08.711Z,1.00
2022-08-20T12:14:37.148Z,1.00
2022-08-20T12:17:21.407Z,99.90
2022-08-20T12:19:48.405Z,99.90
2022-08-20T12:22:24.530Z,1.00
2022-08-20T12:24:53.669Z,99.90
2022-08-20T12:27:24.585Z,1.00
2022-08-20T12:29:53.364Z,58.80
2022-08-20T12:32:22.147Z,99.90
2022-08-20T12:34:49.525Z,99.90
2022-08-20T12:37:19.495Z,99.90
2022-08-20T12:39:49.198Z,99.90
2022-08-20T12:42:16.629Z,99.90
2022-08-20T12:44:44.035Z,99.90
2022-08-20T12:47:18.789Z,99.90
2022-08-20T12:49:55.784Z,99.90
2022-08-20T12:52:25.031Z,99.90
2022-08-20T12:54:52.346Z,99.90
2022-08-20T12:57:32.663Z,99.90
2022-08-20T13:00:05.299Z,99.90
2022-08-20T13:02:32.339Z,99.90
2022-08-20T13:05:04.651Z,99.90
2022-08-20T13:07:33.438Z,99.90
2022-08-20T13:14:00.588Z,99.90
2022-08-20T13:16:27.598Z,99.90
2022-08-20T13:18:54.518Z,99.90
2022-08-20T13:21:23.973Z,99.90
2022-08-20T13:23:51.329Z,99.90
2022-08-20T13:26:18.233Z,99.90
2022-08-20T13:28:45.239Z,99.90
2022-08-20T13:31:12.122Z,99.90
2022-08-20T13:33:39.717Z,99.90
2022-08-20T13:36:06.805Z,99.90
2022-08-20T13:38:33.674Z,99.90
2022-08-20T13:41:00.579Z,99.90
2022-08-20T13:43:27.451Z,99.90
2022-08-20T13:45:54.349Z,99.90
2022-08-20T13:48:21.277Z,99.90
2022-08-20T13:50:48.165Z,99.90
2022-08-20T13:53:15.737Z,99.90
2022-08-20T13:55:42.641Z,99.90
2022-08-20T13:58:09.580Z,99.90
2022-08-20T14:00:36.859Z,99.90
2022-08-20T14:03:05.865Z,99.90
2022-08-20T14:05:34.139Z,99.90
2022-08-20T14:08:13.501Z,99.90
2022-08-20T14:10:42.624Z,99.90
2022-08-20T14:13:14.628Z,99.90
2022-08-20T14:15:42.963Z,99.90
2022-08-20T14:18:09.938Z,99.90
2022-08-20T14:20:38.014Z,99.90
2022-08-20T14:23:05.627Z,99.90
2022-08-20T14:25:32.729Z,99.90
2022-08-20T14:28:08.433Z,99.90
2022-08-20T14:30:35.881Z,99.90
2022-08-20T14:33:02.724Z,99.90
2022-08-20T14:35:29.598Z,99.90
2022-08-20T14:37:58.220Z,99.90
2022-08-20T14:40:26.974Z,99.90
2022-08-20T14:42:54.971Z,99.90
2022-08-20T14:45:22.709Z,99.90
2022-08-20T14:47:54.157Z,99.90
2022-08-20T14:50:23.595Z,99.90
2022-08-20T14:52:50.662Z,99.90
2022-08-20T14:55:20.211Z,99.90
2022-08-20T14:57:47.587Z,99.90
2022-08-20T15:00:25.615Z,99.90
2022-08-20T15:02:52.726Z,99.90
2022-08-20T15:05:19.863Z,99.90
2022-08-20T15:07:49.252Z,99.90
2022-08-20T15:10:22.593Z,99.90
2022-08-20T15:12:49.831Z,99.90
2022-08-20T15:15:18.468Z,99.90
2022-08-20T15:17:48.588Z,99.90
2022-08-20T15:20:20.142Z,99.90
2022-08-20T15:22:48.429Z,99.90
2022-08-20T15:25:18.621Z,99.90
2022-08-20T15:27:46.297Z,99.90
2022-08-20T15:30:16.834Z,99.90
2022-08-20T15:32:43.909Z,99.90
2022-08-20T15:35:13.268Z,99.90
2022-08-20T15:37:47.756Z,99.90
2022-08-20T15:40:18.596Z,99.90
2022-08-20T15:42:46.689Z,99.90
2022-08-20T15:45:21.889Z,99.90
2022-08-20T15:51:35.234Z,99.90
2022-08-20T15:54:04.127Z,99.90
2022-08-20T15:56:33.844Z,99.90
2022-08-20T15:59:19.857Z,99.90
2022-08-20T16:02:25.099Z,99.90
2022-08-20T16:05:04.312Z,99.90
2022-08-20T16:07:48.960Z,99.90
2022-08-20T16:10:35.922Z,99.90
2022-08-20T16:13:08.451Z,99.90
2022-08-20T16:15:45.111Z,99.90
2022-08-20T16:18:22.497Z,99.90
2022-08-20T16:20:53.234Z,99.90
2022-08-20T16:23:25.337Z,99.90
2022-08-20T16:25:59.141Z,99.90
2022-08-20T16:28:28.230Z,99.90
2022-08-20T16:31:05.600Z,99.90
2022-08-20T16:33:45.170Z,99.90
2022-08-20T16:36:38.832Z,99.90
2022-08-20T16:39:11.115Z,99.90
2022-08-20T16:41:47.523Z,99.90
2022-08-20T16:44:32.439Z,99.90
2022-08-20T16:47:22.217Z,99.90
2022-08-20T16:50:16.976Z,99.90
2022-08-20T16:52:46.129Z,99.90
2022-08-20T16:55:14.218Z,99.90
2022-08-20T16:57:41.239Z,99.90
2022-08-20T17:00:13.375Z,99.90
2022-08-20T17:03:03.131Z,99.90
2022-08-20T17:05:39.026Z,99.90
2022-08-20T17:08:08.755Z,99.90
2022-08-20T17:10:57.294Z,99.90
2022-08-20T17:13:33.670Z,99.90
2022-08-20T17:16:08.767Z,99.90
2022-08-20T17:18:38.481Z,99.90
2022-08-20T17:21:13.541Z,99.90
2022-08-20T17:23:55.882Z,99.90
2022-08-20T17:26:25.721Z,99.90
2022-08-20T17:28:55.132Z,99.90
2022-08-20T17:31:39.133Z,99.90
2022-08-20T17:34:12.964Z,99.90
2022-08-20T17:36:52.864Z,99.90
2022-08-20T17:39:20.984Z,99.90
2022-08-20T17:41:50.869Z,99.90
2022-08-20T17:44:33.570Z,99.90
2022-08-20T17:47:04.807Z,99.90
2022-08-20T17:49:36.368Z,99.90
2022-08-20T17:52:06.056Z,99.90
2022-08-20T17:54:39.363Z,99.90
2022-08-20T17:57:12.552Z,99.90
2022-08-20T18:00:01.356Z,99.90
2022-08-20T18:02:29.932Z,99.90
2022-08-20T18:04:56.974Z,99.90
2022-08-20T18:07:42.742Z,99.90
2022-08-20T18:10:20.209Z,99.90
2022-08-20T18:13:06.215Z,99.90
2022-08-20T18:15:44.137Z,99.90
2022-08-20T18:18:30.553Z,99.90
2022-08-20T18:21:20.565Z,99.90
2022-08-20T18:23:58.727Z,99.90
2022-08-20T18:26:42.245Z,99.90
2022-08-20T18:29:17.084Z,99.90
2022-08-20T18:31:50.085Z,99.90
2022-08-20T18:34:20.397Z,99.90
2022-08-20T18:37:06.318Z,99.90
2022-08-20T18:39:36.080Z,99.90
2022-08-20T18:42:09.795Z,99.90
2022-08-20T18:44:46.015Z,99.90
2022-08-20T18:47:24.576Z,99.90
2022-08-20T18:50:16.897Z,99.90
2022-08-20T18:52:47.559Z,99.90
2022-08-20T18:55:48.301Z,99.90
2022-08-20T18:58:32.676Z,99.90
2022-08-20T19:01:01.735Z,99.90
2022-08-20T19:03:37.115Z,99.90
2022-08-20T19:06:35.456Z,99.90
2022-08-20T19:09:34.515Z,99.90
2022-08-20T19:12:26.097Z,99.90
2022-08-20T19:14:58.317Z,99.90
2022-08-20T19:17:33.223Z,99.90
2022-08-20T19:20:02.388Z,99.90
2022-08-20T19:22:29.795Z,99.90
2022-08-20T19:24:58.788Z,99.90
2022-08-20T19:27:28.487Z,99.90
2022-08-20T19:29:57.175Z,99.90
2022-08-20T19:32:32.713Z,99.90
2022-08-20T19:35:02.679Z,99.90
2022-08-20T19:37:38.559Z,99.90
2022-08-20T19:40:28.683Z,99.90
2022-08-20T19:42:59.456Z,99.90
2022-08-20T19:45:30.828Z,99.90
2022-08-20T19:48:16.603Z,99.90
2022-08-20T19:51:10.624Z,99.90
2022-08-20T19:53:45.816Z,99.90
2022-08-20T19:56:12.649Z,99.90
2022-08-20T19:58:40.007Z,99.90
2022-08-20T20:01:20.027Z,99.90
2022-08-20T20:03:59.848Z,99.90
2022-08-20T20:06:27.964Z,99.90
2022-08-20T20:09:01.305Z,99.90
2022-08-20T20:11:36.130Z,99.90
2022-08-20T20:14:09.370Z,99.90
2022-08-20T20:16:38.785Z,99.90
2022-08-20T20:19:25.889Z,99.90
2022-08-20T20:22:24.339Z,99.90
2022-08-20T20:25:07.634Z,99.90
2022-08-20T20:27:36.563Z,99.90
2022-08-20T20:30:11.035Z,99.90
2022-08-20T20:36:41.832Z,99.90
2022-08-20T20:39:28.140Z,99.90
2022-08-20T20:41:58.963Z,99.90
2022-08-20T20:44:37.288Z,99.90
2022-08-20T20:47:07.772Z,99.90
2022-08-20T20:49:50.395Z,99.90
2022-08-20T20:52:25.783Z,99.90
2022-08-20T20:55:09.998Z,99.90
2022-08-20T20:57:38.740Z,99.90
2022-08-20T21:00:17.431Z,99.90
2022-08-20T21:02:47.512Z,99.90
2022-08-20T21:05:17.938Z,99.90
2022-08-20T21:07:50.505Z,99.90
2022-08-20T21:10:19.906Z,99.90
2022-08-20T21:12:51.912Z,99.90
2022-08-20T21:19:08.675Z,99.90
2022-08-20T21:25:24.012Z,99.90
2022-08-20T21:27:52.830Z,99.90
2022-08-20T21:30:21.580Z,99.90
2022-08-20T21:32:49.208Z,99.90
2022-08-20T21:35:16.627Z,99.90
2022-08-20T21:37:43.908Z,99.90
2022-08-20T21:40:12.606Z,99.90
2022-08-20T21:42:41.150Z,99.90
2022-08-20T21:45:14.919Z,99.90
2022-08-20T21:47:48.671Z,99.90
2022-08-20T21:50:18.949Z,99.90
2022-08-20T21:52:59.407Z,99.90
2022-08-20T21:55:28.304Z,99.90
2022-08-20T21:57:55.321Z,99.90
2022-08-20T22:00:55.516Z,99.90
2022-08-20T22:03:25.698Z,99.90
2022-08-20T22:05:53.678Z,99.90
2022-08-20T22:08:21.342Z,99.90
2022-08-20T22:10:54.358Z,99.90
2022-08-20T22:13:23.226Z,99.90
2022-08-20T22:15:50.126Z,99.90
2022-08-20T22:18:17.956Z,99.90
2022-08-20T22:20:45.528Z,99.90
2022-08-20T22:23:12.595Z,99.90
2022-08-20T22:25:40.775Z,99.90
2022-08-20T22:28:08.301Z,99.90
2022-08-20T22:30:39.431Z,99.90
2022-08-20T22:33:13.667Z,99.90
2022-08-20T22:35:45.555Z,99.90
2022-08-20T22:38:12.929Z,99.90
2022-08-20T22:40:39.836Z,99.90
2022-08-20T22:43:07.000Z,99.90
2022-08-20T22:45:34.018Z,99.90
2022-08-20T22:48:01.541Z,99.90
2022-08-20T22:50:28.943Z,99.90
2022-08-20T22:52:55.937Z,99.90
2022-08-20T22:55:22.906Z,99.90
2022-08-20T22:57:49.779Z,99.90
2022-08-20T23:00:19.186Z,99.90
2022-08-20T23:02:55.006Z,99.90
2022-08-20T23:05:23.852Z,99.90
2022-08-20T23:07:54.133Z,99.90
2022-08-20T23:10:22.120Z,99.90
2022-08-20T23:12:48.998Z,99.90
2022-08-20T23:15:16.222Z,99.90
2022-08-20T23:17:43.390Z,99.90
2022-08-20T23:20:14.148Z,99.90
2022-08-20T23:22:41.217Z,99.90
2022-08-20T23:25:09.642Z,99.90
2022-08-20T23:27:43.651Z,99.90
2022-08-20T23:30:11.124Z,99.90
2022-08-20T23:32:38.198Z,99.90
2022-08-20T23:35:06.370Z,99.90
2022-08-20T23:37:37.708Z,99.90
2022-08-20T23:40:05.588Z,99.90
2022-08-20T23:42:32.600Z,99.90
2022-08-20T23:44:59.871Z,99.90
2022-08-20T23:47:27.388Z,99.90
2022-08-20T23:49:54.522Z,99.90
2022-08-20T23:52:21.424Z,99.90
2022-08-20T23:54:48.341Z,99.90
2022-08-20T23:57:15.825Z,99.90
2022-08-20T23:59:48.383Z,99.90
