createdAt,value
2022-10-02T00:00:16.705Z,2.80
2022-10-02T00:03:23.399Z,2.57
2022-10-02T00:06:40.058Z,2.83
2022-10-02T00:09:47.412Z,2.90
2022-10-02T00:12:54.153Z,2.53
2022-10-02T00:15:58.657Z,2.40
2022-10-02T00:19:01.828Z,2.30
2022-10-02T00:22:30.864Z,2.87
2022-10-02T00:25:41.436Z,2.33
2022-10-02T00:28:55.109Z,2.30
2022-10-02T00:32:13.247Z,2.60
2022-10-02T00:35:36.850Z,3.40
2022-10-02T00:38:48.619Z,2.30
2022-10-02T00:42:18.495Z,2.53
2022-10-02T00:45:56.466Z,2.97
2022-10-02T00:49:18.298Z,2.40
2022-10-02T00:52:36.354Z,2.70
2022-10-02T00:55:46.694Z,2.80
2022-10-02T00:59:14.293Z,2.70
2022-10-02T01:02:46.539Z,2.97
2022-10-02T01:05:50.637Z,2.10
2022-10-02T01:22:08.649Z,3.00
2022-10-02T01:25:12.760Z,2.73
2022-10-02T01:28:15.509Z,2.47
2022-10-02T01:31:18.642Z,2.53
2022-10-02T01:34:21.967Z,2.23
2022-10-02T01:37:30.149Z,2.50
2022-10-02T01:40:36.112Z,2.60
2022-10-02T01:43:40.858Z,2.50
2022-10-02T01:46:54.025Z,2.30
2022-10-02T01:50:08.381Z,2.13
2022-10-02T01:53:17.056Z,2.33
2022-10-02T01:56:30.894Z,2.33
2022-10-02T01:59:46.979Z,2.00
2022-10-02T02:03:09.234Z,2.27
2022-10-02T02:06:22.550Z,2.67
2022-10-02T02:09:33.442Z,2.23
2022-10-02T02:12:42.727Z,2.93
2022-10-02T02:15:53.481Z,3.30
2022-10-02T02:19:05.126Z,3.20
2022-10-02T02:22:13.396Z,3.23
2022-10-02T02:25:19.596Z,2.90
2022-10-02T02:28:25.339Z,3.17
2022-10-02T02:31:34.117Z,3.27
2022-10-02T02:34:41.629Z,3.20
2022-10-02T02:37:46.691Z,2.90
2022-10-02T02:40:50.267Z,3.30
2022-10-02T02:44:00.432Z,2.37
2022-10-02T02:47:08.873Z,3.43
2022-10-02T02:50:15.798Z,2.70
2022-10-02T02:53:22.168Z,3.03
2022-10-02T02:56:27.969Z,2.80
2022-10-02T02:59:33.508Z,3.00
2022-10-02T03:02:36.473Z,2.53
2022-10-02T03:05:45.492Z,2.90
2022-10-02T03:08:51.553Z,2.80
2022-10-02T03:12:02.363Z,2.50
2022-10-02T03:15:25.430Z,3.07
2022-10-02T03:18:39.725Z,3.73
2022-10-02T03:21:51.896Z,3.10
2022-10-02T03:25:01.367Z,2.80
2022-10-02T03:28:08.765Z,2.83
2022-10-02T03:31:15.441Z,2.47
2022-10-02T03:34:18.937Z,2.60
2022-10-02T03:37:22.074Z,2.47
2022-10-02T03:40:26.104Z,2.30
2022-10-02T03:43:31.161Z,2.50
2022-10-02T03:46:35.294Z,2.47
2022-10-02T03:49:38.007Z,2.30
2022-10-02T03:52:41.455Z,2.30
2022-10-02T03:55:47.678Z,1.90
2022-10-02T03:58:54.247Z,2.33
2022-10-02T04:02:01.158Z,2.23
2022-10-02T04:05:12.506Z,1.90
2022-10-02T04:08:19.463Z,2.50
2022-10-02T04:11:30.151Z,2.10
2022-10-02T04:14:39.195Z,2.10
2022-10-02T04:17:48.774Z,2.90
2022-10-02T04:20:56.021Z,2.30
2022-10-02T04:24:05.355Z,2.90
2022-10-02T04:27:16.637Z,2.70
2022-10-02T04:30:20.746Z,2.30
2022-10-02T04:33:26.583Z,3.10
2022-10-02T04:36:43.210Z,2.53
2022-10-02T04:39:57.862Z,2.43
2022-10-02T04:43:17.117Z,2.20
2022-10-02T04:46:59.180Z,2.10
2022-10-02T04:50:18.021Z,2.10
2022-10-02T04:53:33.577Z,2.10
2022-10-02T04:56:53.382Z,2.37
2022-10-02T05:00:07.224Z,2.20
2022-10-02T05:03:32.937Z,2.20
2022-10-02T05:06:49.978Z,2.37
2022-10-02T05:10:01.763Z,2.80
2022-10-02T05:13:16.177Z,2.70
2022-10-02T05:16:34.127Z,2.70
2022-10-02T05:19:57.125Z,3.10
2022-10-02T05:23:18.762Z,2.90
2022-10-02T05:26:45.222Z,3.93
2022-10-02T05:30:10.829Z,2.93
2022-10-02T05:33:33.057Z,3.40
2022-10-02T05:36:50.474Z,3.10
2022-10-02T05:40:00.565Z,3.40
2022-10-02T05:43:07.235Z,3.33
2022-10-02T05:46:15.491Z,2.93
2022-10-02T05:49:21.437Z,3.23
2022-10-02T05:52:29.019Z,3.43
2022-10-02T05:55:38.798Z,3.50
2022-10-02T05:58:51.352Z,3.13
2022-10-02T06:01:59.164Z,3.50
2022-10-02T06:05:05.866Z,3.93
2022-10-02T06:08:14.560Z,3.60
2022-10-02T06:11:24.018Z,3.27
2022-10-02T06:14:32.034Z,4.00
2022-10-02T06:17:39.249Z,4.30
2022-10-02T06:20:47.433Z,4.30
2022-10-02T06:23:54.499Z,4.60
2022-10-02T06:27:03.273Z,4.33
2022-10-02T06:30:07.743Z,3.93
2022-10-02T06:33:16.885Z,4.20
2022-10-02T06:37:02.699Z,3.50
2022-10-02T06:40:22.359Z,3.57
2022-10-02T06:43:42.119Z,3.63
2022-10-02T06:46:57.843Z,3.03
2022-10-02T06:50:16.028Z,3.33
2022-10-02T06:53:38.182Z,2.50
2022-10-02T06:56:53.530Z,3.10
2022-10-02T07:00:05.612Z,3.10
2022-10-02T07:03:27.157Z,3.80
2022-10-02T07:06:46.859Z,3.30
2022-10-02T07:10:17.032Z,2.57
2022-10-02T07:13:34.222Z,2.50
2022-10-02T07:17:01.470Z,2.80
2022-10-02T07:20:32.169Z,2.40
2022-10-02T07:23:45.481Z,3.27
2022-10-02T07:26:54.868Z,2.30
2022-10-02T07:30:02.943Z,2.57
2022-10-02T07:33:15.197Z,1.90
2022-10-02T07:36:29.529Z,1.97
2022-10-02T07:39:46.112Z,1.60
2022-10-02T07:43:12.562Z,2.10
2022-10-02T07:46:19.943Z,2.03
2022-10-02T07:49:38.103Z,2.33
2022-10-02T07:52:47.806Z,3.07
2022-10-02T07:55:53.653Z,2.63
2022-10-02T07:59:00.737Z,1.90
2022-10-02T08:02:16.532Z,2.47
2022-10-02T08:05:24.405Z,2.60
2022-10-02T08:08:32.734Z,2.23
2022-10-02T08:11:43.303Z,2.87
2022-10-02T08:14:53.952Z,2.27
2022-10-02T08:18:16.402Z,1.97
2022-10-02T08:21:27.040Z,1.80
2022-10-02T08:24:37.286Z,1.73
2022-10-02T08:27:52.602Z,2.87
2022-10-02T08:30:55.108Z,2.37
2022-10-02T08:33:58.450Z,2.10
2022-10-02T08:37:13.338Z,2.20
2022-10-02T08:40:46.799Z,2.17
2022-10-02T08:44:22.004Z,2.40
2022-10-02T08:48:05.268Z,2.10
2022-10-02T08:51:40.753Z,2.47
2022-10-02T08:55:35.355Z,2.00
2022-10-02T08:59:21.313Z,2.63
2022-10-02T09:03:09.438Z,2.00
2022-10-02T09:06:44.930Z,2.10
2022-10-02T09:10:28.199Z,2.43
2022-10-02T09:13:51.774Z,2.90
2022-10-02T09:17:14.550Z,4.67
2022-10-02T09:20:42.157Z,3.03
2022-10-02T09:24:30.889Z,2.80
2022-10-02T09:28:14.909Z,2.73
2022-10-02T09:31:50.739Z,3.00
2022-10-02T09:35:40.186Z,2.87
2022-10-02T09:39:10.819Z,3.77
2022-10-02T09:42:49.238Z,3.93
2022-10-02T09:46:21.682Z,3.57
2022-10-02T09:49:47.492Z,2.70
2022-10-02T09:53:28.758Z,2.73
2022-10-02T09:57:00.887Z,3.13
2022-10-02T10:00:19.982Z,2.60
2022-10-02T10:03:48.970Z,3.53
2022-10-02T10:07:17.280Z,5.00
2022-10-02T10:10:52.369Z,2.50
2022-10-02T10:14:12.654Z,2.73
2022-10-02T10:18:00.491Z,2.20
2022-10-02T10:21:29.402Z,2.30
2022-10-02T10:24:59.817Z,1.93
2022-10-02T10:28:39.390Z,1.77
2022-10-02T10:32:35.607Z,2.27
2022-10-02T10:35:53.786Z,3.23
2022-10-02T10:39:04.917Z,2.10
2022-10-02T10:43:06.520Z,1.90
2022-10-02T10:46:33.682Z,1.50
2022-10-02T10:50:02.202Z,2.00
2022-10-02T10:53:59.588Z,1.77
2022-10-02T10:57:13.066Z,1.80
2022-10-02T11:00:24.680Z,1.90
2022-10-02T11:03:48.575Z,1.98
2022-10-02T11:07:07.783Z,2.45
2022-10-02T11:10:25.856Z,3.00
2022-10-02T11:13:51.233Z,2.42
2022-10-02T11:17:22.037Z,2.55
2022-10-02T11:20:47.957Z,2.22
2022-10-02T11:24:13.486Z,3.35
2022-10-02T11:27:50.438Z,2.10
2022-10-02T11:31:07.151Z,3.10
2022-10-02T11:34:45.858Z,3.97
2022-10-02T11:38:10.498Z,2.70
2022-10-02T11:41:32.063Z,3.20
2022-10-02T11:44:48.263Z,2.43
2022-10-02T11:48:12.320Z,2.92
2022-10-02T11:51:33.704Z,2.50
2022-10-02T11:54:47.235Z,2.70
2022-10-02T11:58:04.231Z,3.50
2022-10-02T12:01:22.394Z,2.57
2022-10-02T12:04:40.587Z,2.80
2022-10-02T12:07:52.252Z,2.50
2022-10-02T12:11:03.015Z,2.30
2022-10-02T12:14:15.369Z,2.87
2022-10-02T12:17:55.422Z,2.53
2022-10-02T12:21:26.079Z,2.50
2022-10-02T12:24:58.414Z,2.97
2022-10-02T12:28:12.336Z,2.40
2022-10-02T12:31:22.051Z,2.30
2022-10-02T12:34:39.543Z,2.47
2022-10-02T12:37:51.125Z,2.70
2022-10-02T12:41:08.526Z,2.50
2022-10-02T12:45:11.581Z,2.00
2022-10-02T12:48:29.313Z,3.00
2022-10-02T12:51:41.397Z,2.97
2022-10-02T12:55:18.213Z,2.47
2022-10-02T12:58:27.636Z,3.00
2022-10-02T13:02:06.103Z,2.35
2022-10-02T13:05:44.645Z,2.17
2022-10-02T13:09:09.013Z,2.45
2022-10-02T13:12:20.983Z,2.35
2022-10-02T13:15:35.757Z,2.10
2022-10-02T13:18:58.787Z,2.70
2022-10-02T13:22:10.829Z,2.67
2022-10-02T13:25:26.257Z,2.40
2022-10-02T13:28:57.517Z,2.50
2022-10-02T13:32:12.938Z,2.25
2022-10-02T13:35:38.342Z,2.60
2022-10-02T13:38:59.736Z,2.40
2022-10-02T13:42:21.208Z,2.50
2022-10-02T13:45:32.978Z,3.05
2022-10-02T13:48:46.720Z,3.03
2022-10-02T13:52:01.178Z,2.83
2022-10-02T13:55:18.429Z,4.03
2022-10-02T13:58:36.713Z,4.53
2022-10-02T14:01:50.725Z,3.03
2022-10-02T14:05:00.452Z,4.30
2022-10-02T14:08:24.164Z,3.50
2022-10-02T14:11:38.090Z,2.53
2022-10-02T14:14:56.239Z,2.77
2022-10-02T14:18:25.493Z,3.43
2022-10-02T14:21:32.336Z,3.20
2022-10-02T14:25:04.065Z,3.20
2022-10-02T14:28:26.672Z,3.10
2022-10-02T14:31:53.621Z,3.13
2022-10-02T14:35:12.133Z,2.80
2022-10-02T14:38:28.873Z,2.20
2022-10-02T14:42:04.798Z,2.37
2022-10-02T14:45:21.831Z,2.57
2022-10-02T14:48:39.556Z,2.90
2022-10-02T14:52:15.949Z,2.70
2022-10-02T14:55:44.067Z,2.60
2022-10-02T14:59:03.210Z,2.77
2022-10-02T15:02:25.058Z,3.27
2022-10-02T15:05:48.069Z,2.53
2022-10-02T15:08:55.769Z,2.60
2022-10-02T15:12:13.985Z,2.60
2022-10-02T15:15:24.959Z,2.67
2022-10-02T15:18:40.086Z,2.47
2022-10-02T15:21:48.154Z,3.00
2022-10-02T15:24:57.342Z,3.17
2022-10-02T15:28:35.189Z,3.10
2022-10-02T15:31:44.128Z,3.07
2022-10-02T15:34:54.515Z,3.07
2022-10-02T15:38:21.625Z,3.37
2022-10-02T15:41:41.463Z,2.97
2022-10-02T15:45:05.993Z,2.93
2022-10-02T15:48:28.893Z,3.00
2022-10-02T15:51:43.158Z,3.10
2022-10-02T15:54:55.034Z,2.63
2022-10-02T15:58:22.100Z,2.60
2022-10-02T16:01:43.793Z,3.10
2022-10-02T16:05:00.559Z,3.53
2022-10-02T16:08:30.790Z,3.33
2022-10-02T16:11:57.073Z,3.57
2022-10-02T16:15:14.055Z,3.00
2022-10-02T16:18:29.868Z,3.43
2022-10-02T16:22:00.270Z,3.37
2022-10-02T16:25:17.367Z,3.00
2022-10-02T16:28:32.699Z,3.00
2022-10-02T16:31:45.444Z,2.40
2022-10-02T16:35:11.145Z,3.03
2022-10-02T16:38:23.233Z,3.20
2022-10-02T16:41:38.215Z,3.47
2022-10-02T16:45:04.185Z,3.40
2022-10-02T16:48:13.618Z,3.03
2022-10-02T16:51:36.677Z,3.07
2022-10-02T16:54:47.840Z,3.40
2022-10-02T16:57:59.171Z,2.97
2022-10-02T17:01:07.148Z,3.63
2022-10-02T17:04:36.813Z,3.67
2022-10-02T17:07:53.807Z,3.83
2022-10-02T17:11:09.421Z,4.10
2022-10-02T17:14:18.984Z,3.40
2022-10-02T17:17:24.796Z,3.40
2022-10-02T17:20:32.430Z,3.37
2022-10-02T17:23:42.325Z,3.13
2022-10-02T17:26:51.369Z,3.50
2022-10-02T17:30:00.096Z,3.03
2022-10-02T17:33:08.247Z,3.33
2022-10-02T17:36:19.685Z,3.30
2022-10-02T17:39:34.858Z,4.60
2022-10-02T17:42:51.426Z,3.93
2022-10-02T17:46:02.707Z,3.67
2022-10-02T17:49:13.971Z,3.80
2022-10-02T17:52:45.996Z,4.00
2022-10-02T17:56:28.547Z,3.07
2022-10-02T18:00:02.865Z,3.50
2022-10-02T18:03:26.303Z,3.60
2022-10-02T18:06:38.030Z,4.20
2022-10-02T18:10:02.424Z,3.30
2022-10-02T18:13:19.198Z,3.37
2022-10-02T18:16:32.332Z,3.83
2022-10-02T18:19:49.641Z,3.50
2022-10-02T18:23:07.608Z,3.67
2022-10-02T18:26:24.343Z,3.53
2022-10-02T18:29:44.059Z,3.50
2022-10-02T18:33:15.156Z,4.13
2022-10-02T18:36:37.191Z,8.00
2022-10-02T18:39:44.705Z,4.90
2022-10-02T18:43:02.251Z,6.47
2022-10-02T18:46:15.862Z,4.57
2022-10-02T18:49:39.036Z,5.00
2022-10-02T18:53:10.077Z,3.97
2022-10-02T18:56:13.517Z,3.60
2022-10-02T18:59:30.025Z,4.37
2022-10-02T19:02:48.577Z,4.23
2022-10-02T19:05:56.239Z,3.43
2022-10-02T19:09:12.718Z,3.60
2022-10-02T19:12:18.577Z,3.07
2022-10-02T19:15:27.029Z,4.30
2022-10-02T19:18:32.792Z,4.13
2022-10-02T19:21:38.360Z,3.63
2022-10-02T19:24:44.810Z,4.10
2022-10-02T19:27:51.072Z,4.20
2022-10-02T19:30:57.384Z,3.57
2022-10-02T19:34:04.193Z,3.20
2022-10-02T19:37:08.239Z,3.20
2022-10-02T19:40:16.817Z,3.30
2022-10-02T19:43:24.344Z,3.37
2022-10-02T19:46:35.070Z,4.10
2022-10-02T19:49:41.437Z,4.30
2022-10-02T19:52:52.162Z,3.00
2022-10-02T19:55:57.378Z,4.90
2022-10-02T19:59:06.559Z,5.60
2022-10-02T20:02:17.792Z,5.90
2022-10-02T20:05:23.828Z,6.30
2022-10-02T20:08:31.629Z,5.93
2022-10-02T20:11:39.569Z,9.33
2022-10-02T20:14:47.305Z,7.63
2022-10-02T20:17:49.338Z,6.93
2022-10-02T20:20:56.726Z,6.47
2022-10-02T20:24:04.995Z,6.07
2022-10-02T20:27:15.593Z,5.30
2022-10-02T20:30:20.879Z,3.87
2022-10-02T20:33:28.067Z,5.53
2022-10-02T20:36:38.383Z,4.33
2022-10-02T20:39:48.126Z,4.03
2022-10-02T20:42:58.205Z,3.60
2022-10-02T20:46:24.642Z,2.80
2022-10-02T20:49:52.719Z,3.33
2022-10-02T20:53:29.103Z,3.43
2022-10-02T20:57:01.928Z,3.17
2022-10-02T21:00:11.927Z,3.43
2022-10-02T21:03:31.881Z,3.10
2022-10-02T21:06:52.094Z,3.20
2022-10-02T21:10:14.893Z,3.40
2022-10-02T21:13:47.503Z,3.43
2022-10-02T21:17:18.812Z,3.43
2022-10-02T21:21:01.762Z,3.40
2022-10-02T21:24:30.407Z,3.93
2022-10-02T21:27:59.634Z,2.70
2022-10-02T21:31:20.144Z,3.13
2022-10-02T21:34:36.389Z,3.03
2022-10-02T21:37:56.207Z,3.13
2022-10-02T21:41:48.505Z,3.53
2022-10-02T21:45:34.165Z,3.03
2022-10-02T21:49:21.183Z,3.47
2022-10-02T21:53:11.208Z,3.47
2022-10-02T21:56:40.022Z,3.70
2022-10-02T22:00:13.876Z,3.67
2022-10-02T22:03:46.403Z,3.30
2022-10-02T22:06:56.643Z,2.70
2022-10-02T22:10:04.289Z,2.83
2022-10-02T22:13:20.908Z,3.53
2022-10-02T22:16:36.479Z,3.43
2022-10-02T22:20:00.868Z,2.93
2022-10-02T22:23:20.864Z,3.60
2022-10-02T22:26:40.231Z,4.00
2022-10-02T22:29:47.694Z,3.70
2022-10-02T22:33:17.277Z,3.30
2022-10-02T22:36:55.857Z,3.30
2022-10-02T22:40:05.943Z,3.17
2022-10-02T22:43:10.710Z,3.33
2022-10-02T22:46:25.609Z,3.10
2022-10-02T22:49:34.088Z,3.20
2022-10-02T22:52:47.265Z,3.03
2022-10-02T22:55:54.410Z,3.77
2022-10-02T22:59:06.538Z,3.30
2022-10-02T23:02:12.972Z,2.83
2022-10-02T23:05:24.446Z,3.30
2022-10-02T23:08:34.322Z,2.60
2022-10-02T23:11:44.940Z,2.50
2022-10-02T23:15:00.282Z,2.60
2022-10-02T23:18:07.288Z,2.67
2022-10-02T23:21:24.153Z,3.00
2022-10-02T23:24:32.234Z,2.40
2022-10-02T23:27:43.534Z,2.20
2022-10-02T23:30:50.252Z,3.00
2022-10-02T23:33:59.699Z,2.77
2022-10-02T23:37:13.595Z,2.47
2022-10-02T23:40:43.793Z,3.03
2022-10-02T23:43:55.489Z,2.83
2022-10-02T23:47:08.076Z,2.90
2022-10-02T23:50:22.684Z,2.70
2022-10-02T23:53:42.881Z,2.90
2022-10-02T23:57:05.468Z,2.77
