createdAt,value
2022-09-02T00:06:30.491Z,17.94
2022-09-02T00:26:30.966Z,17.93
2022-09-02T00:46:30.956Z,17.93
2022-09-02T01:06:30.940Z,17.93
2022-09-02T01:26:30.905Z,17.92
2022-09-02T01:46:30.944Z,17.92
2022-09-02T02:06:30.338Z,17.91
2022-09-02T02:26:30.841Z,17.9
2022-09-02T02:46:30.822Z,17.89
2022-09-02T03:06:30.800Z,17.88
2022-09-02T03:26:30.787Z,17.87
2022-09-02T03:46:30.765Z,17.86
2022-09-02T04:06:32.585Z,17.86
2022-09-02T05:26:30.654Z,17.85
2022-09-02T05:46:30.189Z,17.84
2022-09-02T06:06:30.609Z,17.84
2022-09-02T06:26:30.581Z,17.83
2022-09-02T06:46:30.657Z,17.82
2022-09-02T07:06:29.763Z,17.8
2022-09-02T08:26:30.410Z,17.75
2022-09-02T08:46:30.370Z,17.75
2022-09-02T09:06:30.354Z,17.75
2022-09-02T09:26:30.312Z,17.74
2022-09-02T09:46:30.279Z,17.74
2022-09-02T10:06:30.269Z,17.74
2022-09-02T10:46:30.219Z,17.72
2022-09-02T11:06:40.191Z,17.7
2022-09-02T11:46:29.993Z,17.7
2022-09-02T12:06:30.046Z,17.69
2022-09-02T12:26:29.914Z,17.68
2022-09-02T12:46:30.052Z,17.67
2022-09-02T13:06:29.991Z,17.67
2022-09-02T13:26:48.170Z,17.67
2022-09-02T13:46:29.983Z,17.68
2022-09-02T14:06:29.923Z,17.68
2022-09-02T14:26:29.881Z,17.68
2022-09-02T14:46:29.927Z,17.68
2022-09-02T15:06:29.046Z,17.69
2022-09-02T15:26:29.268Z,17.69
2022-09-02T15:46:29.841Z,17.7
2022-09-02T16:06:29.231Z,17.7
2022-09-02T16:26:29.174Z,17.72
2022-09-02T16:46:29.725Z,17.72
2022-09-02T17:06:29.647Z,17.73
2022-09-02T18:06:29.026Z,17.74
2022-09-02T18:46:29.355Z,17.75
2022-09-02T19:06:29.462Z,17.74
2022-09-02T19:26:29.449Z,17.75
2022-09-02T19:46:56.045Z,17.75
2022-09-02T20:06:36.392Z,17.75
2022-09-02T20:46:28.832Z,17.75
2022-09-02T21:06:29.293Z,17.75
2022-09-02T21:26:29.272Z,17.75
2022-09-02T21:46:29.310Z,17.75
2022-09-02T22:06:28.692Z,17.75
2022-09-02T22:26:29.192Z,17.75
2022-09-02T22:46:28.117Z,17.75
2022-09-02T23:06:29.143Z,17.75
2022-09-02T23:46:28.638Z,17.75
