createdAt,value
2018-04-27T00:01:03.289Z,11.30
2018-04-27T00:03:34.711Z,11.30
2018-04-27T00:06:06.056Z,11.30
2018-04-27T00:08:37.446Z,11.20
2018-04-27T00:11:08.778Z,11.20
2018-04-27T00:13:40.130Z,11.20
2018-04-27T00:16:11.470Z,11.20
2018-04-27T00:18:42.973Z,11.20
2018-04-27T00:21:15.083Z,11.20
2018-04-27T00:23:46.442Z,11.10
2018-04-27T00:26:17.793Z,11.20
2018-04-27T00:28:49.177Z,11.10
2018-04-27T00:31:21.333Z,11.00
2018-04-27T00:33:52.429Z,11.00
2018-04-27T00:36:23.918Z,11.00
2018-04-27T00:38:55.330Z,11.00
2018-04-27T00:41:26.713Z,11.00
2018-04-27T00:43:58.041Z,10.90
2018-04-27T00:46:29.460Z,10.90
2018-04-27T00:49:01.590Z,10.90
2018-04-27T00:51:33.731Z,10.90
2018-04-27T00:54:05.832Z,10.90
2018-04-27T00:56:37.341Z,10.80
2018-04-27T00:59:08.841Z,10.90
2018-04-27T01:01:39.873Z,10.90
2018-04-27T01:04:11.209Z,10.90
2018-04-27T01:06:42.561Z,10.90
2018-04-27T01:09:13.896Z,10.90
2018-04-27T01:11:45.270Z,10.90
2018-04-27T01:14:16.621Z,10.90
2018-04-27T01:16:48.038Z,10.80
2018-04-27T01:19:19.219Z,10.80
2018-04-27T01:21:50.580Z,10.80
2018-04-27T01:24:22.725Z,10.80
2018-04-27T01:26:54.096Z,10.80
2018-04-27T01:29:25.469Z,10.80
2018-04-27T01:31:57.555Z,10.70
2018-04-27T01:34:29.686Z,10.70
2018-04-27T01:37:00.699Z,10.70
2018-04-27T01:39:32.347Z,10.70
2018-04-27T01:42:03.701Z,10.70
2018-04-27T01:44:35.113Z,10.70
2018-04-27T01:47:07.209Z,10.70
2018-04-27T01:49:38.637Z,10.60
2018-04-27T01:52:11.078Z,10.60
2018-04-27T01:54:43.054Z,10.60
2018-04-27T01:57:14.486Z,10.60
2018-04-27T01:59:45.888Z,10.60
2018-04-27T02:02:18.026Z,10.50
2018-04-27T02:04:50.864Z,10.50
2018-04-27T02:07:22.295Z,10.50
2018-04-27T02:09:53.605Z,10.50
2018-04-27T02:12:25.815Z,10.50
2018-04-27T02:14:57.202Z,10.50
2018-04-27T02:17:28.670Z,10.50
2018-04-27T02:19:59.989Z,10.50
2018-04-27T02:22:31.464Z,10.50
2018-04-27T02:25:02.795Z,10.50
2018-04-27T02:27:34.238Z,10.50
2018-04-27T02:30:05.134Z,10.50
2018-04-27T02:32:37.266Z,10.50
2018-04-27T02:35:08.380Z,10.40
2018-04-27T02:37:39.742Z,10.40
2018-04-27T02:40:11.302Z,10.50
2018-04-27T02:42:42.646Z,10.50
2018-04-27T02:45:14.084Z,10.40
2018-04-27T02:47:46.327Z,10.50
2018-04-27T02:50:18.413Z,10.50
2018-04-27T02:52:49.985Z,10.40
2018-04-27T02:55:21.297Z,10.50
2018-04-27T02:57:52.718Z,10.50
2018-04-27T03:00:24.664Z,10.50
2018-04-27T03:02:56.644Z,10.50
2018-04-27T03:05:28.469Z,10.50
2018-04-27T03:08:01.170Z,10.40
2018-04-27T03:10:33.129Z,10.50
2018-04-27T03:13:04.500Z,10.40
2018-04-27T03:15:35.825Z,10.50
2018-04-27T03:18:07.818Z,10.40
2018-04-27T03:20:39.170Z,10.40
2018-04-27T03:23:10.356Z,10.40
2018-04-27T03:25:41.712Z,10.40
2018-04-27T03:28:13.029Z,10.40
2018-04-27T03:30:45.198Z,10.30
2018-04-27T03:33:17.294Z,10.30
2018-04-27T03:35:48.999Z,10.30
2018-04-27T03:38:20.321Z,10.30
2018-04-27T03:40:51.687Z,10.30
2018-04-27T03:43:23.060Z,10.30
2018-04-27T03:45:55.189Z,10.20
2018-04-27T03:48:26.555Z,10.10
2018-04-27T03:50:57.920Z,10.20
2018-04-27T03:53:29.303Z,10.10
2018-04-27T03:56:02.236Z,10.10
2018-04-27T03:58:33.581Z,10.00
2018-04-27T04:01:21.705Z,10.10
2018-04-27T04:04:09.818Z,10.10
2018-04-27T04:06:41.923Z,10.00
2018-04-27T04:09:13.401Z,10.00
2018-04-27T04:11:44.862Z,10.00
2018-04-27T04:14:16.421Z,10.00
2018-04-27T04:16:47.793Z,10.00
2018-04-27T04:19:19.132Z,10.00
2018-04-27T04:21:50.493Z,10.00
2018-04-27T04:24:21.886Z,10.00
2018-04-27T04:26:53.278Z,10.00
2018-04-27T04:29:26.150Z,10.00
2018-04-27T04:31:57.522Z,10.00
2018-04-27T04:34:28.851Z,10.10
2018-04-27T04:37:01.150Z,10.10
2018-04-27T04:39:32.499Z,10.10
2018-04-27T04:42:04.651Z,10.10
2018-04-27T04:44:36.203Z,10.10
2018-04-27T04:47:07.542Z,10.10
2018-04-27T04:49:38.641Z,10.10
2018-04-27T04:52:09.880Z,10.20
2018-04-27T04:54:41.741Z,10.30
2018-04-27T04:57:13.062Z,10.20
2018-04-27T04:59:45.220Z,10.30
2018-04-27T05:02:16.921Z,10.30
2018-04-27T05:04:48.337Z,10.40
2018-04-27T05:07:19.811Z,10.40
2018-04-27T05:09:52.016Z,10.50
2018-04-27T05:12:23.470Z,10.50
2018-04-27T05:14:54.810Z,10.50
2018-04-27T05:17:26.203Z,10.60
2018-04-27T05:19:55.826Z,10.60
2018-04-27T05:22:27.643Z,10.70
2018-04-27T05:24:58.996Z,10.70
2018-04-27T05:27:30.410Z,10.70
2018-04-27T05:30:02.225Z,10.70
2018-04-27T05:32:33.265Z,10.80
2018-04-27T05:35:04.417Z,10.90
2018-04-27T05:37:36.026Z,10.90
2018-04-27T05:40:08.269Z,11.00
2018-04-27T05:42:39.493Z,11.10
2018-04-27T05:45:10.833Z,11.10
2018-04-27T05:47:42.185Z,11.10
2018-04-27T05:50:12.885Z,11.10
2018-04-27T05:52:43.642Z,11.20
2018-04-27T05:55:14.202Z,11.20
2018-04-27T05:57:46.192Z,11.30
2018-04-27T06:00:17.113Z,11.30
2018-04-27T06:02:49.217Z,11.40
2018-04-27T06:05:20.298Z,11.40
2018-04-27T06:07:51.779Z,11.40
2018-04-27T06:10:23.587Z,11.50
2018-04-27T06:12:54.991Z,11.50
2018-04-27T06:15:27.163Z,11.70
2018-04-27T06:17:59.253Z,11.70
2018-04-27T06:20:30.691Z,11.70
2018-04-27T06:23:03.139Z,11.80
2018-04-27T06:25:35.995Z,11.80
2018-04-27T06:28:07.417Z,11.80
2018-04-27T06:30:38.422Z,11.90
2018-04-27T06:33:10.583Z,12.00
2018-04-27T06:35:43.533Z,12.00
2018-04-27T06:38:14.378Z,12.00
2018-04-27T06:40:45.707Z,12.10
2018-04-27T06:43:17.804Z,12.20
2018-04-27T06:45:49.151Z,12.20
2018-04-27T06:48:21.046Z,12.40
2018-04-27T06:50:51.456Z,12.40
2018-04-27T06:53:23.422Z,12.60
2018-04-27T06:55:54.518Z,12.50
2018-04-27T06:58:25.584Z,12.60
2018-04-27T07:00:55.929Z,12.70
2018-04-27T07:03:26.315Z,12.80
2018-04-27T07:05:56.918Z,12.90
2018-04-27T07:08:27.406Z,13.00
2018-04-27T07:10:57.814Z,13.10
2018-04-27T07:13:28.157Z,13.10
2018-04-27T07:15:58.601Z,13.20
2018-04-27T07:18:30.079Z,13.30
2018-04-27T07:21:01.633Z,13.50
2018-04-27T07:23:33.411Z,13.70
2018-04-27T07:26:05.233Z,13.80
2018-04-27T07:28:36.477Z,13.80
2018-04-27T07:31:07.938Z,13.50
2018-04-27T07:33:41.083Z,14.10
2018-04-27T07:36:12.574Z,14.10
2018-04-27T07:38:44.357Z,14.20
2018-04-27T07:41:15.950Z,14.50
2018-04-27T07:43:46.649Z,14.50
2018-04-27T07:46:17.312Z,14.60
2018-04-27T07:48:48.691Z,14.80
2018-04-27T07:51:19.058Z,14.80
2018-04-27T07:53:49.761Z,14.90
2018-04-27T07:56:20.206Z,15.00
2018-04-27T07:58:51.324Z,15.10
2018-04-27T08:01:22.597Z,15.10
2018-04-27T08:03:52.915Z,15.20
2018-04-27T08:06:24.320Z,15.30
2018-04-27T08:08:54.709Z,15.40
2018-04-27T08:11:25.597Z,15.50
2018-04-27T08:13:56.902Z,15.60
2018-04-27T08:16:28.018Z,15.70
2018-04-27T08:18:58.563Z,15.70
2018-04-27T08:21:29.355Z,15.80
2018-04-27T08:23:59.754Z,15.90
2018-04-27T08:26:30.117Z,15.90
2018-04-27T08:29:02.367Z,16.00
2018-04-27T08:31:32.742Z,16.10
2018-04-27T08:34:04.188Z,16.20
2018-04-27T08:36:35.567Z,16.10
2018-04-27T08:39:07.678Z,16.30
2018-04-27T08:41:39.085Z,16.20
2018-04-27T08:44:10.499Z,16.30
2018-04-27T08:46:41.465Z,16.40
2018-04-27T08:49:13.381Z,16.50
2018-04-27T08:51:44.002Z,16.50
2018-04-27T08:54:14.409Z,16.60
2018-04-27T08:56:45.539Z,16.80
2018-04-27T08:59:15.886Z,16.80
2018-04-27T09:01:48.341Z,17.00
2018-04-27T09:04:21.211Z,17.10
2018-04-27T09:06:53.355Z,17.20
2018-04-27T09:09:24.795Z,17.20
2018-04-27T09:11:56.193Z,17.30
2018-04-27T09:14:28.345Z,17.40
2018-04-27T09:16:58.838Z,17.40
2018-04-27T09:19:29.514Z,17.40
2018-04-27T09:22:00.875Z,17.40
2018-04-27T09:24:32.997Z,17.60
2018-04-27T09:27:04.492Z,17.60
2018-04-27T09:29:35.888Z,17.80
2018-04-27T09:32:07.017Z,17.90
2018-04-27T09:34:39.206Z,18.20
2018-04-27T09:37:10.303Z,18.10
2018-04-27T09:39:41.333Z,18.30
2018-04-27T09:42:12.385Z,18.40
2018-04-27T09:44:42.710Z,18.40
2018-04-27T09:47:13.417Z,18.50
2018-04-27T09:49:44.405Z,18.50
2018-04-27T09:52:14.773Z,18.60
2018-04-27T09:54:45.854Z,18.70
2018-04-27T09:57:16.851Z,18.80
2018-04-27T09:59:47.959Z,18.90
2018-04-27T10:02:19.333Z,19.00
2018-04-27T10:04:50.370Z,19.20
2018-04-27T10:07:21.470Z,19.40
2018-04-27T10:09:53.027Z,19.40
2018-04-27T10:12:24.402Z,19.50
2018-04-27T10:14:56.658Z,19.70
2018-04-27T10:17:28.565Z,19.80
2018-04-27T10:19:59.988Z,19.70
2018-04-27T10:22:31.335Z,19.90
2018-04-27T10:25:03.543Z,20.00
2018-04-27T10:27:34.880Z,20.00
2018-04-27T10:30:06.306Z,20.10
2018-04-27T10:32:37.760Z,20.30
2018-04-27T10:35:09.142Z,20.40
2018-04-27T10:37:40.699Z,20.50
2018-04-27T10:40:11.753Z,20.70
2018-04-27T10:42:43.123Z,20.70
2018-04-27T10:45:14.131Z,20.80
2018-04-27T10:47:44.605Z,20.80
2018-04-27T10:50:14.781Z,21.00
2018-04-27T10:52:45.306Z,21.20
2018-04-27T10:55:15.989Z,21.40
2018-04-27T10:57:46.691Z,21.70
2018-04-27T11:00:17.650Z,21.90
2018-04-27T11:02:49.875Z,22.00
2018-04-27T11:05:21.146Z,22.10
2018-04-27T11:07:52.306Z,22.10
2018-04-27T11:10:22.682Z,22.00
2018-04-27T11:12:54.243Z,22.20
2018-04-27T11:15:25.831Z,22.30
2018-04-27T11:17:56.431Z,22.30
2018-04-27T11:20:27.280Z,22.60
2018-04-27T11:22:58.553Z,22.80
2018-04-27T11:25:29.022Z,23.00
2018-04-27T11:27:59.679Z,22.70
2018-04-27T11:30:31.822Z,23.50
2018-04-27T11:33:04.166Z,23.70
2018-04-27T11:35:35.440Z,23.60
2018-04-27T11:38:06.892Z,23.70
2018-04-27T11:40:38.575Z,23.70
2018-04-27T11:43:10.030Z,23.90
2018-04-27T11:45:40.691Z,24.10
2018-04-27T11:48:11.391Z,24.40
2018-04-27T11:50:42.350Z,24.90
2018-04-27T11:53:13.894Z,25.20
2018-04-27T11:55:45.449Z,25.60
2018-04-27T11:58:15.889Z,25.50
2018-04-27T12:00:47.154Z,25.70
2018-04-27T12:03:18.924Z,25.70
2018-04-27T12:05:49.110Z,25.70
2018-04-27T12:08:19.523Z,25.80
2018-04-27T12:10:49.898Z,25.80
2018-04-27T12:13:20.773Z,25.90
2018-04-27T12:15:51.925Z,25.70
2018-04-27T12:18:22.348Z,25.70
2018-04-27T12:20:54.539Z,25.60
2018-04-27T12:23:26.198Z,25.50
2018-04-27T12:25:58.086Z,25.30
2018-04-27T12:28:30.042Z,25.40
2018-04-27T12:31:01.974Z,25.40
2018-04-27T12:33:33.505Z,25.50
2018-04-27T12:36:04.233Z,25.50
2018-04-27T12:38:34.614Z,25.50
2018-04-27T12:41:05.718Z,25.70
2018-04-27T12:43:36.202Z,25.70
2018-04-27T12:46:07.170Z,26.10
2018-04-27T12:48:37.309Z,26.10
2018-04-27T12:51:07.467Z,26.40
2018-04-27T12:53:37.849Z,26.70
2018-04-27T12:56:09.698Z,27.20
2018-04-27T12:58:40.111Z,27.20
2018-04-27T13:01:11.443Z,27.50
2018-04-27T13:03:42.778Z,27.70
2018-04-27T13:06:14.244Z,28.30
2018-04-27T13:08:44.729Z,28.20
2018-04-27T13:11:15.162Z,28.40
2018-04-27T13:13:45.507Z,28.50
2018-04-27T13:16:16.230Z,28.40
2018-04-27T13:18:46.677Z,28.20
2018-04-27T13:21:18.869Z,27.60
2018-04-27T13:23:50.266Z,27.50
2018-04-27T13:26:21.706Z,27.20
2018-04-27T13:28:53.259Z,26.80
2018-04-27T13:31:23.600Z,26.40
2018-04-27T13:33:54.981Z,26.10
2018-04-27T13:36:27.859Z,25.80
2018-04-27T13:38:59.450Z,25.50
2018-04-27T13:41:31.142Z,25.30
2018-04-27T13:44:02.951Z,25.10
2018-04-27T13:46:35.075Z,24.90
2018-04-27T13:49:06.478Z,24.90
2018-04-27T13:51:37.058Z,24.80
2018-04-27T13:54:07.442Z,24.70
2018-04-27T13:56:38.857Z,24.50
2018-04-27T13:59:09.530Z,24.30
2018-04-27T14:01:40.665Z,24.10
2018-04-27T14:04:11.011Z,23.90
2018-04-27T14:06:41.460Z,23.70
2018-04-27T14:09:12.216Z,23.50
2018-04-27T14:11:42.886Z,23.30
2018-04-27T14:14:13.259Z,23.10
2018-04-27T14:16:43.614Z,23.00
2018-04-27T14:19:14.826Z,22.70
2018-04-27T14:21:45.195Z,22.70
2018-04-27T14:24:16.390Z,22.60
2018-04-27T14:26:47.597Z,22.60
2018-04-27T14:29:19.165Z,22.50
2018-04-27T14:31:50.593Z,22.60
2018-04-27T14:34:22.751Z,22.60
2018-04-27T14:36:54.439Z,22.50
2018-04-27T14:39:25.808Z,22.50
2018-04-27T14:41:56.500Z,22.50
2018-04-27T14:44:27.963Z,22.60
2018-04-27T14:47:00.133Z,22.50
2018-04-27T14:49:32.248Z,22.50
2018-04-27T14:52:05.267Z,22.40
2018-04-27T14:54:37.023Z,22.40
2018-04-27T14:57:07.449Z,22.40
2018-04-27T14:59:37.913Z,22.40
2018-04-27T15:02:08.674Z,22.40
2018-04-27T15:04:40.525Z,22.30
2018-04-27T15:07:13.769Z,22.20
2018-04-27T15:09:45.193Z,22.20
2018-04-27T15:12:15.754Z,22.10
2018-04-27T15:14:46.118Z,22.10
2018-04-27T15:17:17.480Z,22.10
2018-04-27T15:19:48.924Z,22.10
2018-04-27T15:22:21.134Z,22.10
2018-04-27T15:24:52.565Z,22.00
2018-04-27T15:27:23.226Z,22.10
2018-04-27T15:29:54.666Z,22.10
2018-04-27T15:32:26.151Z,22.10
2018-04-27T15:34:57.735Z,22.10
2018-04-27T15:37:29.309Z,22.10
2018-04-27T15:40:00.534Z,22.10
2018-04-27T15:42:30.910Z,22.10
2018-04-27T15:45:02.056Z,22.10
2018-04-27T15:47:32.509Z,22.10
2018-04-27T15:50:04.090Z,22.10
2018-04-27T15:52:34.912Z,22.10
2018-04-27T15:55:06.579Z,22.10
2018-04-27T15:57:38.760Z,22.10
2018-04-27T16:00:09.517Z,22.00
2018-04-27T16:02:40.443Z,22.10
2018-04-27T16:05:10.741Z,22.00
2018-04-27T16:07:42.253Z,22.00
2018-04-27T16:10:13.259Z,21.90
2018-04-27T16:12:43.649Z,21.90
2018-04-27T16:15:15.019Z,21.90
2018-04-27T16:17:45.693Z,21.90
2018-04-27T16:20:16.073Z,21.90
2018-04-27T16:22:47.841Z,21.80
2018-04-27T16:25:19.255Z,21.80
2018-04-27T16:27:49.961Z,21.80
2018-04-27T16:30:20.327Z,21.80
2018-04-27T16:32:51.794Z,21.70
2018-04-27T16:35:22.918Z,21.70
2018-04-27T16:37:53.338Z,21.70
2018-04-27T16:40:24.062Z,21.70
2018-04-27T16:42:54.998Z,21.70
2018-04-27T16:45:26.877Z,21.70
2018-04-27T16:47:58.254Z,21.70
2018-04-27T16:50:28.768Z,21.60
2018-04-27T16:53:00.153Z,21.60
2018-04-27T16:55:30.668Z,21.70
2018-04-27T16:58:02.134Z,21.70
2018-04-27T17:00:33.254Z,21.70
2018-04-27T17:03:04.758Z,21.70
2018-04-27T17:05:35.120Z,21.70
2018-04-27T17:08:05.463Z,21.70
2018-04-27T17:10:36.767Z,21.70
2018-04-27T17:13:07.131Z,21.70
2018-04-27T17:15:37.972Z,21.80
2018-04-27T17:18:08.326Z,21.80
2018-04-27T17:20:39.518Z,21.80
2018-04-27T17:23:11.057Z,21.80
2018-04-27T17:25:41.471Z,21.80
2018-04-27T17:28:11.808Z,21.80
2018-04-27T17:30:42.234Z,21.80
2018-04-27T17:33:13.372Z,21.80
2018-04-27T17:35:43.797Z,21.80
2018-04-27T17:38:15.224Z,21.70
2018-04-27T17:40:45.657Z,21.70
2018-04-27T17:43:16.253Z,21.70
2018-04-27T17:45:46.764Z,21.70
2018-04-27T17:48:17.895Z,21.60
2018-04-27T17:50:49.274Z,21.60
2018-04-27T17:53:20.645Z,21.60
2018-04-27T17:55:52.831Z,21.50
2018-04-27T17:58:24.798Z,21.40
2018-04-27T18:00:55.823Z,21.40
2018-04-27T18:03:27.547Z,21.40
2018-04-27T18:05:57.909Z,21.30
2018-04-27T18:08:29.714Z,21.20
2018-04-27T18:11:01.116Z,21.20
2018-04-27T18:13:31.900Z,21.10
2018-04-27T18:16:02.639Z,21.10
2018-04-27T18:18:33.753Z,21.10
2018-04-27T18:21:06.158Z,21.00
2018-04-27T18:23:39.157Z,20.90
2018-04-27T18:26:11.453Z,20.90
2018-04-27T18:28:41.870Z,20.90
2018-04-27T18:31:13.049Z,20.90
2018-04-27T18:33:44.497Z,20.90
2018-04-27T18:36:14.911Z,20.90
2018-04-27T18:38:45.353Z,20.90
2018-04-27T18:41:15.810Z,20.80
2018-04-27T18:43:46.915Z,20.80
2018-04-27T18:46:18.037Z,20.80
2018-04-27T18:48:48.763Z,20.70
2018-04-27T18:51:20.446Z,20.70
2018-04-27T18:53:51.124Z,20.70
2018-04-27T18:56:23.794Z,20.70
2018-04-27T18:58:54.149Z,20.60
2018-04-27T19:01:25.326Z,20.60
2018-04-27T19:03:55.991Z,20.60
2018-04-27T19:06:26.928Z,20.60
2018-04-27T19:08:58.118Z,20.60
2018-04-27T19:11:28.492Z,20.50
2018-04-27T19:13:59.152Z,20.50
2018-04-27T19:16:29.581Z,20.50
2018-04-27T19:19:00.613Z,20.50
2018-04-27T19:21:31.849Z,20.40
2018-04-27T19:24:03.192Z,20.40
2018-04-27T19:26:34.347Z,20.40
2018-04-27T19:29:05.115Z,20.30
2018-04-27T19:31:35.548Z,20.30
2018-04-27T19:34:05.885Z,20.30
2018-04-27T19:36:36.293Z,20.20
2018-04-27T19:39:06.894Z,20.20
2018-04-27T19:41:37.507Z,20.20
2018-04-27T19:44:08.202Z,20.10
2018-04-27T19:46:39.060Z,20.00
2018-04-27T19:49:09.684Z,20.00
2018-04-27T19:51:40.287Z,19.90
2018-04-27T19:54:10.691Z,19.90
2018-04-27T19:56:41.147Z,19.80
2018-04-27T19:59:11.526Z,19.80
2018-04-27T20:01:41.955Z,19.70
2018-04-27T20:04:12.666Z,19.60
2018-04-27T20:06:43.069Z,19.60
2018-04-27T20:09:13.485Z,19.50
2018-04-27T20:11:43.903Z,19.40
2018-04-27T20:14:30.338Z,19.40
2018-04-27T20:17:05.974Z,19.30
2018-04-27T20:19:40.719Z,19.20
2018-04-27T20:22:19.061Z,19.20
2018-04-27T20:24:49.867Z,19.20
2018-04-27T20:27:20.471Z,19.10
2018-04-27T20:29:55.622Z,19.10
2018-04-27T20:32:25.978Z,19.10
2018-04-27T20:34:56.990Z,19.00
2018-04-27T20:37:27.522Z,19.00
2018-04-27T20:39:58.220Z,19.00
2018-04-27T20:42:28.972Z,19.00
2018-04-27T20:45:00.195Z,18.90
2018-04-27T20:47:31.371Z,18.90
2018-04-27T20:50:01.842Z,18.80
2018-04-27T20:52:40.668Z,18.80
2018-04-27T20:55:17.005Z,18.80
2018-04-27T20:57:48.299Z,18.80
2018-04-27T21:00:35.420Z,18.80
2018-04-27T21:03:06.337Z,18.70
2018-04-27T21:05:36.508Z,18.70
2018-04-27T21:08:07.854Z,18.60
2018-04-27T21:10:40.796Z,18.60
2018-04-27T21:13:11.215Z,18.60
2018-04-27T21:15:41.811Z,18.60
2018-04-27T21:18:23.955Z,18.50
2018-04-27T21:20:54.483Z,18.40
2018-04-27T21:23:25.373Z,18.40
2018-04-27T21:25:57.525Z,18.30
2018-04-27T21:28:34.672Z,18.30
2018-04-27T21:31:05.097Z,18.30
2018-04-27T21:33:39.911Z,18.30
2018-04-27T21:36:11.211Z,18.20
2018-04-27T21:41:57.055Z,18.10
2018-04-27T21:44:35.174Z,18.00
2018-04-27T21:50:10.998Z,18.00
2018-04-27T21:52:44.241Z,17.90
2018-04-27T21:55:14.605Z,17.90
2018-04-27T21:58:12.207Z,17.80
2018-04-27T22:00:43.343Z,17.80
2018-04-27T22:03:19.741Z,17.80
2018-04-27T22:06:05.898Z,17.80
2018-04-27T22:11:51.790Z,17.70
2018-04-27T22:14:38.834Z,17.60
2018-04-27T22:17:31.162Z,17.50
2018-04-27T22:20:06.868Z,17.50
2018-04-27T22:22:38.158Z,17.10
2018-04-27T22:25:16.565Z,17.40
2018-04-27T22:27:48.855Z,17.30
2018-04-27T22:30:28.234Z,17.40
2018-04-27T22:32:58.711Z,17.30
2018-04-27T22:35:40.758Z,17.20
2018-04-27T22:41:24.768Z,17.10
2018-04-27T22:43:56.079Z,17.10
2018-04-27T22:46:26.584Z,17.00
2018-04-27T22:49:06.059Z,17.00
2018-04-27T22:51:40.922Z,16.90
2018-04-27T22:57:34.701Z,16.80
2018-04-27T23:00:07.382Z,16.70
2018-04-27T23:02:37.742Z,16.70
2018-04-27T23:05:25.738Z,16.70
2018-04-27T23:07:59.723Z,16.60
2018-04-27T23:13:45.143Z,16.50
2018-04-27T23:16:28.101Z,16.50
2018-04-27T23:18:58.541Z,16.50
2018-04-27T23:21:45.202Z,16.50
2018-04-27T23:24:19.325Z,16.50
2018-04-27T23:27:01.132Z,16.50
2018-04-27T23:29:31.739Z,16.50
2018-04-27T23:32:03.174Z,16.50
2018-04-27T23:34:34.757Z,16.50
2018-04-27T23:37:05.149Z,16.40
2018-04-27T23:39:36.719Z,16.10
2018-04-27T23:42:07.863Z,16.50
2018-04-27T23:44:38.233Z,16.50
2018-04-27T23:47:08.921Z,16.50
2018-04-27T23:49:39.564Z,16.60
2018-04-27T23:52:11.170Z,16.60
2018-04-27T23:54:41.550Z,16.50
2018-04-27T23:57:11.904Z,16.60
2018-04-27T23:59:45.179Z,16.60
