createdAt,value
2022-08-22T00:00:13.356Z,16.00
2022-08-22T00:06:17.203Z,15.60
2022-08-22T00:09:09.223Z,16.10
2022-08-22T00:12:16.156Z,16.30
2022-08-22T00:15:09.188Z,16.40
2022-08-22T00:18:20.196Z,16.40
2022-08-22T00:21:19.194Z,16.30
2022-08-22T00:24:07.195Z,16.10
2022-08-22T00:27:16.162Z,16.20
2022-08-22T00:30:20.200Z,15.80
2022-08-22T00:33:01.251Z,16.10
2022-08-22T00:35:55.203Z,16.30
2022-08-22T00:38:39.272Z,15.80
2022-08-22T00:42:04.211Z,16.40
2022-08-22T00:44:37.276Z,16.50
2022-08-22T00:47:50.210Z,16.40
2022-08-22T00:50:55.596Z,16.20
2022-08-22T00:54:16.777Z,16.30
2022-08-22T00:57:12.220Z,16.00
2022-08-22T01:00:02.214Z,16.40
2022-08-22T01:03:10.236Z,16.40
2022-08-22T01:06:19.182Z,16.60
2022-08-22T01:09:32.209Z,16.60
2022-08-22T01:14:59.204Z,16.50
2022-08-22T01:17:51.287Z,16.60
2022-08-22T01:20:50.223Z,16.10
2022-08-22T01:24:16.214Z,16.70
2022-08-22T01:27:28.217Z,16.70
2022-08-22T01:30:14.387Z,16.70
2022-08-22T01:33:36.254Z,16.80
2022-08-22T01:36:55.210Z,16.90
2022-08-22T01:39:46.890Z,16.80
2022-08-22T01:43:12.207Z,16.70
2022-08-22T01:46:06.696Z,16.80
2022-08-22T01:52:01.747Z,16.90
2022-08-22T01:55:24.243Z,16.80
2022-08-22T02:01:24.365Z,16.80
2022-08-22T02:04:28.249Z,16.80
2022-08-22T02:07:11.280Z,16.90
2022-08-22T02:12:55.243Z,16.90
2022-08-22T02:15:41.000Z,16.90
2022-08-22T02:18:42.254Z,16.90
2022-08-22T02:21:29.430Z,16.80
2022-08-22T02:24:32.233Z,16.80
2022-08-22T02:27:37.246Z,16.90
2022-08-22T02:30:35.295Z,17.10
2022-08-22T02:33:24.492Z,16.90
2022-08-22T02:36:28.247Z,17.00
2022-08-22T02:42:12.258Z,17.00
2022-08-22T02:45:08.244Z,16.70
2022-08-22T02:48:12.318Z,16.90
2022-08-22T02:51:08.271Z,16.90
2022-08-22T02:53:54.427Z,17.20
2022-08-22T02:56:39.236Z,17.00
2022-08-22T02:59:19.320Z,17.00
2022-08-22T03:01:59.236Z,17.00
2022-08-22T03:04:39.340Z,17.20
2022-08-22T03:07:28.245Z,17.00
2022-08-22T03:10:38.127Z,17.10
2022-08-22T03:13:31.264Z,17.00
2022-08-22T03:19:23.259Z,17.10
2022-08-22T03:22:25.258Z,17.10
2022-08-22T03:28:21.241Z,17.00
2022-08-22T03:31:36.267Z,17.10
2022-08-22T03:34:39.258Z,16.20
2022-08-22T03:37:42.290Z,17.00
2022-08-22T03:40:41.874Z,16.80
2022-08-22T03:43:54.279Z,16.90
2022-08-22T03:47:26.274Z,17.10
2022-08-22T03:50:21.296Z,17.00
2022-08-22T03:53:32.289Z,17.20
2022-08-22T03:57:01.281Z,17.10
2022-08-22T03:59:44.359Z,17.10
2022-08-22T04:02:43.159Z,17.20
2022-08-22T04:05:55.386Z,17.30
2022-08-22T04:08:52.264Z,17.20
2022-08-22T04:11:46.182Z,17.20
2022-08-22T04:15:10.290Z,17.30
2022-08-22T04:18:08.443Z,16.90
2022-08-22T04:21:22.729Z,17.30
2022-08-22T04:24:52.569Z,17.40
2022-08-22T04:30:42.288Z,17.30
2022-08-22T04:33:37.309Z,17.40
2022-08-22T04:36:41.284Z,17.30
2022-08-22T04:39:48.327Z,17.40
2022-08-22T04:45:50.306Z,17.50
2022-08-22T04:48:42.315Z,17.30
2022-08-22T04:51:32.330Z,17.50
2022-08-22T04:54:31.322Z,17.60
2022-08-22T04:57:35.319Z,17.60
2022-08-22T05:00:23.293Z,17.70
2022-08-22T05:03:03.397Z,17.90
2022-08-22T05:05:53.292Z,17.90
2022-08-22T05:08:32.442Z,18.00
2022-08-22T05:11:23.337Z,18.10
2022-08-22T05:14:18.320Z,18.10
2022-08-22T05:17:15.586Z,18.10
2022-08-22T05:22:54.406Z,18.20
2022-08-22T05:25:39.321Z,18.20
2022-08-22T05:28:29.511Z,18.20
2022-08-22T05:31:16.314Z,18.20
2022-08-22T05:34:03.771Z,18.20
2022-08-22T05:37:11.327Z,18.30
2022-08-22T05:39:55.413Z,19.00
2022-08-22T05:42:40.315Z,18.60
2022-08-22T05:48:22.346Z,18.70
2022-08-22T05:51:10.394Z,18.80
2022-08-22T05:53:55.341Z,18.80
2022-08-22T05:57:07.936Z,18.70
2022-08-22T05:59:46.317Z,18.80
2022-08-22T06:05:12.029Z,19.10
2022-08-22T06:08:03.340Z,19.20
2022-08-22T06:10:51.035Z,19.30
2022-08-22T06:13:49.345Z,19.20
2022-08-22T06:16:56.891Z,19.50
2022-08-22T06:19:46.328Z,19.60
2022-08-22T06:22:36.371Z,19.50
2022-08-22T06:25:29.479Z,19.90
2022-08-22T06:28:20.355Z,19.90
2022-08-22T06:31:04.196Z,20.40
2022-08-22T06:33:46.349Z,20.30
2022-08-22T06:36:39.342Z,20.70
2022-08-22T06:39:55.428Z,20.50
2022-08-22T06:42:45.364Z,20.80
2022-08-22T06:45:27.824Z,20.90
2022-08-22T06:48:20.351Z,21.00
2022-08-22T06:50:58.595Z,20.90
2022-08-22T06:54:02.382Z,21.00
2022-08-22T06:56:47.349Z,21.10
2022-08-22T06:59:33.428Z,21.00
2022-08-22T07:02:39.412Z,20.80
2022-08-22T07:05:29.509Z,21.10
2022-08-22T07:08:14.361Z,20.80
2022-08-22T07:11:30.382Z,20.90
2022-08-22T07:14:14.365Z,21.00
2022-08-22T07:17:12.357Z,21.20
2022-08-22T07:19:55.408Z,21.20
2022-08-22T07:22:46.375Z,21.90
2022-08-22T07:25:27.385Z,21.60
2022-08-22T07:28:15.934Z,21.60
2022-08-22T07:31:06.397Z,20.90
2022-08-22T07:34:04.394Z,21.70
2022-08-22T07:37:01.381Z,22.00
2022-08-22T07:42:30.457Z,22.70
2022-08-22T07:45:24.383Z,22.60
2022-08-22T07:48:25.032Z,23.00
2022-08-22T07:51:48.395Z,22.60
2022-08-22T07:54:42.973Z,22.30
2022-08-22T08:00:17.061Z,22.30
2022-08-22T08:03:09.358Z,22.40
2022-08-22T08:06:04.371Z,22.60
2022-08-22T08:08:52.402Z,22.80
2022-08-22T08:11:30.462Z,22.90
2022-08-22T08:14:21.402Z,23.40
2022-08-22T08:17:10.398Z,23.00
2022-08-22T08:20:05.402Z,22.90
2022-08-22T08:22:54.414Z,22.90
2022-08-22T08:25:37.470Z,22.60
2022-08-22T08:28:43.394Z,22.60
2022-08-22T08:34:09.395Z,23.00
2022-08-22T08:36:53.508Z,23.40
2022-08-22T08:39:58.455Z,23.70
2022-08-22T08:43:26.414Z,24.20
2022-08-22T08:46:19.410Z,23.90
2022-08-22T08:49:09.413Z,23.30
2022-08-22T08:52:37.433Z,23.70
2022-08-22T08:55:46.395Z,23.60
2022-08-22T09:01:44.531Z,24.20
2022-08-22T09:04:46.441Z,23.80
2022-08-22T09:10:16.455Z,24.20
2022-08-22T09:16:27.424Z,24.40
2022-08-22T09:19:13.505Z,24.30
2022-08-22T09:22:50.039Z,23.70
2022-08-22T09:25:56.414Z,23.50
2022-08-22T09:29:01.434Z,23.90
2022-08-22T09:31:48.391Z,23.20
2022-08-22T09:34:44.424Z,23.30
2022-08-22T09:37:37.503Z,23.30
2022-08-22T09:40:32.439Z,23.60
2022-08-22T09:43:13.754Z,23.50
2022-08-22T09:46:36.776Z,23.60
2022-08-22T09:49:26.425Z,23.70
2022-08-22T09:52:15.183Z,23.60
2022-08-22T09:55:08.004Z,23.70
2022-08-22T09:58:03.604Z,24.10
2022-08-22T10:01:04.546Z,24.20
2022-08-22T10:04:05.864Z,24.60
2022-08-22T10:07:15.453Z,24.20
2022-08-22T10:10:36.453Z,24.00
2022-08-22T10:13:44.463Z,23.70
2022-08-22T10:16:52.456Z,23.70
2022-08-22T10:19:54.517Z,23.70
2022-08-22T10:23:05.443Z,23.70
2022-08-22T10:26:07.430Z,23.10
2022-08-22T10:29:13.445Z,23.70
2022-08-22T10:32:07.698Z,24.20
2022-08-22T10:35:16.481Z,23.90
2022-08-22T10:37:59.538Z,24.40
2022-08-22T10:41:26.463Z,24.10
2022-08-22T10:44:19.594Z,24.20
2022-08-22T10:47:09.476Z,23.80
2022-08-22T10:50:08.575Z,23.90
2022-08-22T10:53:29.559Z,23.90
2022-08-22T10:56:47.435Z,23.70
2022-08-22T10:59:29.159Z,23.40
2022-08-22T11:02:28.469Z,23.60
2022-08-22T11:05:20.432Z,22.60
2022-08-22T11:08:28.738Z,23.50
2022-08-22T11:11:25.456Z,23.00
2022-08-22T11:17:34.654Z,22.70
2022-08-22T11:20:54.496Z,22.90
2022-08-22T11:23:51.481Z,22.90
2022-08-22T11:26:51.464Z,23.30
2022-08-22T11:29:37.477Z,23.00
2022-08-22T11:32:28.472Z,23.20
2022-08-22T11:35:30.484Z,23.20
2022-08-22T11:38:33.502Z,23.40
2022-08-22T11:41:28.506Z,24.00
2022-08-22T11:44:36.834Z,23.60
2022-08-22T11:47:36.568Z,23.80
2022-08-22T11:50:42.214Z,23.90
2022-08-22T11:53:47.503Z,23.90
2022-08-22T11:56:41.761Z,24.10
2022-08-22T11:59:40.518Z,23.80
2022-08-22T12:02:32.500Z,23.70
2022-08-22T12:05:29.482Z,23.50
2022-08-22T12:08:12.488Z,23.90
2022-08-22T12:11:04.609Z,23.80
2022-08-22T12:14:05.936Z,23.70
2022-08-22T12:17:09.528Z,23.80
2022-08-22T12:20:20.390Z,24.00
2022-08-22T12:23:43.318Z,23.60
2022-08-22T12:26:43.596Z,23.40
2022-08-22T12:29:34.128Z,23.70
2022-08-22T12:33:03.524Z,24.00
2022-08-22T12:36:03.499Z,23.80
2022-08-22T12:39:03.644Z,23.90
2022-08-22T12:42:12.519Z,24.00
2022-08-22T12:45:07.615Z,23.60
2022-08-22T12:48:09.498Z,23.70
2022-08-22T12:51:03.544Z,23.90
2022-08-22T12:54:37.498Z,24.00
2022-08-22T12:57:50.447Z,24.20
2022-08-22T13:00:58.526Z,23.90
2022-08-22T13:04:06.526Z,24.10
2022-08-22T13:06:58.509Z,23.70
2022-08-22T13:09:39.639Z,23.70
2022-08-22T13:12:40.070Z,23.40
2022-08-22T13:15:45.556Z,23.40
2022-08-22T13:18:59.527Z,23.80
2022-08-22T13:21:52.512Z,23.80
2022-08-22T13:24:39.418Z,23.70
2022-08-22T13:27:50.757Z,24.20
2022-08-22T13:30:39.593Z,23.60
2022-08-22T13:33:41.517Z,23.50
2022-08-22T13:36:30.547Z,23.50
2022-08-22T13:39:20.602Z,23.30
2022-08-22T13:42:14.599Z,23.20
2022-08-22T13:45:11.554Z,23.00
2022-08-22T13:48:12.530Z,22.80
2022-08-22T13:51:22.532Z,23.10
2022-08-22T13:54:24.881Z,23.10
2022-08-22T13:57:27.574Z,22.50
2022-08-22T14:00:12.440Z,22.60
2022-08-22T14:03:24.547Z,22.80
2022-08-22T14:06:32.590Z,22.90
2022-08-22T14:09:05.572Z,23.10
2022-08-22T14:12:00.612Z,23.00
2022-08-22T14:14:41.592Z,23.00
2022-08-22T14:17:35.992Z,22.90
2022-08-22T14:20:35.522Z,23.10
2022-08-22T14:23:38.558Z,23.00
2022-08-22T14:26:47.904Z,23.10
2022-08-22T14:29:31.960Z,22.80
2022-08-22T14:32:30.875Z,22.70
2022-08-22T14:35:35.175Z,22.90
2022-08-22T14:38:29.898Z,22.90
2022-08-22T14:41:56.285Z,22.50
2022-08-22T14:44:43.556Z,22.40
2022-08-22T14:48:29.903Z,22.20
2022-08-22T14:50:52.981Z,22.40
2022-08-22T14:53:48.598Z,22.20
2022-08-22T14:56:29.708Z,22.10
2022-08-22T14:59:22.543Z,22.10
2022-08-22T15:02:19.610Z,22.20
2022-08-22T15:05:05.593Z,22.30
2022-08-22T15:07:46.595Z,22.20
2022-08-22T15:13:15.586Z,22.40
2022-08-22T15:16:05.713Z,22.10
2022-08-22T15:18:52.197Z,22.10
2022-08-22T15:21:45.588Z,22.60
2022-08-22T15:24:27.593Z,22.00
2022-08-22T15:27:09.670Z,22.00
2022-08-22T15:29:57.625Z,21.80
2022-08-22T15:32:55.652Z,21.90
2022-08-22T15:35:49.574Z,22.20
2022-08-22T15:38:38.592Z,22.00
2022-08-22T15:41:36.531Z,21.90
2022-08-22T15:44:32.514Z,22.20
2022-08-22T15:47:23.758Z,21.30
2022-08-22T15:50:33.591Z,22.00
2022-08-22T15:54:01.566Z,22.00
2022-08-22T15:57:17.608Z,21.90
2022-08-22T16:00:01.737Z,21.80
2022-08-22T16:03:07.584Z,21.70
2022-08-22T16:05:58.618Z,22.20
2022-08-22T16:08:34.669Z,21.60
2022-08-22T16:11:44.615Z,21.90
2022-08-22T16:14:39.672Z,21.60
2022-08-22T16:17:35.592Z,21.70
2022-08-22T16:20:19.605Z,21.80
2022-08-22T16:23:06.612Z,21.80
2022-08-22T16:25:59.616Z,21.80
2022-08-22T16:29:03.603Z,21.70
2022-08-22T16:31:52.608Z,21.70
2022-08-22T16:34:49.593Z,21.40
2022-08-22T16:37:51.616Z,21.50
2022-08-22T16:40:37.632Z,21.50
2022-08-22T16:43:33.608Z,21.30
2022-08-22T16:46:36.762Z,21.30
2022-08-22T16:52:33.339Z,21.10
2022-08-22T16:55:10.671Z,21.30
2022-08-22T16:58:12.725Z,21.20
2022-08-22T17:01:18.659Z,20.30
2022-08-22T17:04:12.640Z,20.70
2022-08-22T17:07:20.617Z,20.80
2022-08-22T17:13:15.643Z,20.60
2022-08-22T17:16:19.632Z,20.60
2022-08-22T17:19:32.631Z,20.50
2022-08-22T17:22:56.616Z,20.50
2022-08-22T17:26:05.719Z,20.40
2022-08-22T17:29:12.630Z,20.20
2022-08-22T17:32:03.639Z,20.30
2022-08-22T17:35:25.625Z,20.00
2022-08-22T17:38:33.650Z,20.10
2022-08-22T17:41:32.618Z,20.10
2022-08-22T17:44:41.664Z,20.00
2022-08-22T17:47:19.758Z,20.00
2022-08-22T17:50:11.671Z,19.90
2022-08-22T17:53:16.458Z,20.00
2022-08-22T17:56:19.660Z,19.90
2022-08-22T17:59:20.332Z,19.60
2022-08-22T18:01:59.814Z,19.90
2022-08-22T18:04:52.649Z,19.60
2022-08-22T18:07:40.897Z,19.60
2022-08-22T18:10:39.677Z,19.70
2022-08-22T18:13:34.737Z,19.50
2022-08-22T18:16:53.691Z,19.50
2022-08-22T18:19:36.664Z,19.40
2022-08-22T18:22:56.730Z,19.30
2022-08-22T18:25:51.737Z,19.20
2022-08-22T18:28:35.694Z,19.20
2022-08-22T18:31:38.154Z,19.20
2022-08-22T18:34:48.708Z,19.00
2022-08-22T18:37:32.898Z,18.80
2022-08-22T18:40:33.649Z,18.90
2022-08-22T18:43:25.949Z,18.90
2022-08-22T18:46:07.666Z,19.00
2022-08-22T18:49:14.530Z,19.00
2022-08-22T18:52:15.678Z,18.80
2022-08-22T18:55:15.237Z,19.00
2022-08-22T18:58:24.670Z,18.80
2022-08-22T19:01:31.097Z,19.00
2022-08-22T19:04:46.718Z,18.80
2022-08-22T19:07:45.713Z,18.80
2022-08-22T19:10:27.673Z,18.60
2022-08-22T19:13:29.674Z,18.70
2022-08-22T19:16:41.703Z,18.80
2022-08-22T19:20:03.709Z,18.60
2022-08-22T19:22:40.757Z,18.80
2022-08-22T19:25:33.716Z,18.80
2022-08-22T19:28:12.789Z,19.00
2022-08-22T19:31:38.705Z,19.00
2022-08-22T19:34:47.005Z,18.90
2022-08-22T19:37:42.690Z,18.80
2022-08-22T19:40:51.719Z,18.80
2022-08-22T19:43:48.710Z,18.70
2022-08-22T19:46:45.714Z,18.60
2022-08-22T19:49:49.705Z,19.00
2022-08-22T19:53:13.706Z,18.90
2022-08-22T19:56:19.730Z,19.30
2022-08-22T19:59:46.786Z,19.00
2022-08-22T20:02:35.208Z,18.70
2022-08-22T20:05:41.693Z,18.90
2022-08-22T20:09:12.738Z,18.90
2022-08-22T20:12:20.724Z,18.90
2022-08-22T20:15:31.714Z,18.90
2022-08-22T20:21:12.797Z,18.70
2022-08-22T20:23:59.712Z,18.80
2022-08-22T20:26:33.810Z,18.90
2022-08-22T20:29:22.941Z,18.70
2022-08-22T20:32:04.755Z,18.70
2022-08-22T20:34:52.707Z,18.80
2022-08-22T20:38:05.246Z,18.90
2022-08-22T20:40:55.938Z,18.30
2022-08-22T20:44:12.385Z,18.80
2022-08-22T20:46:53.583Z,19.00
2022-08-22T20:50:14.779Z,18.80
2022-08-22T20:52:54.743Z,18.10
2022-08-22T20:55:34.831Z,18.80
2022-08-22T20:58:32.758Z,19.00
2022-08-22T21:01:19.400Z,19.00
2022-08-22T21:04:00.734Z,18.90
2022-08-22T21:06:39.144Z,18.90
2022-08-22T21:09:52.726Z,18.90
2022-08-22T21:12:27.761Z,18.70
2022-08-22T21:15:14.745Z,18.90
2022-08-22T21:17:56.727Z,18.90
2022-08-22T21:20:48.746Z,19.00
2022-08-22T21:23:28.736Z,19.20
2022-08-22T21:26:23.743Z,19.10
2022-08-22T21:29:04.572Z,19.10
2022-08-22T21:32:04.575Z,19.10
2022-08-22T21:35:00.751Z,19.10
2022-08-22T21:37:52.761Z,19.10
2022-08-22T21:43:37.778Z,19.20
2022-08-22T21:46:12.809Z,19.20
2022-08-22T21:49:10.737Z,19.30
2022-08-22T21:51:52.860Z,19.20
2022-08-22T21:54:48.759Z,19.00
2022-08-22T21:57:25.822Z,19.10
2022-08-22T22:00:48.823Z,19.30
2022-08-22T22:03:34.760Z,19.30
2022-08-22T22:06:28.748Z,19.30
2022-08-22T22:09:16.765Z,19.40
2022-08-22T22:11:57.770Z,19.70
2022-08-22T22:14:58.738Z,19.20
2022-08-22T22:17:45.794Z,19.50
2022-08-22T22:20:20.824Z,19.50
2022-08-22T22:23:07.772Z,19.30
2022-08-22T22:25:42.909Z,19.50
2022-08-22T22:28:36.770Z,19.40
2022-08-22T22:31:17.798Z,19.50
2022-08-22T22:34:11.781Z,19.40
2022-08-22T22:37:05.768Z,19.50
2022-08-22T22:39:52.823Z,19.40
2022-08-22T22:42:27.207Z,19.60
2022-08-22T22:45:14.774Z,19.40
2022-08-22T22:47:48.846Z,19.50
2022-08-22T22:50:35.786Z,19.30
2022-08-22T22:53:11.981Z,19.40
2022-08-22T22:56:06.819Z,19.40
2022-08-22T23:02:27.842Z,19.30
2022-08-22T23:07:49.808Z,19.40
2022-08-22T23:13:19.782Z,19.30
2022-08-22T23:18:54.795Z,19.20
2022-08-22T23:21:41.821Z,19.20
2022-08-22T23:24:37.789Z,19.30
2022-08-22T23:27:24.800Z,19.10
2022-08-22T23:29:58.887Z,19.10
2022-08-22T23:32:45.803Z,19.20
2022-08-22T23:35:26.823Z,19.00
2022-08-22T23:38:13.820Z,19.10
2022-08-22T23:40:49.880Z,19.20
2022-08-22T23:43:36.816Z,19.00
2022-08-22T23:46:10.902Z,18.80
2022-08-22T23:48:57.828Z,18.90
2022-08-22T23:51:40.820Z,19.00
2022-08-22T23:54:22.514Z,19.10
2022-08-22T23:57:12.869Z,19.80
2022-08-22T23:59:57.437Z,19.20
