createdAt,value
2017-12-15T00:01:42.930Z,94.20
2017-12-15T00:04:12.248Z,94.40
2017-12-15T00:06:41.602Z,94.40
2017-12-15T00:09:12.332Z,94.30
2017-12-15T00:11:42.801Z,94.00
2017-12-15T00:14:22.368Z,94.00
2017-12-15T00:16:51.635Z,94.10
2017-12-15T00:19:20.898Z,94.10
2017-12-15T00:21:51.758Z,93.80
2017-12-15T00:24:20.927Z,93.80
2017-12-15T00:26:50.833Z,93.90
2017-12-15T00:29:19.937Z,93.90
2017-12-15T00:31:49.844Z,93.80
2017-12-15T00:34:19.834Z,93.30
2017-12-15T00:36:49.926Z,93.20
2017-12-15T00:39:19.102Z,93.20
2017-12-15T00:41:49.063Z,93.60
2017-12-15T00:44:18.157Z,93.50
2017-12-15T00:46:47.330Z,93.50
2017-12-15T00:49:16.407Z,93.30
2017-12-15T00:51:45.606Z,93.20
2017-12-15T00:54:20.373Z,92.90
2017-12-15T00:56:49.641Z,93.40
2017-12-15T00:59:19.176Z,93.50
2017-12-15T01:01:49.497Z,93.30
2017-12-15T01:04:31.180Z,93.00
2017-12-15T01:07:10.018Z,92.80
2017-12-15T01:09:40.176Z,92.60
2017-12-15T01:12:09.442Z,92.60
2017-12-15T01:14:38.816Z,92.70
2017-12-15T01:17:08.407Z,92.60
2017-12-15T01:19:37.768Z,92.90
2017-12-15T01:22:07.039Z,92.70
2017-12-15T01:24:39.170Z,92.60
2017-12-15T01:27:15.342Z,92.50
2017-12-15T01:29:47.959Z,92.60
2017-12-15T01:32:17.073Z,92.50
2017-12-15T01:34:46.077Z,92.60
2017-12-15T01:37:15.290Z,92.40
2017-12-15T01:39:45.517Z,92.20
2017-12-15T01:42:15.679Z,92.30
2017-12-15T01:44:52.070Z,92.60
2017-12-15T01:47:22.334Z,92.50
2017-12-15T01:49:52.059Z,92.30
2017-12-15T01:52:21.662Z,92.50
2017-12-15T01:54:52.884Z,91.90
2017-12-15T01:57:22.321Z,91.90
2017-12-15T01:59:52.160Z,92.20
2017-12-15T02:02:21.764Z,91.90
2017-12-15T02:04:51.777Z,91.70
2017-12-15T02:07:20.946Z,92.40
2017-12-15T02:09:50.499Z,92.10
2017-12-15T02:12:19.634Z,92.10
2017-12-15T02:14:48.730Z,91.70
2017-12-15T02:17:17.784Z,91.80
2017-12-15T02:19:46.949Z,92.20
2017-12-15T02:22:16.019Z,92.10
2017-12-15T02:24:45.577Z,91.90
2017-12-15T02:27:15.516Z,91.90
2017-12-15T02:29:44.923Z,92.10
2017-12-15T02:32:14.281Z,91.90
2017-12-15T02:34:44.164Z,91.70
2017-12-15T02:37:14.151Z,91.70
2017-12-15T02:39:44.953Z,91.80
2017-12-15T02:42:15.086Z,91.70
2017-12-15T02:44:46.009Z,91.00
2017-12-15T02:47:16.866Z,91.00
2017-12-15T02:49:46.192Z,91.50
2017-12-15T02:52:26.572Z,91.40
2017-12-15T02:54:56.331Z,91.40
2017-12-15T02:57:25.681Z,90.80
2017-12-15T02:59:57.230Z,91.00
2017-12-15T03:02:27.410Z,91.00
2017-12-15T03:04:56.640Z,91.00
2017-12-15T03:07:27.120Z,91.20
2017-12-15T03:09:57.338Z,91.20
2017-12-15T03:12:26.608Z,91.30
2017-12-15T03:14:56.910Z,91.00
2017-12-15T03:17:27.198Z,91.30
2017-12-15T03:19:56.408Z,91.30
2017-12-15T03:22:26.160Z,91.00
2017-12-15T03:24:55.497Z,91.40
2017-12-15T03:27:25.192Z,91.40
2017-12-15T03:29:54.594Z,91.40
2017-12-15T03:32:24.066Z,91.40
2017-12-15T03:34:54.418Z,91.60
2017-12-15T03:37:24.056Z,91.60
2017-12-15T03:39:53.549Z,91.30
2017-12-15T03:42:23.294Z,91.50
2017-12-15T03:44:53.499Z,91.40
2017-12-15T03:47:23.074Z,91.40
2017-12-15T03:49:53.120Z,91.50
2017-12-15T03:52:22.838Z,91.70
2017-12-15T03:54:53.973Z,91.80
2017-12-15T03:57:23.796Z,91.70
2017-12-15T03:59:53.362Z,91.50
2017-12-15T04:02:24.234Z,91.70
2017-12-15T04:04:53.811Z,91.60
2017-12-15T04:07:23.022Z,91.50
2017-12-15T04:09:52.242Z,91.60
2017-12-15T04:12:22.202Z,91.70
2017-12-15T04:14:51.916Z,91.80
2017-12-15T04:17:21.457Z,92.00
2017-12-15T04:19:51.019Z,92.10
2017-12-15T04:22:22.091Z,92.20
2017-12-15T04:24:52.223Z,92.20
2017-12-15T04:27:21.743Z,92.30
2017-12-15T04:29:51.098Z,91.90
2017-12-15T04:32:20.354Z,92.10
2017-12-15T04:34:50.006Z,91.50
2017-12-15T04:37:19.663Z,91.20
2017-12-15T04:39:49.448Z,91.10
2017-12-15T04:42:18.988Z,90.80
2017-12-15T04:44:48.547Z,90.90
2017-12-15T04:47:18.090Z,90.90
2017-12-15T04:49:47.520Z,90.40
2017-12-15T04:52:17.468Z,90.20
2017-12-15T04:54:46.625Z,90.20
2017-12-15T04:57:17.332Z,90.00
2017-12-15T04:59:48.686Z,90.00
2017-12-15T05:02:18.098Z,89.40
2017-12-15T05:04:47.334Z,89.80
2017-12-15T05:07:16.864Z,90.40
2017-12-15T05:09:46.435Z,90.50
2017-12-15T05:12:15.746Z,90.40
2017-12-15T05:14:45.161Z,90.70
2017-12-15T05:17:14.763Z,90.30
2017-12-15T05:19:43.835Z,90.20
2017-12-15T05:22:14.759Z,90.60
2017-12-15T05:24:45.142Z,90.80
2017-12-15T05:27:15.223Z,90.80
2017-12-15T05:29:44.470Z,91.00
2017-12-15T05:32:13.833Z,91.00
2017-12-15T05:34:43.489Z,90.60
2017-12-15T05:37:13.605Z,90.70
2017-12-15T05:39:42.950Z,91.00
2017-12-15T05:42:13.002Z,90.60
2017-12-15T05:44:42.636Z,90.60
2017-12-15T05:47:12.042Z,91.00
2017-12-15T05:49:41.550Z,90.70
2017-12-15T05:52:11.399Z,90.50
2017-12-15T05:54:41.315Z,90.50
2017-12-15T05:57:10.472Z,90.50
2017-12-15T05:59:39.535Z,90.50
2017-12-15T06:02:13.336Z,90.60
2017-12-15T06:04:47.438Z,90.90
2017-12-15T06:07:17.193Z,90.90
2017-12-15T06:09:46.474Z,91.40
2017-12-15T06:12:15.670Z,91.00
2017-12-15T06:14:44.956Z,90.90
2017-12-15T06:17:14.220Z,90.90
2017-12-15T06:19:44.447Z,90.90
2017-12-15T06:22:14.521Z,90.50
2017-12-15T06:24:43.708Z,90.50
2017-12-15T06:27:13.183Z,90.20
2017-12-15T06:29:49.308Z,89.80
2017-12-15T06:32:24.407Z,90.00
2017-12-15T06:34:53.723Z,88.60
2017-12-15T06:37:22.823Z,89.00
2017-12-15T06:39:52.151Z,89.70
2017-12-15T06:42:22.548Z,89.30
2017-12-15T06:44:51.709Z,89.30
2017-12-15T06:47:21.110Z,89.30
2017-12-15T06:49:50.255Z,89.30
2017-12-15T06:52:19.231Z,89.50
2017-12-15T06:54:48.305Z,88.90
2017-12-15T06:57:17.682Z,89.30
2017-12-15T06:59:47.660Z,88.50
2017-12-15T07:02:16.718Z,88.50
2017-12-15T07:04:45.896Z,88.60
2017-12-15T07:07:15.003Z,88.60
2017-12-15T07:09:44.279Z,88.10
2017-12-15T07:12:20.685Z,88.10
2017-12-15T07:14:57.527Z,88.20
2017-12-15T07:17:26.914Z,88.50
2017-12-15T07:19:56.257Z,88.60
2017-12-15T07:22:25.353Z,89.40
2017-12-15T07:24:54.434Z,89.20
2017-12-15T07:27:23.840Z,89.10
2017-12-15T07:29:52.994Z,89.30
2017-12-15T07:32:23.339Z,89.00
2017-12-15T07:34:53.338Z,89.10
2017-12-15T07:37:22.986Z,89.10
2017-12-15T07:39:52.486Z,89.40
2017-12-15T07:42:29.638Z,89.80
2017-12-15T07:45:05.061Z,89.80
2017-12-15T07:47:34.465Z,90.20
2017-12-15T07:50:04.383Z,90.00
2017-12-15T07:52:33.640Z,90.00
2017-12-15T07:55:02.937Z,89.40
2017-12-15T07:57:32.652Z,89.80
2017-12-15T08:00:02.224Z,89.60
2017-12-15T08:02:32.694Z,89.60
2017-12-15T08:05:02.161Z,89.40
2017-12-15T08:07:32.308Z,89.60
2017-12-15T08:10:01.729Z,89.60
2017-12-15T08:12:31.416Z,89.30
2017-12-15T08:15:00.978Z,89.80
2017-12-15T08:17:30.539Z,90.00
2017-12-15T08:20:09.948Z,90.10
2017-12-15T08:22:46.772Z,90.00
2017-12-15T08:25:16.767Z,90.20
2017-12-15T08:27:45.970Z,90.20
2017-12-15T08:30:15.869Z,90.20
2017-12-15T08:32:45.232Z,90.30
2017-12-15T08:35:15.133Z,90.50
2017-12-15T08:37:46.151Z,90.50
2017-12-15T08:40:15.428Z,90.20
2017-12-15T08:42:44.553Z,90.20
2017-12-15T08:45:13.731Z,90.20
2017-12-15T08:47:43.124Z,90.20
2017-12-15T08:50:12.843Z,90.00
2017-12-15T08:52:47.007Z,90.10
2017-12-15T08:55:17.275Z,89.60
2017-12-15T08:57:48.055Z,89.60
2017-12-15T09:00:17.369Z,89.60
2017-12-15T09:02:47.046Z,89.60
2017-12-15T09:05:17.520Z,89.40
2017-12-15T09:07:47.505Z,88.80
2017-12-15T09:10:16.720Z,88.70
2017-12-15T09:12:46.733Z,88.40
2017-12-15T09:15:16.700Z,88.40
2017-12-15T09:17:46.064Z,88.30
2017-12-15T09:20:16.362Z,88.40
2017-12-15T09:22:47.105Z,88.40
2017-12-15T09:25:16.352Z,88.70
2017-12-15T09:27:48.185Z,88.60
2017-12-15T09:30:18.386Z,88.60
2017-12-15T09:32:47.692Z,88.90
2017-12-15T09:35:17.023Z,88.50
2017-12-15T09:37:47.407Z,88.50
2017-12-15T09:40:17.891Z,88.40
2017-12-15T09:42:47.297Z,87.10
2017-12-15T09:45:17.156Z,87.70
2017-12-15T09:47:46.479Z,87.50
2017-12-15T09:50:18.836Z,87.70
2017-12-15T09:52:47.949Z,87.70
2017-12-15T09:55:17.839Z,87.80
2017-12-15T09:57:47.286Z,87.80
2017-12-15T10:00:17.345Z,87.60
2017-12-15T10:02:47.669Z,87.60
2017-12-15T10:05:28.640Z,87.60
2017-12-15T10:07:57.936Z,87.80
2017-12-15T10:10:27.069Z,87.20
2017-12-15T10:12:59.414Z,87.40
2017-12-15T10:15:32.704Z,87.30
2017-12-15T10:18:01.904Z,87.00
2017-12-15T10:20:31.471Z,86.50
2017-12-15T10:23:00.773Z,86.20
2017-12-15T10:25:30.079Z,85.40
2017-12-15T10:27:59.414Z,85.30
2017-12-15T10:30:28.738Z,85.40
2017-12-15T10:32:58.873Z,85.10
2017-12-15T10:35:28.907Z,85.40
2017-12-15T10:37:59.134Z,85.20
2017-12-15T10:40:28.537Z,85.20
2017-12-15T10:43:03.559Z,85.50
2017-12-15T10:45:37.139Z,86.00
2017-12-15T10:48:06.570Z,86.30
2017-12-15T10:50:36.607Z,86.00
2017-12-15T10:53:05.798Z,86.00
2017-12-15T10:55:36.009Z,86.00
2017-12-15T10:58:06.134Z,85.60
2017-12-15T11:00:35.336Z,85.60
2017-12-15T11:03:04.378Z,85.40
2017-12-15T11:05:33.524Z,85.50
2017-12-15T11:08:02.652Z,85.80
2017-12-15T11:10:32.430Z,86.00
2017-12-15T11:13:01.789Z,85.60
2017-12-15T11:15:31.189Z,83.40
2017-12-15T11:18:00.623Z,84.20
2017-12-15T11:20:31.189Z,82.30
2017-12-15T11:23:00.524Z,82.30
2017-12-15T11:25:30.582Z,82.20
2017-12-15T11:28:00.812Z,82.90
2017-12-15T11:30:37.930Z,83.70
2017-12-15T11:33:11.824Z,83.80
2017-12-15T11:35:41.542Z,84.00
2017-12-15T11:38:11.271Z,83.80
2017-12-15T11:40:46.066Z,84.30
2017-12-15T11:43:15.413Z,84.20
2017-12-15T11:45:44.814Z,84.00
2017-12-15T11:48:13.924Z,83.30
2017-12-15T11:50:43.978Z,84.20
2017-12-15T11:53:13.100Z,84.20
2017-12-15T11:55:42.213Z,84.10
2017-12-15T11:58:11.521Z,83.70
2017-12-15T12:00:43.090Z,83.20
2017-12-15T12:03:13.929Z,83.10
2017-12-15T12:05:45.447Z,84.40
2017-12-15T12:08:14.917Z,84.20
2017-12-15T12:10:44.729Z,85.10
2017-12-15T12:13:14.270Z,85.10
2017-12-15T12:15:43.338Z,86.30
2017-12-15T12:18:12.558Z,85.00
2017-12-15T12:20:42.081Z,85.00
2017-12-15T12:23:11.371Z,85.60
2017-12-15T12:25:40.609Z,84.90
2017-12-15T12:28:10.957Z,84.50
2017-12-15T12:30:40.279Z,84.50
2017-12-15T12:33:09.506Z,83.90
2017-12-15T12:35:38.652Z,83.20
2017-12-15T12:38:07.868Z,83.30
2017-12-15T12:40:37.446Z,83.20
2017-12-15T12:43:07.384Z,83.20
2017-12-15T12:45:36.386Z,83.20
2017-12-15T12:48:05.551Z,84.20
2017-12-15T12:50:34.671Z,86.60
2017-12-15T12:53:03.703Z,86.90
2017-12-15T12:55:32.712Z,88.10
2017-12-15T12:58:01.930Z,88.50
2017-12-15T13:00:32.008Z,89.30
2017-12-15T13:03:02.357Z,89.50
2017-12-15T13:05:32.415Z,90.00
2017-12-15T13:08:02.376Z,89.90
2017-12-15T13:10:31.578Z,89.50
2017-12-15T13:13:01.104Z,90.40
2017-12-15T13:15:30.592Z,90.20
2017-12-15T13:17:59.786Z,88.90
2017-12-15T13:20:29.196Z,89.10
2017-12-15T13:22:58.571Z,88.60
2017-12-15T13:25:28.013Z,89.10
2017-12-15T13:27:58.769Z,88.00
2017-12-15T13:30:28.273Z,87.90
2017-12-15T13:32:57.640Z,88.80
2017-12-15T13:35:26.686Z,88.30
2017-12-15T13:37:55.889Z,88.50
2017-12-15T13:40:24.947Z,89.20
2017-12-15T13:42:55.003Z,88.80
2017-12-15T13:45:24.376Z,88.80
2017-12-15T13:47:53.675Z,89.20
2017-12-15T13:50:22.939Z,89.50
2017-12-15T13:52:52.111Z,89.50
2017-12-15T13:55:21.247Z,89.60
2017-12-15T13:57:51.035Z,89.90
2017-12-15T14:00:20.361Z,90.00
2017-12-15T14:02:49.717Z,89.80
2017-12-15T14:05:19.503Z,89.80
2017-12-15T14:07:48.597Z,89.70
2017-12-15T14:10:18.091Z,89.20
2017-12-15T14:12:47.913Z,88.80
2017-12-15T14:15:16.998Z,88.80
2017-12-15T14:17:46.934Z,88.50
2017-12-15T14:20:16.997Z,88.50
2017-12-15T14:22:48.225Z,89.40
2017-12-15T14:25:17.842Z,90.00
2017-12-15T14:27:54.515Z,90.30
2017-12-15T14:30:28.506Z,90.30
2017-12-15T14:33:04.374Z,90.20
2017-12-15T14:35:37.804Z,90.20
2017-12-15T14:38:13.374Z,90.40
2017-12-15T14:40:44.049Z,90.40
2017-12-15T14:43:13.722Z,90.20
2017-12-15T14:45:43.170Z,90.20
2017-12-15T14:48:12.496Z,90.40
2017-12-15T14:50:41.702Z,90.10
2017-12-15T14:53:11.553Z,90.10
2017-12-15T14:55:41.500Z,90.10
2017-12-15T14:58:10.884Z,89.90
2017-12-15T15:00:40.267Z,89.90
2017-12-15T15:03:09.576Z,89.70
2017-12-15T15:05:38.770Z,89.40
2017-12-15T15:08:22.287Z,88.90
2017-12-15T15:11:00.434Z,88.10
2017-12-15T15:17:59.835Z,87.50
2017-12-15T15:20:29.228Z,86.90
2017-12-15T15:22:59.050Z,86.90
2017-12-15T15:25:28.435Z,87.70
2017-12-15T15:28:00.277Z,88.60
2017-12-15T15:30:30.367Z,88.70
2017-12-15T15:32:59.874Z,88.70
2017-12-15T15:35:30.001Z,88.40
2017-12-15T15:38:00.629Z,88.30
2017-12-15T15:40:30.475Z,88.30
2017-12-15T15:43:00.495Z,87.10
2017-12-15T15:45:35.077Z,86.70
2017-12-15T15:48:05.704Z,86.50
2017-12-15T15:50:36.747Z,86.50
2017-12-15T15:53:06.892Z,86.50
2017-12-15T15:55:36.452Z,87.10
2017-12-15T15:58:06.688Z,87.80
2017-12-15T16:00:36.867Z,87.70
2017-12-15T16:03:08.242Z,85.50
2017-12-15T16:06:17.186Z,84.00
2017-12-15T16:08:48.260Z,83.00
2017-12-15T16:11:18.009Z,83.60
2017-12-15T16:13:48.059Z,82.60
2017-12-15T16:16:30.439Z,83.10
2017-12-15T16:19:27.498Z,83.10
2017-12-15T16:22:14.563Z,83.00
2017-12-15T16:25:00.272Z,85.00
2017-12-15T16:27:30.817Z,87.00
2017-12-15T16:30:01.415Z,84.90
2017-12-15T16:32:31.976Z,83.90
2017-12-15T16:35:02.107Z,82.60
2017-12-15T16:37:31.602Z,82.50
2017-12-15T16:40:03.403Z,81.90
2017-12-15T16:42:34.958Z,81.50
2017-12-15T16:45:10.174Z,80.50
2017-12-15T16:47:47.494Z,80.70
2017-12-15T16:50:21.151Z,79.60
2017-12-15T16:53:00.875Z,79.60
2017-12-15T16:55:51.998Z,80.00
2017-12-15T16:58:21.630Z,78.70
2017-12-15T17:00:51.225Z,79.40
2017-12-15T17:03:21.218Z,79.20
2017-12-15T17:05:51.475Z,79.10
2017-12-15T17:08:26.904Z,79.00
2017-12-15T17:11:07.138Z,79.40
2017-12-15T17:13:38.742Z,79.40
2017-12-15T17:16:18.299Z,79.60
2017-12-15T17:18:58.298Z,78.90
2017-12-15T17:21:27.876Z,78.90
2017-12-15T17:23:58.144Z,78.90
2017-12-15T17:26:27.666Z,77.60
2017-12-15T17:28:59.550Z,78.40
2017-12-15T17:32:02.280Z,78.30
2017-12-15T17:34:31.958Z,78.50
2017-12-15T17:37:01.768Z,78.30
2017-12-15T17:39:31.215Z,78.60
2017-12-15T17:42:01.661Z,76.50
2017-12-15T17:44:30.794Z,77.10
2017-12-15T17:46:59.894Z,77.30
2017-12-15T17:49:29.845Z,78.20
2017-12-15T17:52:01.117Z,78.20
2017-12-15T17:54:30.265Z,78.20
2017-12-15T17:57:02.775Z,78.60
2017-12-15T17:59:36.296Z,78.60
2017-12-15T18:02:23.383Z,77.80
2017-12-15T18:04:59.277Z,77.40
2017-12-15T18:07:28.796Z,77.50
2017-12-15T18:10:00.623Z,79.70
2017-12-15T18:12:31.706Z,81.50
2017-12-15T18:15:07.453Z,81.50
2017-12-15T18:17:47.620Z,82.00
2017-12-15T18:20:25.764Z,81.20
2017-12-15T18:22:59.925Z,81.20
2017-12-15T18:25:33.805Z,82.10
2017-12-15T18:28:04.294Z,82.40
2017-12-15T18:30:34.670Z,82.80
2017-12-15T18:33:03.976Z,82.80
2017-12-15T18:35:33.378Z,84.30
2017-12-15T18:38:05.766Z,85.70
2017-12-15T18:40:35.615Z,86.30
2017-12-15T18:43:06.441Z,87.60
2017-12-15T18:45:37.600Z,88.10
2017-12-15T18:48:15.305Z,88.60
2017-12-15T18:50:45.705Z,88.60
2017-12-15T18:53:16.411Z,88.80
2017-12-15T18:55:47.301Z,88.80
2017-12-15T18:58:45.152Z,88.70
2017-12-15T19:01:24.210Z,88.70
2017-12-15T19:03:56.435Z,88.20
2017-12-15T19:06:30.682Z,88.00
2017-12-15T19:08:59.967Z,87.50
2017-12-15T19:11:38.802Z,87.20
2017-12-15T19:14:17.653Z,86.70
2017-12-15T19:17:19.631Z,86.30
2017-12-15T19:19:58.179Z,85.80
2017-12-15T19:22:37.347Z,84.80
2017-12-15T19:25:15.911Z,84.80
2017-12-15T19:27:52.879Z,84.50
2017-12-15T19:30:22.794Z,84.50
2017-12-15T19:32:52.350Z,85.20
2017-12-15T19:35:23.329Z,85.90
2017-12-15T19:37:58.722Z,85.80
2017-12-15T19:40:40.296Z,86.20
2017-12-15T19:43:09.931Z,86.80
2017-12-15T19:45:41.657Z,87.50
2017-12-15T19:48:12.253Z,87.50
2017-12-15T19:50:41.504Z,87.80
2017-12-15T19:53:11.623Z,87.50
2017-12-15T19:55:41.600Z,87.80
2017-12-15T19:58:12.442Z,87.60
2017-12-15T20:00:42.976Z,87.90
2017-12-15T20:03:14.164Z,88.10
2017-12-15T20:05:46.174Z,87.60
2017-12-15T20:08:17.377Z,87.60
2017-12-15T20:10:47.880Z,87.70
2017-12-15T20:13:17.985Z,87.70
2017-12-15T20:15:47.384Z,87.70
2017-12-15T20:18:17.204Z,87.70
2017-12-15T20:20:50.903Z,87.00
2017-12-15T20:23:25.181Z,87.30
2017-12-15T20:25:55.903Z,88.00
2017-12-15T20:28:27.268Z,88.00
2017-12-15T20:30:58.620Z,88.10
2017-12-15T20:33:29.835Z,88.10
2017-12-15T20:36:19.841Z,88.10
2017-12-15T20:38:50.562Z,88.60
2017-12-15T20:41:20.886Z,89.10
2017-12-15T20:43:52.072Z,89.20
2017-12-15T20:46:37.312Z,89.40
2017-12-15T20:49:21.578Z,89.40
2017-12-15T20:51:50.889Z,89.80
2017-12-15T20:54:20.574Z,89.30
2017-12-15T20:56:56.099Z,89.00
2017-12-15T20:59:42.741Z,89.00
2017-12-15T21:02:38.028Z,88.90
2017-12-15T21:05:08.342Z,89.80
2017-12-15T21:07:41.487Z,88.90
2017-12-15T21:10:12.093Z,88.90
2017-12-15T21:12:44.064Z,88.80
2017-12-15T21:15:26.271Z,88.80
2017-12-15T21:18:14.527Z,88.70
2017-12-15T21:20:44.087Z,88.90
2017-12-15T21:23:14.776Z,89.20
2017-12-15T21:25:45.024Z,89.60
2017-12-15T21:28:14.638Z,89.30
2017-12-15T21:30:52.685Z,89.40
2017-12-15T21:33:39.377Z,89.40
2017-12-15T21:36:22.748Z,88.90
2017-12-15T21:38:53.888Z,89.10
2017-12-15T21:41:25.418Z,88.20
2017-12-15T21:43:56.168Z,88.40
2017-12-15T21:46:28.966Z,88.40
2017-12-15T21:49:02.091Z,88.60
2017-12-15T21:51:32.771Z,88.50
2017-12-15T21:54:10.908Z,88.70
2017-12-15T21:56:56.001Z,88.60
2017-12-15T21:59:26.626Z,88.70
2017-12-15T22:01:57.054Z,89.30
2017-12-15T22:04:36.115Z,89.40
2017-12-15T22:07:20.568Z,89.30
2017-12-15T22:09:51.638Z,90.00
2017-12-15T22:12:38.797Z,89.90
2017-12-15T22:15:28.281Z,89.90
2017-12-15T22:18:00.952Z,90.10
2017-12-15T22:20:31.787Z,90.00
2017-12-15T22:23:10.685Z,90.20
2017-12-15T22:25:41.695Z,89.70
2017-12-15T22:30:37.456Z,89.20
2017-12-15T22:33:09.058Z,89.60
2017-12-15T22:35:53.090Z,89.60
2017-12-15T22:38:49.631Z,90.00
2017-12-15T22:41:39.499Z,88.90
2017-12-15T22:44:19.688Z,89.50
2017-12-15T22:47:11.102Z,89.20
2017-12-15T22:50:38.500Z,89.70
2017-12-15T22:53:43.051Z,90.30
2017-12-15T22:56:26.817Z,90.60
2017-12-15T22:59:07.672Z,91.00
2017-12-15T23:01:47.739Z,91.10
2017-12-15T23:04:37.231Z,91.20
2017-12-15T23:07:19.996Z,90.90
2017-12-15T23:10:20.391Z,90.90
2017-12-15T23:13:11.911Z,91.30
2017-12-15T23:15:44.569Z,91.10
2017-12-15T23:18:15.155Z,91.10
2017-12-15T23:20:50.458Z,91.00
2017-12-15T23:23:47.999Z,91.00
2017-12-15T23:26:53.938Z,91.00
2017-12-15T23:29:27.700Z,90.90
2017-12-15T23:32:03.285Z,91.10
2017-12-15T23:34:39.610Z,91.20
2017-12-15T23:37:10.624Z,91.20
2017-12-15T23:39:42.179Z,91.30
2017-12-15T23:42:12.709Z,91.10
2017-12-15T23:44:42.700Z,91.30
2017-12-15T23:47:18.224Z,91.20
2017-12-15T23:49:48.445Z,91.20
2017-12-15T23:52:19.920Z,91.40
2017-12-15T23:55:02.160Z,91.40
2017-12-15T23:57:32.408Z,91.40
