createdAt,value
2022-09-15T00:00:00.963Z,528.13
2022-09-15T00:02:27.703Z,748.10
2022-09-15T00:04:54.305Z,579.28
2022-09-15T00:07:20.860Z,621.80
2022-09-15T00:09:47.394Z,739.38
2022-09-15T00:12:14.039Z,651.25
2022-09-15T00:14:40.578Z,535.50
2022-09-15T00:17:07.210Z,484.40
2022-09-15T00:19:33.753Z,206.95
2022-09-15T00:22:00.233Z,371.70
2022-09-15T00:24:26.907Z,245.73
2022-09-15T00:26:53.426Z,8.52
2022-09-15T00:29:20.082Z,3.10
2022-09-15T00:31:46.633Z,1.40
2022-09-15T00:34:14.035Z,1.25
2022-09-15T00:36:40.888Z,0.77
2022-09-15T00:39:07.889Z,0.50
2022-09-15T00:41:34.453Z,0.70
2022-09-15T00:44:04.959Z,1.52
2022-09-15T00:46:41.391Z,1.95
2022-09-15T00:49:22.000Z,0.47
2022-09-15T00:51:52.364Z,1.35
2022-09-15T00:54:41.894Z,0.73
2022-09-15T00:57:22.090Z,1.30
2022-09-15T00:59:49.709Z,3.40
2022-09-15T01:02:20.002Z,1.40
2022-09-15T01:04:47.384Z,4.90
2022-09-15T01:07:18.767Z,135.43
2022-09-15T01:09:58.939Z,3.47
2022-09-15T01:12:27.484Z,4.93
2022-09-15T01:14:54.409Z,7.80
2022-09-15T01:17:36.283Z,8.02
2022-09-15T01:20:27.521Z,10.60
2022-09-15T01:23:12.285Z,14.30
2022-09-15T01:26:15.971Z,15.05
2022-09-15T01:28:51.610Z,18.83
2022-09-15T01:32:00.153Z,32.10
2022-09-15T01:34:33.546Z,31.15
2022-09-15T01:37:10.000Z,59.83
2022-09-15T01:39:45.078Z,248.02
2022-09-15T01:42:15.323Z,27.83
2022-09-15T01:45:00.905Z,28.13
2022-09-15T01:47:29.513Z,23.40
2022-09-15T01:49:58.807Z,22.90
2022-09-15T01:52:25.958Z,16.08
2022-09-15T01:54:57.318Z,10.27
2022-09-15T01:57:24.100Z,9.23
2022-09-15T01:59:52.175Z,10.43
2022-09-15T02:02:37.886Z,14.70
2022-09-15T02:05:16.709Z,14.70
2022-09-15T02:08:05.106Z,14.50
2022-09-15T02:10:49.170Z,13.32
2022-09-15T02:13:58.117Z,15.52
2022-09-15T02:16:30.114Z,18.35
2022-09-15T02:19:10.203Z,15.68
2022-09-15T02:21:46.827Z,20.92
2022-09-15T02:24:19.699Z,22.02
2022-09-15T02:26:49.739Z,20.15
2022-09-15T02:29:19.749Z,18.48
2022-09-15T02:31:48.791Z,16.55
2022-09-15T02:34:23.983Z,18.20
2022-09-15T02:36:53.197Z,16.45
2022-09-15T02:39:23.522Z,16.67
2022-09-15T02:41:50.190Z,18.25
2022-09-15T02:44:16.762Z,18.88
2022-09-15T02:46:43.858Z,22.90
2022-09-15T02:49:10.444Z,25.77
2022-09-15T02:51:37.003Z,27.70
2022-09-15T02:54:03.690Z,25.35
2022-09-15T02:56:30.190Z,27.00
2022-09-15T02:58:56.714Z,37.65
2022-09-15T03:01:31.851Z,31.20
2022-09-15T03:03:59.138Z,38.42
2022-09-15T03:06:27.930Z,40.58
2022-09-15T03:08:58.595Z,47.10
2022-09-15T03:11:27.322Z,43.83
2022-09-15T03:14:02.138Z,55.30
2022-09-15T03:16:31.053Z,54.15
2022-09-15T03:18:59.498Z,64.68
2022-09-15T03:21:27.547Z,64.68
2022-09-15T03:23:54.053Z,70.35
2022-09-15T03:26:20.609Z,63.15
2022-09-15T03:28:47.153Z,71.43
2022-09-15T03:31:13.933Z,79.85
2022-09-15T03:33:41.028Z,81.18
2022-09-15T03:36:08.121Z,70.05
2022-09-15T03:38:34.841Z,79.47
2022-09-15T03:41:07.757Z,74.05
2022-09-15T03:43:35.675Z,75.93
2022-09-15T03:46:03.042Z,73.18
2022-09-15T03:48:32.608Z,79.43
2022-09-15T03:50:59.319Z,84.90
2022-09-15T03:53:26.026Z,71.72
2022-09-15T03:55:52.939Z,76.25
2022-09-15T03:58:19.745Z,70.43
2022-09-15T04:00:47.020Z,80.20
2022-09-15T04:03:14.100Z,72.45
2022-09-15T04:05:42.097Z,74.80
2022-09-15T04:08:12.405Z,74.00
2022-09-15T04:10:40.281Z,76.20
2022-09-15T04:13:07.181Z,79.68
2022-09-15T04:15:33.721Z,91.40
2022-09-15T04:18:00.419Z,81.97
2022-09-15T04:20:27.244Z,87.97
2022-09-15T04:22:53.751Z,97.85
2022-09-15T04:25:20.249Z,97.82
2022-09-15T04:27:46.806Z,85.28
2022-09-15T04:30:13.798Z,80.57
2022-09-15T04:32:40.292Z,87.13
2022-09-15T04:35:07.395Z,94.55
2022-09-15T04:37:34.447Z,89.15
2022-09-15T04:40:01.417Z,92.00
2022-09-15T04:42:28.114Z,81.63
2022-09-15T04:44:54.684Z,87.35
2022-09-15T04:47:21.255Z,108.82
2022-09-15T04:49:47.883Z,87.32
2022-09-15T04:52:14.385Z,77.93
2022-09-15T04:54:41.069Z,97.13
2022-09-15T04:57:07.850Z,95.78
2022-09-15T04:59:34.630Z,121.63
2022-09-15T05:02:01.531Z,96.05
2022-09-15T05:04:28.139Z,94.93
2022-09-15T05:06:54.673Z,87.97
2022-09-15T05:09:21.386Z,92.55
2022-09-15T05:11:48.243Z,92.07
2022-09-15T05:14:14.875Z,87.25
2022-09-15T05:16:41.523Z,84.43
2022-09-15T05:19:10.261Z,81.70
2022-09-15T05:21:36.792Z,97.90
2022-09-15T05:24:03.689Z,86.30
2022-09-15T05:26:30.508Z,94.53
2022-09-15T05:28:57.452Z,87.55
2022-09-15T05:31:32.536Z,124.85
2022-09-15T05:34:02.513Z,93.28
2022-09-15T05:36:30.011Z,89.60
2022-09-15T05:38:57.669Z,96.05
2022-09-15T05:41:25.115Z,91.78
2022-09-15T05:43:52.274Z,131.43
2022-09-15T05:46:19.571Z,107.20
2022-09-15T05:48:46.625Z,130.98
2022-09-15T05:51:14.354Z,129.52
2022-09-15T05:53:41.593Z,166.32
2022-09-15T05:56:12.115Z,122.53
2022-09-15T05:58:40.753Z,315.83
2022-09-15T06:01:13.334Z,330.30
2022-09-15T06:03:40.891Z,180.65
2022-09-15T06:06:07.532Z,205.27
2022-09-15T06:08:36.688Z,154.45
2022-09-15T06:11:12.370Z,120.47
2022-09-15T06:13:39.655Z,140.20
2022-09-15T06:16:09.317Z,121.40
2022-09-15T06:18:37.503Z,106.75
2022-09-15T06:21:15.081Z,98.78
2022-09-15T06:23:44.136Z,81.50
2022-09-15T06:26:17.814Z,86.53
2022-09-15T06:28:57.825Z,72.88
2022-09-15T06:31:26.752Z,77.00
2022-09-15T06:33:56.092Z,71.50
2022-09-15T06:36:26.137Z,59.28
2022-09-15T06:38:53.317Z,60.55
2022-09-15T06:41:20.750Z,62.38
2022-09-15T06:43:49.250Z,57.40
2022-09-15T06:46:21.840Z,58.00
2022-09-15T06:48:48.950Z,58.17
2022-09-15T06:51:17.516Z,52.35
2022-09-15T06:53:44.813Z,50.13
2022-09-15T06:56:14.600Z,53.95
2022-09-15T06:58:42.887Z,50.45
2022-09-15T07:01:19.077Z,61.33
2022-09-15T07:03:45.700Z,58.17
2022-09-15T07:06:12.919Z,52.65
2022-09-15T07:08:40.763Z,50.33
2022-09-15T07:11:08.560Z,59.38
2022-09-15T07:13:35.500Z,53.65
2022-09-15T07:16:04.369Z,49.60
2022-09-15T07:18:32.470Z,55.83
2022-09-15T07:21:11.637Z,46.65
2022-09-15T07:23:38.222Z,48.13
2022-09-15T07:26:19.553Z,44.83
2022-09-15T07:28:50.076Z,50.15
2022-09-15T07:31:20.220Z,50.63
2022-09-15T07:33:47.311Z,48.72
2022-09-15T07:36:14.902Z,48.47
2022-09-15T07:38:44.047Z,47.25
2022-09-15T07:41:16.460Z,47.55
2022-09-15T07:43:47.953Z,47.30
2022-09-15T07:46:15.964Z,47.80
2022-09-15T07:48:47.301Z,50.80
2022-09-15T07:51:15.157Z,49.63
2022-09-15T07:53:44.710Z,47.65
2022-09-15T07:56:11.380Z,51.97
2022-09-15T07:58:37.961Z,46.42
2022-09-15T08:01:06.880Z,48.05
2022-09-15T08:03:33.626Z,46.95
2022-09-15T08:06:01.662Z,45.55
2022-09-15T08:08:29.167Z,42.30
2022-09-15T08:10:56.293Z,42.10
2022-09-15T08:13:23.187Z,40.83
2022-09-15T08:15:50.628Z,40.30
2022-09-15T08:18:17.714Z,39.08
2022-09-15T08:20:44.322Z,43.53
2022-09-15T08:23:11.596Z,40.00
2022-09-15T08:25:38.927Z,33.53
2022-09-15T08:28:05.711Z,33.55
2022-09-15T08:30:32.312Z,36.53
2022-09-15T08:32:58.830Z,32.00
2022-09-15T08:35:25.341Z,28.92
2022-09-15T08:37:54.248Z,28.80
2022-09-15T08:40:30.759Z,31.48
2022-09-15T08:43:03.634Z,28.98
2022-09-15T08:45:43.225Z,24.23
2022-09-15T08:48:15.963Z,23.73
2022-09-15T08:50:47.644Z,25.35
2022-09-15T08:53:17.140Z,21.92
2022-09-15T08:55:52.951Z,24.00
2022-09-15T08:58:25.545Z,20.65
2022-09-15T09:01:03.881Z,23.05
2022-09-15T09:03:55.047Z,16.67
2022-09-15T09:06:54.748Z,17.92
2022-09-15T09:09:48.438Z,18.63
2022-09-15T09:12:33.824Z,15.85
2022-09-15T09:15:24.729Z,14.52
2022-09-15T09:18:18.692Z,14.13
2022-09-15T09:21:00.194Z,16.30
2022-09-15T09:23:29.426Z,11.73
2022-09-15T09:25:57.557Z,12.77
2022-09-15T09:28:39.268Z,10.63
2022-09-15T09:31:15.277Z,12.00
2022-09-15T09:33:47.771Z,13.38
2022-09-15T09:36:14.720Z,14.00
2022-09-15T09:38:44.579Z,13.00
2022-09-15T09:41:25.474Z,13.13
2022-09-15T09:43:54.938Z,10.45
2022-09-15T09:46:22.237Z,13.38
2022-09-15T09:49:23.196Z,9.98
2022-09-15T09:51:55.259Z,11.63
2022-09-15T09:54:25.054Z,11.13
2022-09-15T09:56:53.735Z,11.90
2022-09-15T09:59:43.023Z,9.57
2022-09-15T10:02:12.273Z,9.27
2022-09-15T10:04:40.828Z,6.22
2022-09-15T10:07:08.551Z,9.10
2022-09-15T10:09:37.490Z,9.05
2022-09-15T10:12:06.289Z,7.95
2022-09-15T10:14:39.691Z,9.70
2022-09-15T10:17:08.878Z,9.60
2022-09-15T10:19:56.696Z,12.65
2022-09-15T10:22:27.048Z,18.73
2022-09-15T10:24:54.248Z,7.65
2022-09-15T10:27:36.829Z,6.03
2022-09-15T10:30:12.559Z,8.82
2022-09-15T10:32:40.251Z,6.95
2022-09-15T10:35:14.423Z,6.07
2022-09-15T10:37:59.901Z,6.55
2022-09-15T10:40:41.571Z,6.68
2022-09-15T10:43:24.687Z,7.93
2022-09-15T10:46:09.170Z,5.82
2022-09-15T10:49:01.843Z,7.50
2022-09-15T10:51:57.929Z,8.30
2022-09-15T10:54:30.319Z,5.07
2022-09-15T11:00:24.135Z,6.03
2022-09-15T11:03:05.934Z,5.03
2022-09-15T11:05:37.943Z,6.88
2022-09-15T11:08:26.556Z,6.70
2022-09-15T11:11:20.397Z,5.13
2022-09-15T11:14:17.397Z,3.70
2022-09-15T11:16:52.979Z,4.35
2022-09-15T11:19:43.779Z,5.43
2022-09-15T11:22:35.353Z,5.05
2022-09-15T11:25:12.836Z,5.72
2022-09-15T11:28:01.130Z,5.55
2022-09-15T11:30:43.440Z,5.15
2022-09-15T11:33:21.665Z,5.18
2022-09-15T11:35:54.570Z,4.47
2022-09-15T11:38:32.892Z,3.80
2022-09-15T11:41:15.410Z,4.50
2022-09-15T11:43:45.932Z,4.03
2022-09-15T11:46:24.454Z,5.53
2022-09-15T11:48:59.863Z,3.97
2022-09-15T11:51:28.625Z,3.42
2022-09-15T11:54:25.427Z,18.00
2022-09-15T11:56:53.694Z,6.90
2022-09-15T11:59:49.146Z,4.60
2022-09-15T12:02:51.417Z,5.40
2022-09-15T12:05:27.474Z,4.88
2022-09-15T12:08:02.943Z,6.20
2022-09-15T12:10:39.790Z,5.22
2022-09-15T12:13:07.808Z,5.43
2022-09-15T12:15:34.681Z,4.03
2022-09-15T12:18:27.426Z,6.70
2022-09-15T12:21:02.404Z,4.68
2022-09-15T12:23:44.939Z,4.00
2022-09-15T12:26:20.895Z,6.57
2022-09-15T12:28:47.442Z,5.55
2022-09-15T12:31:22.830Z,6.63
2022-09-15T12:34:06.347Z,3.90
2022-09-15T12:36:34.554Z,5.43
2022-09-15T12:39:03.707Z,4.82
2022-09-15T12:41:31.357Z,4.40
2022-09-15T12:44:38.334Z,5.15
2022-09-15T12:47:08.029Z,4.53
2022-09-15T12:49:42.425Z,8.13
2022-09-15T12:52:10.960Z,5.07
2022-09-15T12:54:40.423Z,7.80
2022-09-15T12:57:15.697Z,4.53
2022-09-15T12:59:42.547Z,6.05
2022-09-15T13:02:42.711Z,5.90
2022-09-15T13:05:11.822Z,6.57
2022-09-15T13:07:56.654Z,5.43
2022-09-15T13:10:39.475Z,6.28
2022-09-15T13:13:18.633Z,6.97
2022-09-15T13:15:48.711Z,7.18
2022-09-15T13:18:17.273Z,4.28
2022-09-15T13:20:55.998Z,4.75
2022-09-15T13:23:27.196Z,5.78
2022-09-15T13:25:58.042Z,4.28
2022-09-15T13:28:26.895Z,6.55
2022-09-15T13:31:23.770Z,4.72
2022-09-15T13:40:27.362Z,5.05
2022-09-15T13:42:57.614Z,4.82
2022-09-15T13:45:34.318Z,6.10
2022-09-15T13:48:31.720Z,6.85
2022-09-15T13:51:06.022Z,5.03
2022-09-15T13:54:10.419Z,6.28
2022-09-15T13:56:41.194Z,5.78
2022-09-15T13:59:17.005Z,4.65
2022-09-15T14:01:44.944Z,4.68
2022-09-15T14:04:27.874Z,4.25
2022-09-15T14:07:00.918Z,4.65
2022-09-15T14:09:34.795Z,3.70
2022-09-15T14:12:07.713Z,4.97
2022-09-15T14:14:55.354Z,5.88
2022-09-15T14:17:27.369Z,5.15
2022-09-15T14:19:56.918Z,5.20
2022-09-15T14:22:26.373Z,4.28
2022-09-15T14:24:54.152Z,6.07
2022-09-15T14:27:44.363Z,4.43
2022-09-15T14:30:21.601Z,4.15
2022-09-15T14:32:52.275Z,7.45
2022-09-15T14:35:26.107Z,6.75
2022-09-15T14:37:58.102Z,5.50
2022-09-15T14:40:36.866Z,4.13
2022-09-15T14:43:04.175Z,6.45
2022-09-15T14:48:30.079Z,5.90
2022-09-15T14:51:02.149Z,5.18
2022-09-15T14:53:32.466Z,7.72
2022-09-15T14:56:04.351Z,6.65
2022-09-15T14:58:54.045Z,9.77
2022-09-15T15:01:37.901Z,7.15
2022-09-15T15:04:11.947Z,8.63
2022-09-15T15:06:41.753Z,8.55
2022-09-15T15:09:23.219Z,6.13
2022-09-15T15:11:53.044Z,6.45
2022-09-15T15:14:20.121Z,13.50
2022-09-15T15:16:59.034Z,7.22
2022-09-15T15:19:46.514Z,6.10
2022-09-15T15:22:13.252Z,8.25
2022-09-15T15:24:42.897Z,6.50
2022-09-15T15:27:34.355Z,11.57
2022-09-15T15:30:23.892Z,5.30
2022-09-15T15:32:50.874Z,10.63
2022-09-15T15:35:18.467Z,9.77
2022-09-15T15:37:45.679Z,8.18
2022-09-15T15:40:18.858Z,6.55
2022-09-15T15:43:20.871Z,10.52
2022-09-15T15:45:50.278Z,6.30
2022-09-15T15:48:16.862Z,6.80
2022-09-15T15:50:44.209Z,8.50
2022-09-15T15:53:10.779Z,7.32
2022-09-15T15:55:40.772Z,6.00
2022-09-15T15:58:10.190Z,8.15
2022-09-15T16:00:48.695Z,7.25
2022-09-15T16:03:16.818Z,8.68
2022-09-15T16:06:10.190Z,6.80
2022-09-15T16:08:40.098Z,7.65
2022-09-15T16:11:10.536Z,9.00
2022-09-15T16:13:37.059Z,7.70
2022-09-15T16:16:13.737Z,12.93
2022-09-15T16:18:40.354Z,9.05
2022-09-15T16:21:07.489Z,7.97
2022-09-15T16:23:34.078Z,8.95
2022-09-15T16:26:03.565Z,11.45
2022-09-15T16:28:30.379Z,9.32
2022-09-15T16:30:57.786Z,12.18
2022-09-15T16:33:24.998Z,7.78
2022-09-15T16:36:03.841Z,10.32
2022-09-15T16:38:30.468Z,7.28
2022-09-15T16:40:57.736Z,10.25
2022-09-15T16:43:24.255Z,7.72
2022-09-15T16:45:51.937Z,10.23
2022-09-15T16:48:19.111Z,8.18
2022-09-15T16:51:02.416Z,10.90
2022-09-15T16:53:33.699Z,7.28
2022-09-15T16:56:00.583Z,8.05
2022-09-15T16:58:28.100Z,10.45
2022-09-15T17:00:55.037Z,9.98
2022-09-15T17:03:24.246Z,8.63
2022-09-15T17:05:52.997Z,12.60
2022-09-15T17:08:22.178Z,10.05
2022-09-15T17:10:48.994Z,7.05
2022-09-15T17:13:22.258Z,6.60
2022-09-15T17:15:50.802Z,6.63
2022-09-15T17:18:17.521Z,6.32
2022-09-15T17:20:45.581Z,9.77
2022-09-15T17:23:20.189Z,8.77
2022-09-15T17:25:53.698Z,6.25
2022-09-15T17:28:22.613Z,4.85
2022-09-15T17:30:57.882Z,6.35
2022-09-15T17:33:24.903Z,5.85
2022-09-15T17:35:51.613Z,4.18
2022-09-15T17:38:20.430Z,6.82
2022-09-15T17:40:51.010Z,6.65
2022-09-15T17:43:19.705Z,6.57
2022-09-15T17:45:47.030Z,5.57
2022-09-15T17:48:13.655Z,8.10
2022-09-15T17:50:41.858Z,6.75
2022-09-15T17:53:16.370Z,5.80
2022-09-15T17:55:43.555Z,4.97
2022-09-15T17:58:10.751Z,4.63
2022-09-15T18:00:39.369Z,6.70
2022-09-15T18:03:20.805Z,5.55
2022-09-15T18:05:47.806Z,4.45
2022-09-15T18:08:14.374Z,3.53
2022-09-15T18:10:41.162Z,6.13
2022-09-15T18:13:10.970Z,5.30
2022-09-15T18:15:38.115Z,6.50
2022-09-15T18:18:08.542Z,5.65
2022-09-15T18:20:36.757Z,5.18
2022-09-15T18:23:03.264Z,5.20
2022-09-15T18:25:37.054Z,5.13
2022-09-15T18:28:04.226Z,3.33
2022-09-15T18:30:38.336Z,6.03
2022-09-15T18:33:09.470Z,5.32
2022-09-15T18:35:44.076Z,4.93
2022-09-15T18:38:13.393Z,3.83
2022-09-15T18:40:48.979Z,4.13
2022-09-15T18:43:16.860Z,7.55
2022-09-15T18:45:43.369Z,3.40
2022-09-15T18:48:12.845Z,2.92
2022-09-15T18:50:41.526Z,5.13
2022-09-15T18:53:09.022Z,6.57
2022-09-15T18:55:36.182Z,5.13
2022-09-15T18:58:03.016Z,6.10
2022-09-15T19:00:29.812Z,7.13
2022-09-15T19:03:00.168Z,4.82
2022-09-15T19:05:29.967Z,5.78
2022-09-15T19:07:57.586Z,5.65
2022-09-15T19:10:26.569Z,6.55
2022-09-15T19:12:53.801Z,7.00
2022-09-15T19:15:23.700Z,5.85
2022-09-15T19:17:50.453Z,8.18
2022-09-15T19:20:17.311Z,8.25
2022-09-15T19:22:43.853Z,9.85
2022-09-15T19:25:12.251Z,11.05
2022-09-15T19:27:39.750Z,6.90
2022-09-15T19:30:09.887Z,7.80
2022-09-15T19:32:38.330Z,6.00
2022-09-15T19:35:06.443Z,5.72
2022-09-15T19:37:36.953Z,5.22
2022-09-15T19:40:08.413Z,8.23
2022-09-15T19:42:36.050Z,6.28
2022-09-15T19:45:02.718Z,7.50
2022-09-15T19:47:29.292Z,7.57
2022-09-15T19:49:55.807Z,7.93
2022-09-15T19:52:22.383Z,5.43
2022-09-15T19:54:49.145Z,8.68
2022-09-15T19:57:16.319Z,7.05
2022-09-15T19:59:43.333Z,5.82
2022-09-15T20:02:10.964Z,7.00
2022-09-15T20:04:40.637Z,6.88
2022-09-15T20:07:07.251Z,5.85
2022-09-15T20:09:34.206Z,6.72
2022-09-15T20:12:03.332Z,7.38
2022-09-15T20:14:31.444Z,5.60
2022-09-15T20:17:01.187Z,9.88
2022-09-15T20:19:29.255Z,6.32
2022-09-15T20:21:56.099Z,6.57
2022-09-15T20:24:24.094Z,10.38
2022-09-15T20:26:51.424Z,6.93
2022-09-15T20:29:18.196Z,6.10
2022-09-15T20:31:44.899Z,5.72
2022-09-15T20:34:11.549Z,7.40
2022-09-15T20:36:39.101Z,6.22
2022-09-15T20:39:10.395Z,5.80
2022-09-15T20:41:37.547Z,5.70
2022-09-15T20:44:06.025Z,5.70
2022-09-15T20:46:33.557Z,4.95
2022-09-15T20:49:00.380Z,7.72
2022-09-15T20:51:33.654Z,4.32
2022-09-15T20:54:02.248Z,7.85
2022-09-15T20:56:31.337Z,3.45
2022-09-15T20:58:59.531Z,4.03
2022-09-15T21:01:34.303Z,4.45
2022-09-15T21:04:01.295Z,6.82
2022-09-15T21:06:28.772Z,5.20
2022-09-15T21:08:56.850Z,3.08
2022-09-15T21:11:26.875Z,2.88
2022-09-15T21:13:54.779Z,5.05
2022-09-15T21:16:24.228Z,4.05
2022-09-15T21:18:52.308Z,3.97
2022-09-15T21:21:21.478Z,2.95
2022-09-15T21:23:50.442Z,3.25
2022-09-15T21:26:28.326Z,5.80
2022-09-15T21:28:56.150Z,6.05
2022-09-15T21:31:26.134Z,6.90
2022-09-15T21:33:54.162Z,7.80
2022-09-15T21:36:23.429Z,4.10
2022-09-15T21:38:52.483Z,2.22
2022-09-15T21:41:23.450Z,4.30
2022-09-15T21:43:55.465Z,4.32
2022-09-15T21:46:25.335Z,5.82
2022-09-15T21:48:52.116Z,2.95
2022-09-15T21:51:24.185Z,3.08
2022-09-15T21:53:53.218Z,2.58
2022-09-15T21:56:20.787Z,3.38
2022-09-15T21:58:47.298Z,4.07
2022-09-15T22:01:29.221Z,4.38
2022-09-15T22:04:00.671Z,3.58
2022-09-15T22:06:33.278Z,6.00
2022-09-15T22:09:01.706Z,4.18
2022-09-15T22:11:28.753Z,5.03
2022-09-15T22:13:55.806Z,2.92
2022-09-15T22:16:24.551Z,6.07
2022-09-15T22:18:52.029Z,6.97
2022-09-15T22:21:27.689Z,3.15
2022-09-15T22:23:56.811Z,3.55
2022-09-15T22:26:31.434Z,3.05
2022-09-15T22:29:01.959Z,3.72
2022-09-15T22:31:29.274Z,5.78
2022-09-15T22:33:56.734Z,3.38
2022-09-15T22:36:29.881Z,4.60
2022-09-15T22:39:04.243Z,4.53
2022-09-15T22:41:36.059Z,4.50
2022-09-15T22:44:04.229Z,4.38
2022-09-15T22:46:31.496Z,5.90
2022-09-15T22:48:58.343Z,2.92
2022-09-15T22:51:25.291Z,6.00
2022-09-15T22:53:56.799Z,6.78
2022-09-15T22:56:25.647Z,6.82
2022-09-15T22:58:52.243Z,5.40
2022-09-15T23:01:24.185Z,1.65
2022-09-15T23:03:55.967Z,4.18
2022-09-15T23:06:24.087Z,4.18
2022-09-15T23:08:52.279Z,3.60
2022-09-15T23:11:19.820Z,5.20
2022-09-15T23:13:46.903Z,5.07
2022-09-15T23:16:13.475Z,4.60
2022-09-15T23:18:40.086Z,4.85
2022-09-15T23:21:09.419Z,5.72
2022-09-15T23:23:38.281Z,5.30
2022-09-15T23:26:07.342Z,4.25
2022-09-15T23:28:34.497Z,4.63
2022-09-15T23:31:01.419Z,4.63
2022-09-15T23:33:29.911Z,6.28
2022-09-15T23:35:58.967Z,9.82
2022-09-15T23:38:25.737Z,4.38
2022-09-15T23:40:52.424Z,5.90
2022-09-15T23:43:19.024Z,6.32
2022-09-15T23:45:46.209Z,3.65
2022-09-15T23:48:14.161Z,6.35
2022-09-15T23:50:41.590Z,7.65
2022-09-15T23:53:09.169Z,3.85
2022-09-15T23:55:36.048Z,4.90
2022-09-15T23:58:03.432Z,5.00
