createdAt,value
2022-10-05T00:00:48.284Z,13.80
2022-10-05T00:03:17.775Z,13.70
2022-10-05T00:05:47.179Z,13.60
2022-10-05T00:08:17.593Z,13.70
2022-10-05T00:10:46.670Z,13.70
2022-10-05T00:13:16.304Z,13.70
2022-10-05T00:15:45.070Z,13.50
2022-10-05T00:18:18.909Z,13.50
2022-10-05T00:20:47.785Z,13.50
2022-10-05T00:23:19.943Z,13.60
2022-10-05T00:25:48.217Z,13.50
2022-10-05T00:28:27.628Z,13.40
2022-10-05T00:30:57.401Z,13.40
2022-10-05T00:33:27.221Z,13.30
2022-10-05T00:35:56.011Z,13.30
2022-10-05T00:38:24.075Z,13.30
2022-10-05T00:41:06.804Z,13.30
2022-10-05T00:43:56.234Z,13.30
2022-10-05T00:46:32.868Z,13.20
2022-10-05T00:49:11.048Z,13.20
2022-10-05T00:51:42.369Z,13.30
2022-10-05T00:54:23.338Z,13.20
2022-10-05T00:57:10.913Z,13.10
2022-10-05T00:59:53.129Z,13.00
2022-10-05T01:02:30.860Z,12.90
2022-10-05T01:05:10.113Z,13.00
2022-10-05T01:07:47.085Z,13.00
2022-10-05T01:10:23.958Z,12.90
2022-10-05T01:13:03.896Z,12.80
2022-10-05T01:15:37.022Z,13.00
2022-10-05T01:18:12.886Z,12.90
2022-10-05T01:20:51.086Z,12.90
2022-10-05T01:23:41.016Z,12.70
2022-10-05T01:26:35.653Z,12.70
2022-10-05T01:29:13.156Z,12.80
2022-10-05T01:31:49.868Z,12.70
2022-10-05T01:34:28.021Z,12.70
2022-10-05T01:37:04.518Z,12.60
2022-10-05T01:39:38.928Z,12.60
2022-10-05T01:42:20.250Z,12.60
2022-10-05T01:44:56.111Z,12.50
2022-10-05T01:47:36.324Z,12.40
2022-10-05T01:50:11.335Z,12.30
2022-10-05T01:52:49.305Z,12.30
2022-10-05T01:55:23.683Z,12.20
2022-10-05T01:58:07.108Z,12.30
2022-10-05T02:00:42.123Z,12.20
2022-10-05T02:03:17.298Z,12.20
2022-10-05T02:05:51.539Z,12.10
2022-10-05T02:08:24.908Z,12.00
2022-10-05T02:10:58.697Z,11.90
2022-10-05T02:13:31.457Z,11.90
2022-10-05T02:16:04.416Z,12.00
2022-10-05T02:18:48.043Z,12.00
2022-10-05T02:21:16.402Z,12.00
2022-10-05T02:23:48.631Z,11.90
2022-10-05T02:26:18.624Z,11.90
2022-10-05T02:28:50.704Z,12.10
2022-10-05T02:31:24.037Z,12.20
2022-10-05T02:33:52.145Z,12.20
2022-10-05T02:36:27.155Z,12.10
2022-10-05T02:39:03.711Z,12.00
2022-10-05T02:41:44.052Z,12.00
2022-10-05T02:44:24.067Z,11.90
2022-10-05T02:47:03.131Z,11.90
2022-10-05T02:49:36.991Z,11.90
2022-10-05T02:52:11.155Z,11.80
2022-10-05T02:54:48.357Z,11.70
2022-10-05T02:57:23.786Z,11.80
2022-10-05T02:59:59.302Z,11.70
2022-10-05T03:02:36.573Z,11.80
2022-10-05T03:05:13.566Z,11.70
2022-10-05T03:07:51.508Z,11.70
2022-10-05T03:10:28.006Z,11.70
2022-10-05T03:13:02.769Z,11.70
2022-10-05T03:16:01.060Z,11.70
2022-10-05T03:18:43.647Z,11.60
2022-10-05T03:21:24.421Z,11.60
2022-10-05T03:24:09.148Z,11.60
2022-10-05T03:26:49.548Z,11.50
2022-10-05T03:29:28.630Z,11.60
2022-10-05T03:32:01.875Z,11.50
2022-10-05T03:34:37.608Z,11.50
2022-10-05T03:37:14.600Z,11.60
2022-10-05T03:39:48.064Z,11.50
2022-10-05T03:42:26.157Z,11.40
2022-10-05T03:45:00.705Z,11.60
2022-10-05T03:47:37.032Z,11.70
2022-10-05T03:50:24.145Z,11.80
2022-10-05T03:52:57.384Z,11.80
2022-10-05T03:55:30.660Z,11.90
2022-10-05T03:58:02.900Z,11.80
2022-10-05T04:00:32.156Z,11.80
2022-10-05T04:03:05.372Z,11.70
2022-10-05T04:05:37.990Z,11.70
2022-10-05T04:08:10.972Z,11.60
2022-10-05T04:10:45.084Z,11.60
2022-10-05T04:13:18.576Z,11.70
2022-10-05T04:15:51.468Z,11.80
2022-10-05T04:18:27.297Z,11.90
2022-10-05T04:21:01.143Z,11.90
2022-10-05T04:23:39.528Z,11.80
2022-10-05T04:26:12.854Z,11.70
2022-10-05T04:28:51.385Z,11.70
2022-10-05T04:31:30.756Z,11.70
2022-10-05T04:34:11.385Z,11.60
2022-10-05T04:36:50.219Z,11.60
2022-10-05T04:39:25.042Z,11.50
2022-10-05T04:42:05.548Z,11.50
2022-10-05T04:44:46.351Z,11.40
2022-10-05T04:47:32.274Z,11.40
2022-10-05T04:50:20.834Z,11.50
2022-10-05T04:52:58.346Z,11.40
2022-10-05T04:55:32.845Z,11.50
2022-10-05T04:58:10.602Z,11.40
2022-10-05T05:00:50.317Z,11.30
2022-10-05T05:03:47.516Z,11.30
2022-10-05T05:06:30.964Z,11.30
2022-10-05T05:09:38.129Z,11.40
2022-10-05T05:12:18.634Z,11.50
2022-10-05T05:15:05.629Z,11.30
2022-10-05T05:17:49.265Z,11.30
2022-10-05T05:20:24.484Z,11.30
2022-10-05T05:22:58.541Z,11.20
2022-10-05T05:25:37.734Z,11.20
2022-10-05T05:28:18.867Z,11.30
2022-10-05T05:30:53.657Z,11.30
2022-10-05T05:33:24.268Z,11.40
2022-10-05T05:36:26.136Z,11.30
2022-10-05T05:39:09.367Z,11.30
2022-10-05T05:41:40.481Z,11.30
2022-10-05T05:44:20.987Z,11.30
2022-10-05T05:47:09.905Z,11.30
2022-10-05T05:49:51.005Z,11.20
2022-10-05T05:52:25.108Z,11.20
2022-10-05T05:54:58.992Z,11.10
2022-10-05T05:57:31.812Z,11.20
2022-10-05T06:00:07.503Z,11.50
2022-10-05T06:02:41.700Z,11.60
2022-10-05T06:05:27.053Z,11.70
2022-10-05T06:07:57.120Z,11.80
2022-10-05T06:10:32.506Z,11.80
2022-10-05T06:13:08.903Z,11.80
2022-10-05T06:15:41.186Z,12.10
2022-10-05T06:18:13.347Z,12.10
2022-10-05T06:20:44.193Z,12.20
2022-10-05T06:23:18.038Z,12.30
2022-10-05T06:25:56.000Z,12.30
2022-10-05T06:28:27.164Z,12.40
2022-10-05T06:31:04.633Z,12.50
2022-10-05T06:33:49.103Z,12.50
2022-10-05T06:36:29.725Z,12.50
2022-10-05T06:39:24.187Z,12.60
2022-10-05T06:42:08.239Z,12.60
2022-10-05T06:44:44.699Z,12.70
2022-10-05T06:47:24.601Z,12.80
2022-10-05T06:49:59.471Z,12.90
2022-10-05T06:52:36.965Z,12.90
2022-10-05T06:55:17.050Z,13.00
2022-10-05T06:57:54.736Z,13.00
2022-10-05T07:00:26.604Z,13.00
2022-10-05T07:03:00.795Z,13.20
2022-10-05T07:05:54.390Z,13.30
2022-10-05T07:08:30.729Z,13.40
2022-10-05T07:11:22.690Z,13.40
2022-10-05T07:14:12.493Z,13.40
2022-10-05T07:16:55.501Z,13.60
2022-10-05T07:19:33.479Z,13.70
2022-10-05T07:22:34.202Z,13.90
2022-10-05T07:25:10.624Z,13.90
2022-10-05T07:27:49.527Z,14.10
2022-10-05T07:30:20.463Z,14.30
2022-10-05T07:33:00.045Z,14.50
2022-10-05T07:35:57.583Z,14.70
2022-10-05T07:38:32.102Z,15.00
2022-10-05T07:41:06.892Z,15.50
2022-10-05T07:44:01.378Z,16.00
2022-10-05T07:46:43.634Z,16.50
2022-10-05T07:49:19.831Z,17.10
2022-10-05T07:51:52.072Z,17.70
2022-10-05T07:54:25.976Z,18.30
2022-10-05T07:57:02.154Z,18.70
2022-10-05T07:59:37.529Z,19.00
2022-10-05T08:02:13.279Z,19.30
2022-10-05T08:04:52.271Z,19.50
2022-10-05T08:07:20.549Z,19.80
2022-10-05T08:09:55.649Z,20.20
2022-10-05T08:12:37.393Z,20.30
2022-10-05T08:15:15.145Z,20.60
2022-10-05T08:17:51.582Z,20.80
2022-10-05T08:20:42.686Z,21.10
2022-10-05T08:23:23.557Z,21.40
2022-10-05T08:26:07.706Z,22.00
2022-10-05T08:28:40.250Z,22.30
2022-10-05T08:31:16.605Z,22.80
2022-10-05T08:33:53.631Z,23.20
2022-10-05T08:36:32.220Z,23.80
2022-10-05T08:39:04.022Z,23.80
2022-10-05T08:41:59.802Z,24.40
2022-10-05T08:45:06.682Z,25.00
2022-10-05T08:47:57.433Z,25.70
2022-10-05T08:50:44.058Z,26.20
2022-10-05T08:53:22.928Z,26.60
2022-10-05T08:56:28.438Z,27.20
2022-10-05T08:59:11.671Z,27.70
2022-10-05T09:01:53.755Z,28.10
2022-10-05T09:04:34.809Z,28.10
2022-10-05T09:07:24.114Z,28.30
2022-10-05T09:10:36.725Z,28.80
2022-10-05T09:13:44.478Z,29.60
2022-10-05T09:16:26.907Z,29.70
2022-10-05T09:19:34.892Z,29.90
2022-10-05T09:22:15.328Z,30.00
2022-10-05T09:24:56.847Z,30.80
2022-10-05T09:27:38.659Z,31.10
2022-10-05T09:30:18.530Z,31.80
2022-10-05T09:33:26.033Z,32.50
2022-10-05T09:36:50.290Z,33.10
2022-10-05T09:40:01.321Z,32.60
2022-10-05T09:42:56.856Z,31.80
2022-10-05T09:45:43.650Z,31.10
2022-10-05T09:48:45.188Z,30.80
2022-10-05T09:51:47.569Z,30.60
2022-10-05T09:54:44.170Z,30.20
2022-10-05T09:57:43.981Z,30.40
2022-10-05T10:00:31.092Z,30.30
2022-10-05T10:03:46.521Z,31.10
2022-10-05T10:06:37.479Z,32.00
2022-10-05T10:09:35.250Z,33.10
2022-10-05T10:12:33.891Z,33.90
2022-10-05T10:15:38.455Z,35.00
2022-10-05T10:18:27.495Z,36.10
2022-10-05T10:21:33.154Z,37.00
2022-10-05T10:24:17.139Z,37.60
2022-10-05T10:27:17.541Z,39.10
2022-10-05T10:30:10.264Z,39.60
2022-10-05T10:32:57.087Z,39.60
2022-10-05T10:35:33.418Z,39.80
2022-10-05T10:38:28.675Z,40.20
2022-10-05T10:41:26.135Z,40.40
2022-10-05T10:44:18.915Z,39.90
2022-10-05T10:46:54.821Z,40.40
2022-10-05T10:49:48.728Z,41.40
2022-10-05T10:52:34.157Z,41.20
2022-10-05T10:55:36.192Z,40.70
2022-10-05T10:58:52.366Z,40.60
2022-10-05T11:01:33.968Z,40.50
2022-10-05T11:04:43.921Z,40.50
2022-10-05T11:07:33.828Z,37.80
2022-10-05T11:10:26.106Z,33.80
2022-10-05T11:13:30.251Z,32.50
2022-10-05T11:16:20.020Z,31.70
2022-10-05T11:19:35.061Z,30.00
2022-10-05T11:22:27.018Z,28.70
2022-10-05T11:25:11.823Z,27.80
2022-10-05T11:28:10.638Z,27.60
2022-10-05T11:31:05.140Z,27.40
2022-10-05T11:34:19.214Z,27.10
2022-10-05T11:37:14.144Z,27.10
2022-10-05T11:39:46.246Z,26.90
2022-10-05T11:42:49.171Z,26.80
2022-10-05T11:45:40.837Z,26.90
2022-10-05T11:48:31.544Z,26.80
2022-10-05T11:51:24.037Z,26.80
2022-10-05T11:54:05.276Z,26.60
2022-10-05T11:56:37.272Z,26.70
2022-10-05T11:59:14.612Z,26.50
2022-10-05T12:01:50.631Z,26.40
2022-10-05T12:04:26.186Z,26.30
2022-10-05T12:07:05.053Z,26.20
2022-10-05T12:10:12.206Z,26.30
2022-10-05T12:12:52.405Z,26.30
2022-10-05T12:15:28.822Z,26.30
2022-10-05T12:18:04.774Z,26.10
2022-10-05T12:20:39.790Z,26.30
2022-10-05T12:23:16.032Z,26.30
2022-10-05T12:25:50.110Z,26.10
2022-10-05T12:28:22.295Z,26.30
2022-10-05T12:31:09.223Z,25.90
2022-10-05T12:33:45.935Z,26.00
2022-10-05T12:36:17.639Z,26.00
2022-10-05T12:38:52.085Z,26.10
2022-10-05T12:41:25.858Z,26.10
2022-10-05T12:44:08.340Z,26.10
2022-10-05T12:46:45.078Z,26.20
2022-10-05T12:49:54.377Z,26.10
2022-10-05T12:52:46.299Z,25.80
2022-10-05T12:55:21.755Z,25.80
2022-10-05T12:57:59.193Z,25.50
2022-10-05T13:00:27.944Z,25.50
2022-10-05T13:03:02.927Z,25.60
2022-10-05T13:05:35.858Z,25.50
2022-10-05T13:08:18.026Z,25.50
2022-10-05T13:10:49.590Z,25.50
2022-10-05T13:13:35.833Z,25.30
2022-10-05T13:16:15.474Z,25.50
2022-10-05T13:18:58.992Z,25.40
2022-10-05T13:21:40.885Z,25.30
2022-10-05T13:24:15.042Z,25.40
2022-10-05T13:26:48.564Z,25.50
2022-10-05T13:29:25.277Z,25.30
2022-10-05T13:31:57.836Z,25.30
2022-10-05T13:34:34.860Z,25.40
2022-10-05T13:37:13.408Z,25.30
2022-10-05T13:39:54.467Z,25.00
2022-10-05T13:42:32.431Z,25.10
2022-10-05T13:45:12.857Z,24.90
2022-10-05T13:47:47.594Z,24.90
2022-10-05T13:50:21.584Z,24.90
2022-10-05T13:52:54.798Z,24.70
2022-10-05T13:55:36.023Z,24.70
2022-10-05T13:58:08.499Z,24.70
2022-10-05T14:00:47.396Z,24.70
2022-10-05T14:03:31.119Z,24.70
2022-10-05T14:06:03.655Z,24.70
2022-10-05T14:08:35.036Z,24.70
2022-10-05T14:11:23.089Z,24.70
2022-10-05T14:13:52.220Z,24.60
2022-10-05T14:16:23.244Z,24.60
2022-10-05T14:19:07.778Z,24.70
2022-10-05T14:21:51.049Z,24.50
2022-10-05T14:24:42.525Z,24.50
2022-10-05T14:27:22.325Z,24.50
2022-10-05T14:29:59.865Z,24.50
2022-10-05T14:32:31.996Z,24.50
2022-10-05T14:35:16.614Z,24.50
2022-10-05T14:37:52.333Z,24.50
2022-10-05T14:40:27.850Z,24.50
2022-10-05T14:42:57.577Z,24.50
2022-10-05T14:45:30.959Z,24.60
2022-10-05T14:48:12.600Z,24.40
2022-10-05T14:50:55.163Z,24.50
2022-10-05T14:53:32.282Z,24.50
2022-10-05T14:56:27.607Z,24.60
2022-10-05T14:59:20.309Z,24.50
2022-10-05T15:01:56.068Z,24.50
2022-10-05T15:04:43.844Z,24.50
2022-10-05T15:07:24.503Z,24.40
2022-10-05T15:10:22.824Z,24.40
2022-10-05T15:12:52.825Z,24.30
2022-10-05T15:15:29.310Z,24.20
2022-10-05T15:18:02.396Z,24.20
2022-10-05T15:20:38.334Z,24.10
2022-10-05T15:23:24.677Z,24.10
2022-10-05T15:26:04.513Z,24.10
2022-10-05T15:28:40.819Z,24.10
2022-10-05T15:31:23.896Z,24.10
2022-10-05T15:34:02.113Z,24.10
2022-10-05T15:36:37.802Z,24.00
2022-10-05T15:39:15.161Z,23.80
2022-10-05T15:41:58.436Z,23.60
2022-10-05T15:44:39.897Z,23.50
2022-10-05T15:47:12.673Z,23.40
2022-10-05T15:49:47.635Z,23.40
2022-10-05T15:52:24.860Z,23.30
2022-10-05T15:55:19.632Z,23.30
2022-10-05T15:57:54.602Z,23.30
2022-10-05T16:00:24.019Z,23.20
2022-10-05T16:02:56.995Z,23.20
2022-10-05T16:05:53.984Z,23.10
2022-10-05T16:08:57.018Z,23.10
2022-10-05T16:11:49.874Z,23.00
2022-10-05T16:14:33.528Z,23.00
2022-10-05T16:17:13.618Z,23.00
2022-10-05T16:19:49.838Z,23.00
2022-10-05T16:22:26.980Z,23.00
2022-10-05T16:25:07.747Z,23.00
2022-10-05T16:27:50.348Z,22.90
2022-10-05T16:30:22.096Z,22.90
2022-10-05T16:32:59.814Z,22.90
2022-10-05T16:35:35.992Z,22.80
2022-10-05T16:38:20.832Z,22.70
2022-10-05T16:41:01.914Z,22.80
2022-10-05T16:43:45.933Z,22.60
2022-10-05T16:46:27.839Z,22.60
2022-10-05T16:49:07.349Z,22.50
2022-10-05T16:51:44.726Z,22.50
2022-10-05T16:54:19.590Z,22.30
2022-10-05T16:56:53.592Z,22.30
2022-10-05T16:59:57.054Z,22.20
2022-10-05T17:02:56.042Z,22.10
2022-10-05T17:05:41.132Z,22.10
2022-10-05T17:08:26.859Z,21.90
2022-10-05T17:11:06.845Z,22.00
2022-10-05T17:14:01.155Z,21.90
2022-10-05T17:16:41.296Z,21.80
2022-10-05T17:19:26.535Z,21.70
2022-10-05T17:22:00.892Z,21.70
2022-10-05T17:24:48.396Z,21.60
2022-10-05T17:27:29.099Z,21.60
2022-10-05T17:30:37.477Z,21.60
2022-10-05T17:33:20.513Z,21.40
2022-10-05T17:36:17.087Z,21.30
2022-10-05T17:38:53.880Z,21.30
2022-10-05T17:41:24.643Z,21.10
2022-10-05T17:44:21.416Z,21.20
2022-10-05T17:46:52.863Z,21.30
2022-10-05T17:49:26.811Z,21.30
2022-10-05T17:52:22.755Z,21.20
2022-10-05T17:55:30.112Z,21.20
2022-10-05T17:58:00.977Z,21.10
2022-10-05T18:00:42.129Z,21.20
2022-10-05T18:03:35.139Z,21.10
2022-10-05T18:06:33.459Z,21.00
2022-10-05T18:09:39.332Z,21.00
2022-10-05T18:12:27.084Z,21.00
2022-10-05T18:15:03.567Z,21.00
2022-10-05T18:17:45.337Z,21.00
2022-10-05T18:20:28.700Z,21.00
2022-10-05T18:23:36.095Z,20.90
2022-10-05T18:26:20.426Z,21.00
2022-10-05T18:28:58.088Z,20.90
2022-10-05T18:31:34.256Z,20.90
2022-10-05T18:34:14.931Z,20.80
2022-10-05T18:37:11.561Z,20.70
2022-10-05T18:39:53.634Z,20.70
2022-10-05T18:42:31.285Z,20.60
2022-10-05T18:45:04.587Z,20.60
2022-10-05T18:47:40.697Z,20.60
2022-10-05T18:50:27.104Z,20.60
2022-10-05T18:53:08.613Z,20.60
2022-10-05T18:55:42.624Z,20.60
2022-10-05T18:58:21.323Z,20.50
2022-10-05T19:01:28.188Z,20.50
2022-10-05T19:04:10.224Z,20.40
2022-10-05T19:06:50.465Z,20.40
2022-10-05T19:09:35.485Z,20.30
2022-10-05T19:12:14.878Z,20.40
2022-10-05T19:14:53.039Z,20.30
2022-10-05T19:17:26.407Z,20.30
2022-10-05T19:20:17.346Z,20.20
2022-10-05T19:22:59.488Z,20.20
2022-10-05T19:25:40.400Z,20.10
2022-10-05T19:28:17.524Z,20.20
2022-10-05T19:31:02.643Z,20.20
2022-10-05T19:33:53.560Z,20.00
2022-10-05T19:36:36.224Z,19.90
2022-10-05T19:39:09.652Z,19.80
2022-10-05T19:41:52.067Z,19.80
2022-10-05T19:44:30.972Z,19.80
2022-10-05T19:47:02.622Z,19.80
2022-10-05T19:49:43.627Z,19.80
2022-10-05T19:52:22.733Z,19.80
2022-10-05T19:55:04.706Z,19.70
2022-10-05T19:57:34.566Z,19.70
2022-10-05T20:00:02.714Z,19.60
2022-10-05T20:02:32.592Z,19.60
2022-10-05T20:05:08.377Z,19.60
2022-10-05T20:07:37.050Z,19.50
2022-10-05T20:10:29.134Z,19.50
2022-10-05T20:13:00.152Z,19.40
2022-10-05T20:15:47.609Z,19.50
2022-10-05T20:18:59.078Z,19.40
2022-10-05T20:21:41.677Z,19.30
2022-10-05T20:24:11.429Z,19.30
2022-10-05T20:27:05.023Z,19.50
2022-10-05T20:29:36.843Z,19.30
2022-10-05T20:32:08.778Z,19.30
2022-10-05T20:34:41.040Z,19.20
2022-10-05T20:37:09.548Z,19.20
2022-10-05T20:39:38.068Z,19.20
2022-10-05T20:42:07.315Z,19.10
2022-10-05T20:44:38.492Z,19.10
2022-10-05T20:47:09.725Z,19.00
2022-10-05T20:49:41.070Z,19.10
2022-10-05T20:52:11.313Z,19.00
2022-10-05T20:54:40.532Z,19.10
2022-10-05T20:57:09.242Z,19.00
2022-10-05T20:59:38.702Z,19.00
2022-10-05T21:02:07.162Z,19.10
2022-10-05T21:04:42.892Z,19.00
2022-10-05T21:07:11.208Z,19.00
2022-10-05T21:09:40.977Z,19.00
2022-10-05T21:12:09.372Z,19.00
2022-10-05T21:14:39.092Z,19.00
2022-10-05T21:17:07.441Z,18.90
2022-10-05T21:19:38.465Z,18.80
2022-10-05T21:22:08.384Z,18.80
2022-10-05T21:24:37.432Z,18.80
2022-10-05T21:27:06.225Z,18.80
2022-10-05T21:29:35.748Z,18.80
2022-10-05T21:32:08.560Z,18.70
2022-10-05T21:34:36.867Z,18.70
2022-10-05T21:37:05.279Z,18.70
2022-10-05T21:39:34.681Z,18.70
2022-10-05T21:42:03.093Z,18.70
2022-10-05T21:44:31.186Z,18.60
2022-10-05T21:46:59.388Z,18.60
2022-10-05T21:49:29.774Z,18.50
2022-10-05T21:51:58.138Z,18.50
2022-10-05T21:54:26.364Z,18.40
2022-10-05T21:56:56.863Z,18.40
2022-10-05T21:59:29.542Z,18.40
2022-10-05T22:01:57.611Z,18.40
2022-10-05T22:04:26.018Z,18.40
2022-10-05T22:06:56.441Z,18.40
2022-10-05T22:09:24.561Z,18.40
2022-10-05T22:11:52.927Z,18.50
2022-10-05T22:14:21.174Z,18.30
2022-10-05T22:16:49.498Z,18.20
2022-10-05T22:19:20.914Z,18.20
2022-10-05T22:21:48.963Z,18.10
2022-10-05T22:24:18.507Z,18.10
2022-10-05T22:26:49.181Z,18.20
2022-10-05T22:29:18.028Z,18.20
2022-10-05T22:31:48.573Z,18.20
2022-10-05T22:34:18.057Z,18.10
2022-10-05T22:36:47.387Z,18.10
2022-10-05T22:39:16.111Z,18.00
2022-10-05T22:41:45.751Z,18.00
2022-10-05T22:44:13.853Z,17.90
2022-10-05T22:46:41.971Z,17.80
2022-10-05T22:49:10.045Z,17.80
2022-10-05T22:51:38.076Z,17.80
2022-10-05T22:54:06.455Z,17.70
2022-10-05T22:56:34.565Z,17.70
2022-10-05T22:59:04.019Z,17.60
2022-10-05T23:01:32.065Z,17.80
2022-10-05T23:11:35.112Z,17.70
2022-10-05T23:14:04.492Z,17.80
2022-10-05T23:16:32.601Z,17.70
2022-10-05T23:19:01.001Z,17.50
2022-10-05T23:21:30.633Z,17.60
2022-10-05T23:23:58.813Z,17.60
2022-10-05T23:26:27.447Z,17.60
2022-10-05T23:28:55.468Z,17.60
2022-10-05T23:31:26.787Z,17.60
2022-10-05T23:33:55.003Z,17.50
2022-10-05T23:36:24.985Z,17.50
2022-10-05T23:38:53.407Z,17.40
2022-10-05T23:41:21.998Z,17.40
2022-10-05T23:43:50.166Z,17.40
2022-10-05T23:46:18.697Z,17.30
2022-10-05T23:48:50.336Z,17.40
2022-10-05T23:51:18.859Z,17.30
2022-10-05T23:53:46.879Z,17.20
2022-10-05T23:56:14.948Z,17.10
2022-10-05T23:58:42.968Z,17.20
