createdAt,value
2019-03-06T00:01:26.830Z,21.55
2019-03-06T00:03:58.965Z,21.05
2019-03-06T00:06:30.734Z,16.73
2019-03-06T00:09:02.532Z,14.13
2019-03-06T00:11:34.332Z,13.95
2019-03-06T00:14:06.453Z,15.38
2019-03-06T00:16:38.046Z,19.75
2019-03-06T00:19:09.880Z,23.25
2019-03-06T00:21:41.659Z,18.85
2019-03-06T00:24:13.800Z,23.20
2019-03-06T00:26:45.746Z,15.85
2019-03-06T00:29:17.621Z,15.65
2019-03-06T00:31:49.464Z,21.97
2019-03-06T00:34:21.336Z,15.70
2019-03-06T00:36:53.053Z,15.45
2019-03-06T00:39:26.875Z,17.20
2019-03-06T00:41:58.699Z,21.37
2019-03-06T00:44:30.369Z,21.93
2019-03-06T00:47:02.138Z,22.93
2019-03-06T00:49:33.825Z,18.90
2019-03-06T00:52:05.649Z,20.93
2019-03-06T00:54:37.409Z,18.37
2019-03-06T00:57:09.460Z,31.47
2019-03-06T00:59:41.380Z,32.83
2019-03-06T01:02:13.074Z,18.57
2019-03-06T01:04:44.658Z,13.90
2019-03-06T01:07:16.384Z,22.40
2019-03-06T01:09:48.253Z,24.70
2019-03-06T01:12:20.249Z,17.73
2019-03-06T01:14:51.725Z,19.87
2019-03-06T01:17:23.650Z,19.30
2019-03-06T01:19:55.263Z,22.53
2019-03-06T01:22:26.967Z,18.37
2019-03-06T01:24:58.572Z,22.30
2019-03-06T01:27:30.548Z,23.77
2019-03-06T01:30:02.354Z,15.67
2019-03-06T01:32:34.204Z,15.73
2019-03-06T01:35:30.262Z,20.73
2019-03-06T01:38:08.881Z,16.20
2019-03-06T01:40:59.180Z,18.70
2019-03-06T01:43:45.176Z,19.77
2019-03-06T01:46:16.927Z,22.03
2019-03-06T01:48:48.659Z,12.50
2019-03-06T01:51:20.215Z,19.03
2019-03-06T01:53:52.053Z,12.63
2019-03-06T01:56:23.744Z,14.43
2019-03-06T01:58:55.441Z,20.83
2019-03-06T02:01:27.087Z,19.07
2019-03-06T02:03:58.869Z,16.97
2019-03-06T02:06:30.596Z,18.90
2019-03-06T02:09:02.110Z,18.83
2019-03-06T02:11:34.172Z,20.73
2019-03-06T02:14:06.059Z,15.00
2019-03-06T02:16:37.738Z,16.83
2019-03-06T02:19:10.408Z,17.13
2019-03-06T02:21:42.058Z,26.17
2019-03-06T02:24:14.317Z,15.73
2019-03-06T02:26:46.098Z,21.30
2019-03-06T02:29:18.949Z,15.63
2019-03-06T02:31:50.562Z,12.93
2019-03-06T02:34:23.010Z,18.17
2019-03-06T02:36:54.611Z,26.70
2019-03-06T02:39:26.680Z,23.07
2019-03-06T02:41:58.330Z,33.43
2019-03-06T02:44:30.142Z,25.67
2019-03-06T02:47:02.091Z,20.77
2019-03-06T02:49:33.886Z,13.73
2019-03-06T02:52:05.484Z,21.50
2019-03-06T02:54:37.181Z,26.90
2019-03-06T02:57:08.795Z,25.67
2019-03-06T03:00:05.552Z,30.23
2019-03-06T03:02:49.301Z,22.47
2019-03-06T03:05:26.281Z,27.33
2019-03-06T03:07:58.039Z,18.63
2019-03-06T03:10:29.582Z,24.63
2019-03-06T03:13:01.514Z,30.30
2019-03-06T03:15:33.183Z,29.20
2019-03-06T03:18:04.834Z,42.37
2019-03-06T03:20:36.432Z,35.40
2019-03-06T03:23:08.195Z,35.57
2019-03-06T03:25:40.035Z,37.83
2019-03-06T03:28:11.862Z,47.40
2019-03-06T03:30:43.533Z,36.70
2019-03-06T03:33:15.229Z,41.67
2019-03-06T03:35:47.086Z,46.37
2019-03-06T03:38:18.778Z,58.33
2019-03-06T03:40:50.693Z,57.43
2019-03-06T03:43:23.656Z,53.93
2019-03-06T03:45:55.768Z,63.73
2019-03-06T03:48:27.358Z,64.67
2019-03-06T03:50:59.661Z,67.33
2019-03-06T03:53:32.315Z,73.33
2019-03-06T03:56:04.183Z,59.27
2019-03-06T03:58:36.002Z,71.07
2019-03-06T04:01:08.011Z,88.07
2019-03-06T04:03:39.616Z,85.37
2019-03-06T04:06:11.420Z,91.43
2019-03-06T04:08:43.010Z,71.40
2019-03-06T04:11:14.762Z,60.10
2019-03-06T04:13:46.559Z,64.73
2019-03-06T04:16:18.177Z,80.33
2019-03-06T04:18:50.060Z,84.20
2019-03-06T04:21:21.793Z,45.80
2019-03-06T04:23:53.322Z,61.37
2019-03-06T04:26:25.466Z,58.53
2019-03-06T04:28:57.104Z,19.57
2019-03-06T04:31:28.627Z,17.70
2019-03-06T04:34:00.274Z,16.43
2019-03-06T04:36:31.899Z,17.90
2019-03-06T04:39:06.274Z,12.33
2019-03-06T04:41:37.890Z,12.17
2019-03-06T04:44:09.391Z,12.60
2019-03-06T04:46:41.293Z,10.50
2019-03-06T04:49:12.982Z,7.70
2019-03-06T04:51:44.582Z,8.90
2019-03-06T04:54:16.038Z,11.97
2019-03-06T04:56:47.623Z,9.47
2019-03-06T04:59:19.561Z,10.57
2019-03-06T05:01:51.252Z,6.83
2019-03-06T05:04:22.733Z,8.80
2019-03-06T05:06:54.451Z,8.70
2019-03-06T05:09:26.007Z,10.70
2019-03-06T05:11:57.844Z,10.37
2019-03-06T05:14:29.941Z,18.30
2019-03-06T05:17:29.632Z,10.97
2019-03-06T05:20:01.364Z,12.40
2019-03-06T05:22:32.852Z,16.47
2019-03-06T05:25:04.653Z,9.90
2019-03-06T05:27:36.280Z,13.63
2019-03-06T05:30:08.223Z,14.20
2019-03-06T05:32:40.652Z,17.63
2019-03-06T05:36:13.817Z,19.30
2019-03-06T05:39:04.284Z,15.43
2019-03-06T05:41:36.184Z,13.67
2019-03-06T05:44:08.401Z,25.40
2019-03-06T05:46:40.192Z,13.03
2019-03-06T05:49:12.208Z,11.27
2019-03-06T05:51:43.928Z,17.47
2019-03-06T05:54:15.770Z,28.27
2019-03-06T05:56:48.527Z,44.37
2019-03-06T05:59:20.635Z,40.20
2019-03-06T06:01:52.198Z,35.30
2019-03-06T06:04:24.949Z,38.90
2019-03-06T06:06:56.934Z,33.83
2019-03-06T06:09:29.308Z,34.30
2019-03-06T06:12:01.112Z,37.73
2019-03-06T06:14:32.808Z,40.67
2019-03-06T06:17:04.505Z,52.03
2019-03-06T06:19:35.965Z,45.87
2019-03-06T06:22:19.041Z,57.03
2019-03-06T06:24:51.074Z,45.77
2019-03-06T06:27:23.382Z,28.83
2019-03-06T06:29:55.162Z,39.27
2019-03-06T06:32:26.920Z,27.13
2019-03-06T06:34:58.632Z,33.53
2019-03-06T06:37:30.266Z,41.43
2019-03-06T06:40:01.771Z,51.23
2019-03-06T06:42:33.368Z,42.77
2019-03-06T06:45:05.346Z,45.70
2019-03-06T06:47:37.104Z,54.47
2019-03-06T06:50:09.153Z,44.27
2019-03-06T06:53:34.544Z,50.60
2019-03-06T06:56:49.703Z,39.17
2019-03-06T06:59:51.359Z,27.03
2019-03-06T07:04:02.787Z,25.03
2019-03-06T07:07:08.489Z,38.03
2019-03-06T07:09:58.543Z,30.83
2019-03-06T07:12:41.170Z,37.70
2019-03-06T07:15:33.213Z,52.60
2019-03-06T07:18:17.378Z,35.03
2019-03-06T07:21:18.791Z,48.80
2019-03-06T07:24:07.420Z,62.27
2019-03-06T07:26:57.851Z,76.23
2019-03-06T07:29:45.056Z,53.83
2019-03-06T07:32:39.137Z,65.87
2019-03-06T07:36:08.370Z,44.13
2019-03-06T07:38:40.076Z,52.73
2019-03-06T07:41:29.325Z,56.83
2019-03-06T07:44:30.145Z,58.33
2019-03-06T07:47:36.681Z,42.00
2019-03-06T07:50:31.365Z,47.10
2019-03-06T07:53:59.296Z,50.30
2019-03-06T07:56:35.079Z,45.17
2019-03-06T07:59:06.867Z,44.53
2019-03-06T08:01:43.756Z,42.87
2019-03-06T08:04:18.926Z,42.80
2019-03-06T08:07:09.496Z,36.63
2019-03-06T08:09:41.270Z,43.63
2019-03-06T08:12:25.079Z,39.67
2019-03-06T08:15:15.508Z,39.77
2019-03-06T08:18:21.841Z,42.33
2019-03-06T08:21:10.894Z,40.23
2019-03-06T08:23:58.504Z,34.73
2019-03-06T08:26:30.223Z,39.57
2019-03-06T08:29:02.227Z,38.87
2019-03-06T08:31:43.969Z,33.07
2019-03-06T08:34:16.007Z,29.80
2019-03-06T08:36:47.861Z,30.80
2019-03-06T08:39:24.400Z,29.20
2019-03-06T08:41:56.377Z,27.43
2019-03-06T08:44:28.236Z,32.10
2019-03-06T08:47:18.266Z,30.03
2019-03-06T08:49:59.009Z,30.03
2019-03-06T08:52:36.061Z,24.77
2019-03-06T08:55:33.911Z,30.70
2019-03-06T08:58:24.896Z,29.73
2019-03-06T09:01:15.603Z,24.50
2019-03-06T09:04:24.699Z,38.17
2019-03-06T09:07:27.151Z,27.83
2019-03-06T09:10:26.428Z,27.60
2019-03-06T09:13:20.144Z,28.83
2019-03-06T09:16:21.532Z,20.87
2019-03-06T09:19:22.146Z,26.63
2019-03-06T09:22:26.346Z,24.40
2019-03-06T09:25:13.589Z,26.20
2019-03-06T09:28:06.809Z,22.13
2019-03-06T09:31:09.396Z,23.83
2019-03-06T09:33:58.135Z,20.97
2019-03-06T09:36:41.793Z,20.97
2019-03-06T09:39:29.203Z,22.20
2019-03-06T09:42:18.887Z,20.23
2019-03-06T09:45:06.828Z,15.33
2019-03-06T09:48:00.786Z,15.97
2019-03-06T09:50:54.570Z,16.27
2019-03-06T09:53:57.721Z,17.40
2019-03-06T09:56:48.201Z,17.70
2019-03-06T09:59:44.631Z,18.60
2019-03-06T10:02:27.141Z,17.80
2019-03-06T10:05:08.226Z,19.80
2019-03-06T10:07:57.512Z,18.77
2019-03-06T10:10:57.466Z,19.33
2019-03-06T10:13:46.377Z,18.80
2019-03-06T10:16:25.418Z,24.97
2019-03-06T10:19:19.574Z,22.63
2019-03-06T10:21:52.486Z,17.90
2019-03-06T10:24:24.189Z,24.63
2019-03-06T10:26:56.102Z,17.73
2019-03-06T10:29:28.404Z,18.17
2019-03-06T10:32:00.483Z,17.17
2019-03-06T10:34:32.314Z,19.50
2019-03-06T10:39:38.610Z,19.53
2019-03-06T10:42:10.400Z,21.33
2019-03-06T10:44:42.974Z,21.50
2019-03-06T10:47:15.832Z,20.13
2019-03-06T10:49:48.654Z,19.60
2019-03-06T10:52:20.548Z,14.57
2019-03-06T10:54:53.059Z,22.77
2019-03-06T10:57:25.557Z,17.20
2019-03-06T10:59:57.611Z,16.93
2019-03-06T11:02:29.595Z,20.23
2019-03-06T11:05:12.455Z,15.33
2019-03-06T11:07:44.605Z,15.27
2019-03-06T11:10:23.536Z,15.10
2019-03-06T11:12:51.198Z,17.73
2019-03-06T11:15:23.313Z,20.20
2019-03-06T11:17:56.289Z,19.43
2019-03-06T11:20:31.645Z,17.87
2019-03-06T11:23:05.512Z,19.97
2019-03-06T11:25:38.276Z,14.43
2019-03-06T11:28:12.837Z,15.37
2019-03-06T11:30:53.109Z,19.17
2019-03-06T11:33:26.246Z,16.93
2019-03-06T11:35:59.759Z,19.10
2019-03-06T11:38:31.730Z,21.77
2019-03-06T11:41:06.950Z,16.57
2019-03-06T11:43:38.861Z,28.27
2019-03-06T11:46:11.763Z,12.60
2019-03-06T11:48:44.447Z,14.17
2019-03-06T11:51:16.576Z,13.23
2019-03-06T11:53:48.886Z,12.47
2019-03-06T11:56:20.746Z,13.60
2019-03-06T11:58:52.730Z,14.03
2019-03-06T12:01:26.965Z,15.60
2019-03-06T12:03:59.668Z,13.30
2019-03-06T12:06:33.916Z,15.00
2019-03-06T12:09:17.930Z,23.93
2019-03-06T12:11:50.140Z,17.93
2019-03-06T12:14:21.980Z,17.83
2019-03-06T12:16:54.091Z,11.53
2019-03-06T12:19:26.441Z,13.40
2019-03-06T12:21:58.869Z,12.13
2019-03-06T12:24:30.811Z,15.10
2019-03-06T12:27:02.664Z,13.20
2019-03-06T12:29:34.409Z,15.80
2019-03-06T12:32:06.404Z,13.37
2019-03-06T12:34:38.490Z,15.03
2019-03-06T12:37:10.519Z,10.50
2019-03-06T12:39:43.025Z,15.03
2019-03-06T12:42:15.484Z,12.43
2019-03-06T12:44:49.571Z,17.37
2019-03-06T12:47:22.501Z,12.87
2019-03-06T12:49:54.140Z,12.47
2019-03-06T12:52:26.072Z,8.63
2019-03-06T12:54:58.547Z,18.00
2019-03-06T12:57:30.535Z,10.43
2019-03-06T13:00:08.346Z,12.73
2019-03-06T13:02:40.179Z,8.83
2019-03-06T13:05:12.460Z,10.07
2019-03-06T13:07:44.313Z,10.27
2019-03-06T13:10:16.599Z,10.60
2019-03-06T13:12:49.179Z,9.13
2019-03-06T13:15:24.155Z,8.20
2019-03-06T13:17:56.607Z,7.10
2019-03-06T13:20:28.718Z,4.80
2019-03-06T13:23:00.653Z,6.47
2019-03-06T13:25:32.449Z,7.83
2019-03-06T13:28:06.114Z,8.93
2019-03-06T13:30:38.248Z,6.97
2019-03-06T13:33:32.719Z,26.10
2019-03-06T13:36:06.244Z,16.73
2019-03-06T13:38:38.937Z,184.70
2019-03-06T13:41:10.759Z,12.67
2019-03-06T13:43:44.409Z,12.53
2019-03-06T13:46:17.170Z,8.57
2019-03-06T13:48:49.226Z,9.37
2019-03-06T13:51:22.108Z,12.37
2019-03-06T13:53:54.464Z,10.73
2019-03-06T13:56:27.004Z,10.13
2019-03-06T13:58:58.907Z,14.60
2019-03-06T14:01:31.072Z,9.17
2019-03-06T14:04:03.861Z,8.67
2019-03-06T14:06:36.232Z,11.80
2019-03-06T14:09:13.242Z,9.63
2019-03-06T14:11:45.869Z,7.93
2019-03-06T14:14:17.508Z,9.53
2019-03-06T14:16:49.809Z,10.73
2019-03-06T14:19:23.504Z,17.63
2019-03-06T14:21:55.661Z,8.03
2019-03-06T14:24:27.704Z,10.20
2019-03-06T14:26:59.873Z,12.20
2019-03-06T14:29:32.001Z,8.40
2019-03-06T14:32:04.391Z,11.83
2019-03-06T14:34:36.484Z,9.67
2019-03-06T14:37:08.744Z,10.07
2019-03-06T14:39:41.004Z,46.20
2019-03-06T14:42:13.110Z,10.37
2019-03-06T14:44:46.568Z,13.77
2019-03-06T14:47:19.038Z,12.27
2019-03-06T14:49:50.931Z,10.93
2019-03-06T14:52:22.643Z,9.77
2019-03-06T14:54:54.885Z,10.83
2019-03-06T14:57:26.986Z,18.80
2019-03-06T14:59:59.037Z,8.37
2019-03-06T15:02:31.491Z,12.43
2019-03-06T15:05:04.052Z,13.57
2019-03-06T15:07:35.794Z,13.97
2019-03-06T15:10:10.304Z,13.80
2019-03-06T15:12:42.905Z,11.80
2019-03-06T15:15:16.582Z,18.30
2019-03-06T15:17:49.027Z,15.33
2019-03-06T15:20:21.972Z,12.53
2019-03-06T15:22:54.322Z,12.33
2019-03-06T15:25:26.505Z,12.43
2019-03-06T15:27:59.064Z,15.63
2019-03-06T15:30:31.824Z,12.10
2019-03-06T15:33:03.626Z,13.10
2019-03-06T15:35:37.542Z,14.37
2019-03-06T15:38:11.767Z,14.10
2019-03-06T15:40:44.473Z,16.77
2019-03-06T15:43:19.839Z,38.77
2019-03-06T15:45:53.764Z,22.60
2019-03-06T15:48:26.734Z,15.57
2019-03-06T15:50:59.587Z,12.93
2019-03-06T15:53:31.710Z,14.97
2019-03-06T15:56:04.699Z,13.20
2019-03-06T15:58:37.549Z,15.30
2019-03-06T16:01:11.644Z,16.90
2019-03-06T16:03:43.918Z,14.00
2019-03-06T16:06:20.328Z,11.27
2019-03-06T16:08:50.490Z,9.00
2019-03-06T16:11:22.528Z,12.20
2019-03-06T16:13:54.642Z,13.17
2019-03-06T16:16:26.761Z,15.53
2019-03-06T16:18:59.102Z,9.43
2019-03-06T16:21:32.843Z,14.20
2019-03-06T16:24:05.481Z,13.00
2019-03-06T16:26:37.795Z,12.60
2019-03-06T16:29:10.247Z,12.90
2019-03-06T16:31:42.828Z,17.40
2019-03-06T16:34:15.924Z,14.80
2019-03-06T16:36:49.315Z,11.80
2019-03-06T16:39:21.511Z,16.07
2019-03-06T16:41:54.152Z,14.17
2019-03-06T16:44:26.847Z,11.40
2019-03-06T16:47:06.422Z,11.63
2019-03-06T16:49:33.474Z,14.20
2019-03-06T16:52:06.718Z,11.97
2019-03-06T16:54:40.096Z,11.23
2019-03-06T16:57:13.334Z,15.17
2019-03-06T16:59:45.889Z,14.00
2019-03-06T17:02:19.934Z,11.40
2019-03-06T17:04:52.684Z,13.33
2019-03-06T17:07:25.952Z,15.33
2019-03-06T17:10:00.558Z,23.87
2019-03-06T17:12:34.617Z,15.23
2019-03-06T17:15:09.518Z,14.13
2019-03-06T17:17:43.457Z,17.00
2019-03-06T17:20:19.985Z,11.47
2019-03-06T17:22:57.172Z,17.10
2019-03-06T17:25:30.902Z,13.40
2019-03-06T17:28:05.303Z,15.47
2019-03-06T17:30:39.564Z,12.60
2019-03-06T17:33:15.015Z,14.93
2019-03-06T17:35:48.467Z,11.47
2019-03-06T17:38:22.713Z,15.10
2019-03-06T17:40:56.345Z,13.97
2019-03-06T17:43:30.593Z,14.50
2019-03-06T17:46:04.488Z,15.57
2019-03-06T17:48:38.737Z,13.47
2019-03-06T17:51:12.491Z,11.03
2019-03-06T17:53:46.690Z,12.50
2019-03-06T17:56:20.046Z,19.37
2019-03-06T17:58:53.584Z,17.93
2019-03-06T18:01:27.505Z,14.90
2019-03-06T18:04:19.613Z,14.27
2019-03-06T18:06:53.538Z,17.90
2019-03-06T18:09:27.011Z,16.20
2019-03-06T18:12:00.586Z,16.33
2019-03-06T18:14:33.703Z,12.47
2019-03-06T18:17:06.881Z,32.50
2019-03-06T18:19:39.591Z,13.70
2019-03-06T18:22:12.905Z,33.23
2019-03-06T18:24:46.608Z,13.83
2019-03-06T18:27:26.407Z,25.53
2019-03-06T18:29:56.120Z,18.00
2019-03-06T18:32:30.450Z,23.33
2019-03-06T18:35:04.065Z,20.80
2019-03-06T18:37:37.143Z,26.90
2019-03-06T18:40:12.518Z,23.20
2019-03-06T18:42:49.190Z,23.23
2019-03-06T18:45:22.960Z,17.70
2019-03-06T18:47:56.255Z,32.13
2019-03-06T18:50:29.754Z,26.93
2019-03-06T18:53:03.320Z,18.23
2019-03-06T18:55:36.964Z,20.40
2019-03-06T18:58:10.504Z,19.20
2019-03-06T19:00:45.029Z,14.70
2019-03-06T19:03:19.144Z,25.13
2019-03-06T19:05:52.918Z,19.03
2019-03-06T19:08:31.279Z,21.30
2019-03-06T19:11:01.807Z,27.23
2019-03-06T19:13:36.122Z,21.43
2019-03-06T19:16:09.832Z,21.97
2019-03-06T19:18:45.481Z,22.70
2019-03-06T19:21:18.702Z,24.37
2019-03-06T19:23:52.431Z,25.60
2019-03-06T19:26:25.920Z,26.47
2019-03-06T19:29:05.549Z,24.10
2019-03-06T19:31:45.661Z,23.77
2019-03-06T19:34:25.172Z,18.77
2019-03-06T19:37:17.102Z,21.03
2019-03-06T19:39:56.146Z,19.17
2019-03-06T19:42:35.495Z,17.17
2019-03-06T19:45:11.680Z,21.17
2019-03-06T19:47:53.364Z,24.03
2019-03-06T19:50:32.582Z,21.57
2019-03-06T19:53:09.314Z,19.97
2019-03-06T19:55:46.834Z,21.80
2019-03-06T19:58:25.711Z,23.10
2019-03-06T20:00:59.467Z,22.83
2019-03-06T20:03:33.029Z,26.70
2019-03-06T20:06:06.977Z,25.80
2019-03-06T20:08:40.702Z,30.67
2019-03-06T20:11:14.074Z,19.23
2019-03-06T20:13:50.842Z,24.40
2019-03-06T20:16:27.598Z,22.47
2019-03-06T20:19:02.344Z,25.20
2019-03-06T20:21:36.410Z,24.93
2019-03-06T20:24:09.857Z,28.80
2019-03-06T20:26:43.427Z,37.47
2019-03-06T20:29:17.093Z,31.00
2019-03-06T20:31:50.727Z,33.93
2019-03-06T20:34:24.788Z,36.20
2019-03-06T20:36:58.496Z,33.60
2019-03-06T20:39:32.596Z,30.03
2019-03-06T20:42:06.127Z,22.30
2019-03-06T20:44:39.692Z,30.60
2019-03-06T20:47:13.509Z,30.17
2019-03-06T20:49:47.063Z,30.17
2019-03-06T20:52:20.785Z,24.00
2019-03-06T20:54:54.356Z,27.67
2019-03-06T20:57:28.151Z,35.13
2019-03-06T21:00:03.224Z,29.83
2019-03-06T21:02:36.801Z,23.30
2019-03-06T21:05:10.248Z,31.00
2019-03-06T21:07:45.205Z,30.03
2019-03-06T21:10:19.221Z,29.27
2019-03-06T21:12:52.566Z,33.63
2019-03-06T21:15:26.364Z,26.63
2019-03-06T21:17:59.609Z,26.07
2019-03-06T21:20:34.055Z,30.37
2019-03-06T21:23:07.343Z,23.37
2019-03-06T21:25:41.032Z,28.13
2019-03-06T21:28:14.586Z,29.63
2019-03-06T21:30:48.071Z,25.83
2019-03-06T21:33:22.165Z,30.57
2019-03-06T21:35:56.764Z,24.10
2019-03-06T21:38:30.471Z,24.83
2019-03-06T21:41:03.982Z,17.60
2019-03-06T21:43:37.286Z,20.03
2019-03-06T21:46:10.735Z,21.17
2019-03-06T21:48:43.992Z,22.90
2019-03-06T21:51:16.903Z,28.17
2019-03-06T21:53:49.243Z,20.53
2019-03-06T21:56:24.191Z,28.43
2019-03-06T21:58:56.101Z,27.27
2019-03-06T22:01:27.840Z,22.83
2019-03-06T22:04:00.454Z,25.57
2019-03-06T22:06:33.216Z,21.20
2019-03-06T22:09:06.817Z,21.13
2019-03-06T22:11:38.755Z,22.83
2019-03-06T22:14:10.705Z,20.40
2019-03-06T22:16:42.740Z,18.40
2019-03-06T22:19:14.609Z,15.37
2019-03-06T22:21:46.694Z,30.47
2019-03-06T22:24:18.507Z,22.43
2019-03-06T22:26:50.268Z,23.30
2019-03-06T22:29:21.987Z,27.43
2019-03-06T22:31:53.740Z,22.67
2019-03-06T22:34:25.393Z,24.87
2019-03-06T22:36:57.289Z,19.47
2019-03-06T22:39:28.963Z,21.70
2019-03-06T22:42:01.373Z,22.53
2019-03-06T22:44:33.279Z,22.57
2019-03-06T22:47:06.034Z,28.60
2019-03-06T22:49:38.749Z,26.30
2019-03-06T22:52:11.698Z,22.77
2019-03-06T22:54:43.561Z,22.50
2019-03-06T22:57:16.134Z,23.47
2019-03-06T22:59:48.648Z,26.23
2019-03-06T23:02:24.083Z,22.90
2019-03-06T23:04:56.177Z,20.27
2019-03-06T23:07:28.483Z,18.63
2019-03-06T23:10:00.951Z,23.43
2019-03-06T23:12:33.204Z,25.50
2019-03-06T23:15:06.740Z,29.20
2019-03-06T23:17:38.663Z,31.47
2019-03-06T23:20:11.571Z,27.90
2019-03-06T23:22:43.235Z,26.23
2019-03-06T23:25:15.075Z,21.80
2019-03-06T23:27:46.900Z,24.90
2019-03-06T23:30:19.345Z,25.50
2019-03-06T23:32:51.284Z,22.57
2019-03-06T23:35:23.354Z,24.20
2019-03-06T23:37:55.079Z,29.57
2019-03-06T23:40:27.194Z,23.57
2019-03-06T23:42:58.844Z,25.53
2019-03-06T23:45:31.059Z,22.77
2019-03-06T23:48:03.045Z,25.77
2019-03-06T23:50:34.760Z,23.20
2019-03-06T23:53:07.875Z,20.63
2019-03-06T23:55:39.557Z,26.80
2019-03-06T23:58:11.379Z,23.30
