createdAt,value
2022-11-18T00:04:40.152Z,100.00
2022-11-18T00:09:42.971Z,100.00
2022-11-18T00:14:47.745Z,100.00
2022-11-18T00:19:50.608Z,100.00
2022-11-18T00:24:53.401Z,100.00
2022-11-18T00:29:57.623Z,100.00
2022-11-18T00:35:00.501Z,100.00
2022-11-18T00:40:03.345Z,100.00
2022-11-18T00:45:08.397Z,100.00
2022-11-18T00:50:11.452Z,100.00
2022-11-18T00:55:14.332Z,100.00
2022-11-18T01:00:19.158Z,100.00
2022-11-18T01:05:22.069Z,100.00
2022-11-18T01:10:24.893Z,100.00
2022-11-18T01:15:29.037Z,100.00
2022-11-18T01:20:33.133Z,100.00
2022-11-18T01:25:37.262Z,100.00
2022-11-18T01:30:43.089Z,100.00
2022-11-18T01:35:46.292Z,100.00
2022-11-18T01:40:49.176Z,100.00
2022-11-18T01:45:54.885Z,100.00
2022-11-18T01:51:01.796Z,100.00
2022-11-18T01:56:09.207Z,100.00
2022-11-18T02:01:14.156Z,100.00
2022-11-18T02:06:17.656Z,100.00
2022-11-18T02:11:37.797Z,100.00
2022-11-18T02:17:01.594Z,100.00
2022-11-18T02:22:19.844Z,100.00
2022-11-18T02:27:57.472Z,100.00
2022-11-18T02:33:08.812Z,100.00
2022-11-18T02:38:15.537Z,100.00
2022-11-18T02:43:22.958Z,100.00
2022-11-18T02:48:31.147Z,100.00
2022-11-18T02:53:36.069Z,100.00
2022-11-18T02:58:39.000Z,100.00
2022-11-18T03:03:43.130Z,100.00
2022-11-18T03:08:51.222Z,100.00
2022-11-18T03:14:07.831Z,100.00
2022-11-18T03:19:21.414Z,100.00
2022-11-18T03:24:34.439Z,100.00
2022-11-18T03:29:41.442Z,100.00
2022-11-18T03:34:50.416Z,100.00
2022-11-18T03:39:55.823Z,100.00
2022-11-18T03:45:06.021Z,100.00
2022-11-18T03:50:16.913Z,100.00
2022-11-18T03:55:24.698Z,100.00
2022-11-18T04:00:30.921Z,100.00
2022-11-18T04:05:39.802Z,100.00
2022-11-18T04:10:48.106Z,100.00
2022-11-18T04:15:51.292Z,100.00
2022-11-18T04:20:55.523Z,100.00
2022-11-18T04:25:58.312Z,100.00
2022-11-18T04:31:01.028Z,100.00
2022-11-18T04:36:05.685Z,100.00
2022-11-18T04:41:08.454Z,100.00
2022-11-18T04:46:11.199Z,100.00
2022-11-18T04:51:15.401Z,100.00
2022-11-18T04:56:18.109Z,100.00
2022-11-18T05:01:20.938Z,100.00
2022-11-18T05:06:25.450Z,100.00
2022-11-18T05:11:46.022Z,100.00
2022-11-18T05:16:48.812Z,100.00
2022-11-18T05:21:53.393Z,100.00
2022-11-18T05:26:56.234Z,100.00
2022-11-18T05:31:59.127Z,100.00
2022-11-18T05:37:03.414Z,100.00
2022-11-18T05:42:24.032Z,100.00
2022-11-18T05:47:27.056Z,100.00
2022-11-18T05:52:31.205Z,100.00
2022-11-18T05:57:34.991Z,100.00
2022-11-18T06:02:38.666Z,100.00
2022-11-18T06:07:44.764Z,100.00
2022-11-18T06:12:52.566Z,100.00
2022-11-18T06:18:00.292Z,100.00
2022-11-18T06:23:04.406Z,100.00
2022-11-18T06:28:07.532Z,100.00
2022-11-18T06:33:10.346Z,100.00
2022-11-18T06:38:14.616Z,100.00
2022-11-18T06:43:34.686Z,100.00
2022-11-18T06:48:38.223Z,100.00
2022-11-18T06:53:42.397Z,100.00
2022-11-18T06:58:45.976Z,100.00
2022-11-18T07:03:49.260Z,100.00
2022-11-18T07:08:53.894Z,100.00
2022-11-18T07:13:57.558Z,100.00
2022-11-18T07:19:00.328Z,100.00
2022-11-18T07:24:06.981Z,100.00
2022-11-18T07:29:10.304Z,100.00
2022-11-18T07:34:14.175Z,100.00
2022-11-18T07:39:18.650Z,100.00
2022-11-18T07:44:21.567Z,100.00
2022-11-18T07:49:24.267Z,100.00
2022-11-18T07:54:28.397Z,100.00
2022-11-18T07:59:31.148Z,100.00
2022-11-18T08:04:34.016Z,100.00
2022-11-18T08:09:38.213Z,100.00
2022-11-18T08:14:41.284Z,99.22
2022-11-18T08:19:44.143Z,100.00
2022-11-18T08:24:48.427Z,99.11
2022-11-18T08:29:51.311Z,98.53
2022-11-18T08:34:54.079Z,97.15
2022-11-18T08:39:58.203Z,96.83
2022-11-18T08:45:01.432Z,95.99
2022-11-18T08:50:05.015Z,95.59
2022-11-18T08:55:09.675Z,94.41
2022-11-18T09:00:14.277Z,93.62
2022-11-18T09:05:17.177Z,94.06
2022-11-18T09:10:21.435Z,93.51
2022-11-18T09:15:26.243Z,92.19
2022-11-18T09:20:29.059Z,91.98
2022-11-18T09:25:33.234Z,91.38
2022-11-18T09:30:36.029Z,91.83
2022-11-18T09:35:43.126Z,90.95
2022-11-18T09:40:56.749Z,89.54
2022-11-18T09:46:10.967Z,89.33
2022-11-18T09:51:13.944Z,87.09
2022-11-18T09:56:18.877Z,88.28
2022-11-18T10:01:22.354Z,85.94
2022-11-18T10:06:27.492Z,86.66
2022-11-18T10:11:42.066Z,85.27
2022-11-18T10:16:57.993Z,84.79
2022-11-18T10:22:24.056Z,84.10
2022-11-18T10:27:36.708Z,83.13
2022-11-18T10:32:54.631Z,83.44
2022-11-18T10:38:08.315Z,82.92
2022-11-18T10:43:13.713Z,82.17
2022-11-18T10:48:19.247Z,81.23
2022-11-18T10:53:31.723Z,80.64
2022-11-18T10:58:38.623Z,80.05
2022-11-18T11:03:44.152Z,79.77
2022-11-18T11:08:51.231Z,79.69
2022-11-18T11:14:03.002Z,78.60
2022-11-18T11:19:10.644Z,76.64
2022-11-18T11:24:13.521Z,73.97
2022-11-18T11:29:30.314Z,75.44
2022-11-18T11:34:42.395Z,75.63
2022-11-18T11:40:03.694Z,76.10
2022-11-18T11:45:20.303Z,74.56
2022-11-18T11:50:27.811Z,74.87
2022-11-18T11:55:47.040Z,73.97
2022-11-18T12:01:05.125Z,74.13
2022-11-18T12:06:10.961Z,73.47
2022-11-18T12:11:22.099Z,72.26
2022-11-18T12:16:34.743Z,72.37
2022-11-18T12:21:58.184Z,71.80
2022-11-18T12:27:03.142Z,71.68
2022-11-18T12:32:26.819Z,70.99
2022-11-18T12:37:49.074Z,72.75
2022-11-18T12:43:09.098Z,72.22
2022-11-18T12:48:38.681Z,71.58
2022-11-18T12:53:43.968Z,70.94
2022-11-18T12:58:48.317Z,71.06
2022-11-18T13:03:53.592Z,71.26
2022-11-18T13:09:00.446Z,71.93
2022-11-18T13:14:23.348Z,71.84
2022-11-18T13:19:27.709Z,71.75
2022-11-18T13:24:30.472Z,72.96
2022-11-18T13:29:52.599Z,73.41
2022-11-18T13:35:00.447Z,73.79
2022-11-18T13:40:03.561Z,73.80
2022-11-18T13:45:07.314Z,73.97
2022-11-18T13:50:20.846Z,73.38
2022-11-18T13:55:26.174Z,73.41
2022-11-18T14:00:30.809Z,72.96
2022-11-18T14:05:35.307Z,73.50
2022-11-18T14:10:42.924Z,72.23
2022-11-18T14:15:45.758Z,72.56
2022-11-18T14:20:54.913Z,72.01
2022-11-18T14:25:59.754Z,72.13
2022-11-18T14:31:06.642Z,72.38
2022-11-18T14:36:14.938Z,73.23
2022-11-18T14:41:44.281Z,72.55
2022-11-18T14:46:52.195Z,73.08
2022-11-18T14:51:56.516Z,73.05
2022-11-18T14:57:02.081Z,73.27
2022-11-18T15:02:04.952Z,73.16
2022-11-18T15:07:12.289Z,73.81
2022-11-18T15:12:15.227Z,73.74
2022-11-18T15:17:20.467Z,72.87
2022-11-18T15:22:25.056Z,74.02
2022-11-18T15:27:28.131Z,74.05
2022-11-18T15:32:31.908Z,73.73
2022-11-18T15:37:36.362Z,74.22
2022-11-18T15:42:47.491Z,74.46
2022-11-18T15:47:54.490Z,74.13
2022-11-18T15:52:58.665Z,73.82
2022-11-18T15:58:01.489Z,74.41
2022-11-18T16:03:04.325Z,74.29
2022-11-18T16:08:08.954Z,73.49
2022-11-18T16:13:11.751Z,73.58
2022-11-18T16:18:15.412Z,73.88
2022-11-18T16:23:19.556Z,74.46
2022-11-18T16:28:24.817Z,73.49
2022-11-18T16:33:27.595Z,73.22
2022-11-18T16:38:32.152Z,74.76
2022-11-18T16:43:34.960Z,74.68
2022-11-18T16:48:37.734Z,75.04
2022-11-18T16:53:42.030Z,75.50
2022-11-18T16:58:44.825Z,74.30
2022-11-18T17:03:47.581Z,74.58
2022-11-18T17:08:52.224Z,74.96
2022-11-18T17:13:58.210Z,73.62
2022-11-18T17:19:03.722Z,73.15
2022-11-18T17:24:13.764Z,73.64
2022-11-18T17:29:17.003Z,73.74
2022-11-18T17:34:20.279Z,73.58
2022-11-18T17:39:24.734Z,73.44
2022-11-18T17:44:29.672Z,73.18
2022-11-18T17:49:32.427Z,72.79
2022-11-18T17:54:37.363Z,72.86
2022-11-18T17:59:40.170Z,72.57
2022-11-18T18:04:42.918Z,73.23
2022-11-18T18:09:47.276Z,72.38
2022-11-18T18:14:50.060Z,71.50
2022-11-18T18:19:52.836Z,73.15
2022-11-18T18:24:57.024Z,73.59
2022-11-18T18:29:59.876Z,73.57
2022-11-18T18:35:02.666Z,73.25
2022-11-18T18:40:08.055Z,73.29
2022-11-18T18:45:29.324Z,73.12
2022-11-18T18:50:32.803Z,73.93
2022-11-18T18:55:41.934Z,73.54
2022-11-18T19:00:48.246Z,73.71
2022-11-18T19:06:22.259Z,73.36
2022-11-18T19:11:33.844Z,73.55
2022-11-18T19:16:37.778Z,72.56
2022-11-18T19:21:40.904Z,73.02
2022-11-18T19:26:45.590Z,72.72
2022-11-18T19:31:48.619Z,72.55
2022-11-18T19:36:51.533Z,74.03
2022-11-18T19:41:58.980Z,75.37
2022-11-18T19:47:01.832Z,76.10
2022-11-18T19:52:04.782Z,76.31
2022-11-18T19:57:09.090Z,75.78
2022-11-18T20:02:12.725Z,75.84
2022-11-18T20:07:15.671Z,75.24
2022-11-18T20:12:19.977Z,74.84
2022-11-18T20:17:47.048Z,75.98
2022-11-18T20:22:50.141Z,76.23
2022-11-18T20:27:54.841Z,75.25
2022-11-18T20:32:59.466Z,75.37
2022-11-18T20:38:02.703Z,75.70
2022-11-18T20:43:12.720Z,76.05
2022-11-18T20:48:15.617Z,75.84
2022-11-18T20:53:18.927Z,75.17
2022-11-18T20:58:24.462Z,75.54
2022-11-18T21:03:27.323Z,77.86
2022-11-18T21:08:30.457Z,77.68
2022-11-18T21:13:52.493Z,79.93
2022-11-18T21:18:56.131Z,81.61
2022-11-18T21:24:01.185Z,81.66
2022-11-18T21:29:07.953Z,80.24
2022-11-18T21:34:11.982Z,82.34
2022-11-18T21:39:15.362Z,82.35
2022-11-18T21:44:19.933Z,82.93
2022-11-18T21:49:23.321Z,84.05
2022-11-18T21:54:26.596Z,86.00
2022-11-18T21:59:30.789Z,86.45
2022-11-18T22:04:47.573Z,84.67
2022-11-18T22:09:50.484Z,86.29
2022-11-18T22:14:58.810Z,86.97
2022-11-18T22:20:01.713Z,88.30
2022-11-18T22:25:04.748Z,87.64
2022-11-18T22:30:10.321Z,87.14
2022-11-18T22:35:13.251Z,88.22
2022-11-18T22:40:16.189Z,89.27
2022-11-18T22:45:20.525Z,89.43
2022-11-18T22:50:23.320Z,90.17
2022-11-18T22:55:26.088Z,91.40
2022-11-18T23:00:31.195Z,91.96
2022-11-18T23:05:36.613Z,90.99
2022-11-18T23:10:39.380Z,90.73
2022-11-18T23:15:43.654Z,90.59
2022-11-18T23:20:46.424Z,92.78
2022-11-18T23:25:49.240Z,93.66
2022-11-18T23:30:53.495Z,96.09
2022-11-18T23:35:56.373Z,96.75
2022-11-18T23:41:00.380Z,97.43
2022-11-18T23:46:05.494Z,98.47
2022-11-18T23:51:10.164Z,98.67
2022-11-18T23:56:15.168Z,94.40
