createdAt,value
2023-07-18T00:02:09.268Z,17.80
2023-07-18T00:04:37.727Z,17.80
2023-07-18T00:07:07.106Z,17.80
2023-07-18T00:09:37.164Z,17.70
2023-07-18T00:12:07.176Z,17.70
2023-07-18T00:14:35.804Z,17.30
2023-07-18T00:17:04.151Z,17.60
2023-07-18T00:19:34.900Z,17.60
2023-07-18T00:22:03.354Z,17.50
2023-07-18T00:24:31.986Z,17.50
2023-07-18T00:27:02.434Z,17.50
2023-07-18T00:29:30.976Z,17.40
2023-07-18T00:31:59.171Z,17.40
2023-07-18T00:34:27.456Z,17.30
2023-07-18T00:36:57.205Z,17.30
2023-07-18T00:42:11.341Z,17.20
2023-07-18T00:44:39.585Z,17.10
2023-07-18T00:47:09.929Z,17.10
2023-07-18T00:49:38.352Z,17.00
2023-07-18T00:52:09.023Z,17.00
2023-07-18T00:54:38.236Z,17.00
2023-07-18T00:57:10.263Z,16.90
2023-07-18T00:59:40.245Z,17.00
2023-07-18T01:02:09.260Z,17.00
2023-07-18T01:04:38.923Z,16.90
2023-07-18T01:07:09.351Z,16.90
2023-07-18T01:09:37.352Z,16.80
2023-07-18T01:12:06.211Z,16.80
2023-07-18T01:14:34.408Z,16.70
2023-07-18T01:17:04.230Z,16.70
2023-07-18T01:19:33.207Z,16.60
2023-07-18T01:22:03.857Z,16.70
2023-07-18T01:24:33.273Z,16.60
2023-07-18T01:27:01.111Z,16.60
2023-07-18T01:29:29.096Z,16.60
2023-07-18T01:31:57.465Z,16.50
2023-07-18T01:34:25.871Z,16.50
2023-07-18T01:36:54.012Z,16.50
2023-07-18T01:39:23.741Z,16.50
2023-07-18T01:41:51.884Z,16.50
2023-07-18T01:44:21.047Z,16.50
2023-07-18T01:46:50.975Z,16.50
2023-07-18T01:49:19.067Z,16.40
2023-07-18T01:51:47.298Z,16.40
2023-07-18T01:54:15.287Z,16.40
2023-07-18T01:56:44.618Z,16.40
2023-07-18T01:59:12.726Z,16.30
2023-07-18T02:01:41.716Z,16.40
2023-07-18T02:04:09.977Z,16.40
2023-07-18T02:06:37.851Z,16.40
2023-07-18T02:09:06.575Z,16.40
2023-07-18T02:11:35.264Z,16.40
2023-07-18T02:14:04.929Z,16.40
2023-07-18T02:19:03.116Z,16.40
2023-07-18T02:21:33.933Z,16.40
2023-07-18T02:24:02.026Z,16.40
2023-07-18T02:26:30.821Z,16.40
2023-07-18T02:28:58.972Z,16.20
2023-07-18T02:31:28.397Z,16.40
2023-07-18T02:33:59.036Z,16.40
2023-07-18T02:36:27.176Z,16.40
2023-07-18T02:38:55.349Z,16.30
2023-07-18T02:41:23.536Z,16.30
2023-07-18T02:43:51.784Z,16.20
2023-07-18T02:46:19.813Z,16.20
2023-07-18T02:48:49.300Z,16.20
2023-07-18T02:51:21.759Z,16.10
2023-07-18T02:53:51.528Z,16.10
2023-07-18T02:56:20.289Z,16.00
2023-07-18T02:58:48.918Z,16.00
2023-07-18T03:01:20.139Z,16.00
2023-07-18T03:03:50.341Z,15.70
2023-07-18T03:06:20.066Z,15.90
2023-07-18T03:08:48.354Z,15.90
2023-07-18T03:11:17.380Z,16.00
2023-07-18T03:13:46.008Z,16.10
2023-07-18T03:16:15.293Z,16.00
2023-07-18T03:18:43.979Z,16.00
2023-07-18T03:21:13.563Z,16.10
2023-07-18T03:23:41.846Z,16.10
2023-07-18T03:26:10.192Z,16.10
2023-07-18T03:28:38.256Z,16.10
2023-07-18T03:31:08.260Z,16.10
2023-07-18T03:33:37.794Z,16.10
2023-07-18T03:36:06.677Z,16.10
2023-07-18T03:38:36.701Z,16.10
2023-07-18T03:41:05.230Z,16.10
2023-07-18T03:43:33.796Z,16.10
2023-07-18T03:46:01.747Z,16.00
2023-07-18T03:48:29.879Z,15.90
2023-07-18T03:50:58.922Z,15.90
2023-07-18T03:53:27.593Z,15.80
2023-07-18T03:56:04.053Z,15.80
2023-07-18T03:58:32.313Z,15.70
2023-07-18T04:01:00.280Z,15.70
2023-07-18T04:03:28.547Z,15.70
2023-07-18T04:05:56.924Z,15.60
2023-07-18T04:08:25.492Z,15.50
2023-07-18T04:10:53.369Z,15.50
2023-07-18T04:15:51.253Z,15.50
2023-07-18T04:18:20.191Z,15.50
2023-07-18T04:20:50.271Z,15.50
2023-07-18T04:23:19.567Z,15.40
2023-07-18T04:25:59.101Z,15.40
2023-07-18T04:28:30.452Z,15.30
2023-07-18T04:30:58.695Z,15.30
2023-07-18T04:33:27.104Z,15.50
2023-07-18T04:35:55.410Z,15.10
2023-07-18T04:38:23.585Z,15.20
2023-07-18T04:40:51.993Z,15.20
2023-07-18T04:43:20.462Z,15.20
2023-07-18T04:45:50.485Z,15.40
2023-07-18T04:48:20.601Z,15.30
2023-07-18T04:50:51.552Z,15.50
2023-07-18T04:53:20.051Z,15.30
2023-07-18T04:55:52.339Z,15.40
2023-07-18T04:58:21.167Z,15.40
2023-07-18T05:00:50.719Z,15.50
2023-07-18T05:03:18.832Z,15.60
2023-07-18T05:05:47.164Z,16.20
2023-07-18T05:08:18.481Z,15.60
2023-07-18T05:10:46.843Z,15.70
2023-07-18T05:13:17.111Z,15.80
2023-07-18T05:15:47.719Z,16.30
2023-07-18T05:18:17.933Z,16.10
2023-07-18T05:20:46.114Z,16.30
2023-07-18T05:23:14.314Z,16.40
2023-07-18T05:25:42.509Z,16.60
2023-07-18T05:28:10.686Z,16.70
2023-07-18T05:30:38.720Z,16.90
2023-07-18T05:33:06.968Z,17.10
2023-07-18T05:35:38.356Z,17.20
2023-07-18T05:38:06.685Z,17.40
2023-07-18T05:40:35.935Z,17.60
2023-07-18T05:43:04.239Z,17.70
2023-07-18T05:45:32.589Z,17.80
2023-07-18T05:48:01.385Z,17.80
2023-07-18T05:50:29.636Z,18.00
2023-07-18T05:52:59.278Z,18.20
2023-07-18T05:55:28.834Z,18.30
2023-07-18T05:57:57.558Z,18.40
2023-07-18T06:00:26.863Z,18.50
2023-07-18T06:02:58.359Z,18.60
2023-07-18T06:05:27.374Z,18.70
2023-07-18T06:07:55.274Z,18.80
2023-07-18T06:10:24.789Z,18.80
2023-07-18T06:12:52.792Z,19.00
2023-07-18T06:15:21.639Z,19.00
2023-07-18T06:17:50.316Z,19.10
2023-07-18T06:20:22.326Z,19.20
2023-07-18T06:22:50.791Z,19.30
2023-07-18T06:25:20.007Z,19.40
2023-07-18T06:27:49.658Z,19.50
2023-07-18T06:30:18.197Z,19.60
2023-07-18T06:32:46.511Z,19.60
2023-07-18T06:35:23.835Z,19.70
2023-07-18T06:37:52.598Z,19.40
2023-07-18T06:40:20.912Z,20.00
2023-07-18T06:42:51.461Z,20.10
2023-07-18T06:45:19.945Z,20.70
2023-07-18T06:47:48.385Z,20.60
2023-07-18T06:50:16.534Z,20.30
2023-07-18T06:52:45.154Z,20.50
2023-07-18T06:55:13.787Z,20.60
2023-07-18T06:57:44.640Z,20.60
2023-07-18T07:00:16.096Z,20.70
2023-07-18T07:02:45.504Z,20.70
2023-07-18T07:05:14.329Z,20.70
2023-07-18T07:07:42.970Z,20.50
2023-07-18T07:10:11.246Z,20.80
2023-07-18T07:12:39.663Z,20.90
2023-07-18T07:15:08.805Z,21.00
2023-07-18T07:17:38.840Z,20.90
2023-07-18T07:20:08.414Z,21.00
2023-07-18T07:22:38.646Z,21.20
2023-07-18T07:25:07.912Z,21.30
2023-07-18T07:27:36.013Z,21.30
2023-07-18T07:30:04.065Z,21.30
2023-07-18T07:32:32.688Z,21.50
2023-07-18T07:35:02.144Z,21.70
2023-07-18T07:37:30.478Z,21.80
2023-07-18T07:39:58.648Z,21.80
2023-07-18T07:42:26.636Z,21.90
2023-07-18T07:44:55.160Z,22.00
2023-07-18T07:47:23.351Z,22.10
2023-07-18T07:49:51.605Z,24.10
2023-07-18T07:52:23.636Z,22.10
2023-07-18T07:54:51.904Z,22.20
2023-07-18T07:57:20.154Z,22.10
2023-07-18T07:59:49.223Z,22.10
2023-07-18T08:02:17.519Z,22.20
2023-07-18T08:04:46.751Z,22.50
2023-07-18T08:07:16.141Z,22.50
2023-07-18T08:12:17.444Z,22.50
2023-07-18T08:14:45.882Z,22.60
2023-07-18T08:17:13.855Z,22.70
2023-07-18T08:19:41.981Z,22.80
2023-07-18T08:22:10.757Z,22.90
2023-07-18T08:24:39.102Z,23.00
2023-07-18T08:27:09.247Z,22.90
2023-07-18T08:29:37.368Z,23.00
2023-07-18T08:32:06.344Z,23.10
2023-07-18T08:34:35.996Z,23.10
2023-07-18T08:37:06.648Z,23.30
2023-07-18T08:39:35.040Z,23.30
2023-07-18T08:42:08.713Z,23.40
2023-07-18T08:44:37.676Z,23.50
2023-07-18T08:47:07.984Z,23.60
2023-07-18T08:49:37.685Z,23.50
2023-07-18T08:52:07.691Z,23.50
2023-07-18T08:54:36.618Z,23.50
2023-07-18T08:57:04.969Z,23.50
2023-07-18T08:59:34.648Z,23.70
2023-07-18T09:02:02.826Z,23.70
2023-07-18T09:04:33.440Z,23.90
2023-07-18T09:07:04.015Z,24.10
2023-07-18T09:09:31.978Z,24.20
2023-07-18T09:12:04.771Z,24.10
2023-07-18T09:14:38.331Z,24.20
2023-07-18T09:17:07.189Z,24.10
2023-07-18T09:19:42.961Z,24.20
2023-07-18T09:22:12.915Z,24.20
2023-07-18T09:24:43.680Z,24.20
2023-07-18T09:27:17.686Z,24.30
2023-07-18T09:29:48.567Z,24.40
2023-07-18T09:32:20.114Z,24.60
2023-07-18T09:34:55.075Z,24.40
2023-07-18T09:37:24.491Z,24.90
2023-07-18T09:39:53.682Z,24.80
2023-07-18T09:42:23.963Z,25.20
2023-07-18T09:47:32.629Z,25.70
2023-07-18T09:50:03.535Z,25.80
2023-07-18T09:52:36.950Z,26.00
2023-07-18T09:55:08.153Z,26.20
2023-07-18T09:57:38.634Z,26.40
2023-07-18T10:00:12.953Z,26.50
2023-07-18T10:02:42.449Z,26.60
2023-07-18T10:05:12.198Z,26.70
2023-07-18T10:07:41.731Z,26.70
2023-07-18T10:10:11.960Z,26.70
2023-07-18T10:12:59.099Z,26.80
2023-07-18T10:15:30.031Z,26.80
2023-07-18T10:18:18.761Z,26.40
2023-07-18T10:21:00.403Z,26.90
2023-07-18T10:23:43.320Z,27.50
2023-07-18T10:26:11.569Z,27.40
2023-07-18T10:28:47.313Z,27.20
2023-07-18T10:31:35.912Z,27.30
2023-07-18T10:34:12.184Z,27.40
2023-07-18T10:36:42.155Z,27.50
2023-07-18T10:39:14.006Z,27.60
2023-07-18T10:41:45.498Z,27.80
2023-07-18T10:44:15.840Z,27.60
2023-07-18T10:46:46.958Z,27.20
2023-07-18T10:49:15.108Z,27.20
2023-07-18T10:51:43.607Z,26.80
2023-07-18T10:54:12.935Z,26.90
2023-07-18T10:56:41.044Z,27.10
2023-07-18T10:59:09.102Z,27.00
2023-07-18T11:01:38.389Z,27.00
2023-07-18T11:04:11.206Z,27.30
2023-07-18T11:06:43.713Z,27.10
2023-07-18T11:09:13.648Z,27.20
2023-07-18T11:11:41.893Z,27.30
2023-07-18T11:14:10.425Z,27.40
2023-07-18T11:16:39.085Z,27.60
2023-07-18T11:19:10.750Z,27.80
2023-07-18T11:21:39.714Z,27.90
2023-07-18T11:24:08.771Z,28.10
2023-07-18T11:26:36.988Z,27.90
2023-07-18T11:29:06.752Z,28.20
2023-07-18T11:31:42.800Z,28.60
2023-07-18T11:34:25.096Z,28.90
2023-07-18T11:36:56.491Z,29.00
2023-07-18T11:39:25.728Z,28.90
2023-07-18T11:42:06.904Z,28.60
2023-07-18T11:44:35.110Z,28.50
2023-07-18T11:47:03.236Z,28.60
2023-07-18T11:49:37.305Z,28.80
2023-07-18T11:52:07.250Z,28.90
2023-07-18T11:54:36.542Z,28.90
2023-07-18T11:57:05.887Z,29.00
2023-07-18T11:59:34.359Z,28.70
2023-07-18T12:02:04.283Z,28.70
2023-07-18T12:04:32.679Z,28.80
2023-07-18T12:07:02.210Z,28.70
2023-07-18T12:09:30.372Z,28.80
2023-07-18T12:11:58.395Z,28.80
2023-07-18T12:14:26.572Z,28.90
2023-07-18T12:19:24.513Z,29.30
2023-07-18T12:21:52.671Z,29.20
2023-07-18T12:24:22.423Z,29.20
2023-07-18T12:26:50.374Z,29.40
2023-07-18T12:29:19.795Z,29.40
2023-07-18T12:31:52.912Z,29.40
2023-07-18T12:34:21.913Z,29.40
2023-07-18T12:36:50.584Z,29.50
2023-07-18T12:39:19.477Z,29.50
2023-07-18T12:41:49.062Z,29.60
2023-07-18T12:44:19.737Z,29.70
2023-07-18T12:46:47.936Z,29.80
2023-07-18T12:52:05.301Z,30.00
2023-07-18T12:54:33.980Z,29.80
2023-07-18T12:57:03.741Z,29.80
2023-07-18T12:59:32.411Z,29.80
2023-07-18T13:02:01.134Z,30.00
2023-07-18T13:04:29.954Z,29.90
2023-07-18T13:06:58.341Z,30.10
2023-07-18T13:09:26.606Z,30.20
2023-07-18T13:12:02.314Z,30.20
2023-07-18T13:14:31.605Z,30.10
2023-07-18T13:16:59.752Z,30.40
2023-07-18T13:19:28.192Z,30.50
2023-07-18T13:22:01.260Z,30.50
2023-07-18T13:24:29.714Z,30.70
2023-07-18T13:26:58.084Z,31.10
2023-07-18T13:29:26.179Z,31.40
2023-07-18T13:31:56.064Z,31.30
2023-07-18T13:34:24.193Z,31.20
2023-07-18T13:36:52.389Z,31.40
2023-07-18T13:39:20.408Z,31.60
2023-07-18T13:41:49.140Z,32.00
2023-07-18T13:44:17.572Z,31.80
2023-07-18T13:46:46.114Z,32.20
2023-07-18T13:49:15.881Z,33.00
2023-07-18T13:51:45.660Z,33.20
2023-07-18T13:54:13.971Z,33.20
2023-07-18T13:56:42.254Z,33.20
2023-07-18T13:59:10.666Z,33.30
2023-07-18T14:01:41.458Z,33.10
2023-07-18T14:04:12.718Z,33.90
2023-07-18T14:06:42.728Z,34.10
2023-07-18T14:09:11.014Z,35.30
2023-07-18T14:11:39.077Z,35.20
2023-07-18T14:14:07.424Z,35.30
2023-07-18T14:16:36.216Z,35.10
2023-07-18T14:19:04.553Z,35.20
2023-07-18T14:21:33.034Z,35.60
2023-07-18T14:24:06.230Z,34.90
2023-07-18T14:26:34.590Z,35.00
2023-07-18T14:29:02.657Z,35.20
2023-07-18T14:31:31.009Z,35.40
2023-07-18T14:34:06.797Z,35.70
2023-07-18T14:36:37.229Z,36.10
2023-07-18T14:39:07.403Z,36.00
2023-07-18T14:41:35.800Z,35.40
2023-07-18T14:44:04.021Z,35.40
2023-07-18T14:46:35.218Z,36.10
2023-07-18T14:49:04.010Z,36.30
2023-07-18T14:51:33.629Z,37.10
2023-07-18T14:54:01.758Z,37.60
2023-07-18T14:56:32.829Z,36.90
2023-07-18T14:59:00.758Z,37.10
2023-07-18T15:01:30.014Z,37.30
2023-07-18T15:03:58.426Z,37.00
2023-07-18T15:06:26.942Z,37.10
2023-07-18T15:08:56.253Z,36.80
2023-07-18T15:11:24.911Z,37.30
2023-07-18T15:13:54.415Z,37.20
2023-07-18T15:16:23.450Z,36.70
2023-07-18T15:18:53.349Z,37.10
2023-07-18T15:21:21.376Z,37.90
2023-07-18T15:23:49.379Z,37.10
2023-07-18T15:26:17.812Z,37.90
2023-07-18T15:28:46.370Z,38.20
2023-07-18T15:31:16.569Z,38.20
2023-07-18T15:33:46.307Z,38.80
2023-07-18T15:36:14.589Z,37.90
2023-07-18T15:38:46.374Z,37.70
2023-07-18T15:41:15.145Z,37.70
2023-07-18T15:43:43.935Z,37.30
2023-07-18T15:46:12.853Z,37.20
2023-07-18T15:48:45.292Z,37.30
2023-07-18T15:51:13.642Z,37.80
2023-07-18T15:53:41.753Z,38.90
2023-07-18T15:56:15.673Z,37.90
2023-07-18T15:58:43.987Z,38.20
2023-07-18T16:01:12.255Z,37.40
2023-07-18T16:03:42.218Z,38.30
2023-07-18T16:06:10.472Z,38.20
2023-07-18T16:08:38.757Z,37.60
2023-07-18T16:11:07.081Z,37.60
2023-07-18T16:13:36.387Z,38.00
2023-07-18T16:16:05.367Z,37.60
2023-07-18T16:18:33.506Z,38.20
2023-07-18T16:21:03.178Z,38.80
2023-07-18T16:23:31.168Z,39.00
2023-07-18T16:25:59.103Z,38.40
2023-07-18T16:28:27.423Z,39.30
2023-07-18T16:30:57.561Z,39.10
2023-07-18T16:33:25.760Z,38.70
2023-07-18T16:35:53.964Z,39.50
2023-07-18T16:38:24.436Z,39.00
2023-07-18T16:40:52.433Z,38.20
2023-07-18T16:43:21.223Z,37.90
2023-07-18T16:45:51.802Z,37.90
2023-07-18T16:48:20.311Z,37.70
2023-07-18T16:50:49.311Z,38.00
2023-07-18T16:53:17.392Z,38.60
2023-07-18T16:55:46.867Z,37.50
2023-07-18T16:58:16.338Z,37.30
2023-07-18T17:00:45.078Z,37.30
2023-07-18T17:03:13.277Z,36.50
2023-07-18T17:05:43.969Z,37.10
2023-07-18T17:08:12.171Z,37.20
2023-07-18T17:10:43.792Z,37.40
2023-07-18T17:13:13.385Z,37.10
2023-07-18T17:15:41.688Z,36.80
2023-07-18T17:18:10.531Z,36.40
2023-07-18T17:20:39.221Z,35.50
2023-07-18T17:23:07.851Z,34.80
2023-07-18T17:25:36.382Z,34.00
2023-07-18T17:28:04.532Z,33.70
2023-07-18T17:30:36.843Z,33.00
2023-07-18T17:33:05.662Z,32.50
2023-07-18T17:35:34.912Z,32.10
2023-07-18T17:38:04.121Z,31.80
2023-07-18T17:40:32.174Z,31.60
2023-07-18T17:43:03.222Z,31.40
2023-07-18T17:45:35.202Z,31.40
2023-07-18T17:48:03.965Z,31.40
2023-07-18T17:50:32.096Z,31.30
2023-07-18T17:53:00.089Z,31.30
2023-07-18T17:55:28.788Z,31.30
2023-07-18T17:57:58.094Z,31.20
2023-07-18T18:00:26.595Z,31.00
2023-07-18T18:02:56.818Z,30.90
2023-07-18T18:05:36.458Z,30.50
2023-07-18T18:08:06.261Z,30.50
2023-07-18T18:10:34.787Z,30.30
2023-07-18T18:13:03.069Z,30.20
2023-07-18T18:15:31.642Z,30.10
2023-07-18T18:18:02.253Z,29.80
2023-07-18T18:20:30.777Z,29.70
2023-07-18T18:22:59.129Z,29.60
2023-07-18T18:25:28.162Z,29.50
2023-07-18T18:27:56.762Z,29.60
2023-07-18T18:30:26.005Z,29.60
2023-07-18T18:32:54.710Z,29.50
2023-07-18T18:35:24.194Z,29.40
2023-07-18T18:37:52.236Z,29.30
2023-07-18T18:40:20.681Z,29.30
2023-07-18T18:42:51.007Z,29.10
2023-07-18T18:45:19.445Z,29.20
2023-07-18T18:47:49.876Z,29.10
2023-07-18T18:50:19.959Z,29.10
2023-07-18T18:52:50.225Z,29.10
2023-07-18T18:55:20.697Z,29.00
2023-07-18T18:57:49.748Z,28.90
2023-07-18T19:00:19.156Z,28.30
2023-07-18T19:02:47.465Z,28.40
2023-07-18T19:05:17.898Z,28.30
2023-07-18T19:07:46.607Z,28.20
2023-07-18T19:10:16.567Z,28.10
2023-07-18T19:12:47.094Z,27.90
2023-07-18T19:15:15.358Z,27.90
2023-07-18T19:17:43.444Z,27.70
2023-07-18T19:20:12.738Z,27.60
2023-07-18T19:22:41.118Z,27.40
2023-07-18T19:25:09.905Z,27.00
2023-07-18T19:27:39.980Z,27.00
2023-07-18T19:30:11.262Z,26.90
2023-07-18T19:32:42.014Z,26.60
2023-07-18T19:35:10.351Z,26.50
2023-07-18T19:37:38.550Z,26.50
2023-07-18T19:40:08.034Z,26.50
2023-07-18T19:42:35.942Z,26.50
2023-07-18T19:45:05.685Z,26.40
2023-07-18T19:47:34.213Z,26.40
2023-07-18T19:50:03.452Z,26.30
2023-07-18T19:52:31.632Z,26.20
2023-07-18T19:55:00.129Z,26.20
2023-07-18T19:57:28.460Z,26.10
2023-07-18T19:59:56.738Z,25.90
2023-07-18T20:02:26.504Z,25.90
2023-07-18T20:04:54.545Z,25.80
2023-07-18T20:07:22.536Z,25.70
2023-07-18T20:09:50.956Z,25.60
2023-07-18T20:12:20.309Z,25.50
2023-07-18T20:14:48.552Z,25.40
2023-07-18T20:17:16.853Z,25.40
2023-07-18T20:19:46.536Z,25.30
2023-07-18T20:22:15.814Z,25.30
2023-07-18T20:24:44.143Z,25.10
2023-07-18T20:27:12.116Z,25.00
2023-07-18T20:29:40.688Z,25.00
2023-07-18T20:32:08.901Z,24.90
2023-07-18T20:34:37.636Z,24.80
2023-07-18T20:37:07.987Z,24.70
2023-07-18T20:39:36.332Z,24.70
2023-07-18T20:42:06.887Z,24.60
2023-07-18T20:44:35.261Z,24.50
2023-07-18T20:47:05.046Z,24.60
2023-07-18T20:49:33.120Z,24.30
2023-07-18T20:52:01.380Z,24.30
2023-07-18T20:54:33.668Z,24.30
2023-07-18T20:57:04.323Z,24.30
2023-07-18T20:59:34.019Z,24.30
2023-07-18T21:02:02.385Z,24.30
2023-07-18T21:04:30.664Z,24.20
2023-07-18T21:06:58.902Z,24.10
2023-07-18T21:09:27.006Z,24.00
2023-07-18T21:11:56.341Z,24.00
2023-07-18T21:14:25.330Z,23.90
2023-07-18T21:16:53.863Z,23.90
2023-07-18T21:19:22.031Z,24.00
2023-07-18T21:21:50.489Z,23.80
2023-07-18T21:24:19.463Z,23.80
2023-07-18T21:26:47.865Z,23.80
2023-07-18T21:29:20.143Z,23.70
2023-07-18T21:31:48.541Z,23.70
2023-07-18T21:34:16.612Z,23.60
2023-07-18T21:36:44.633Z,23.50
2023-07-18T21:39:12.619Z,23.40
2023-07-18T21:41:40.824Z,23.30
2023-07-18T21:44:09.271Z,22.80
2023-07-18T21:46:39.046Z,23.10
2023-07-18T21:49:07.558Z,23.10
2023-07-18T21:51:35.510Z,23.10
2023-07-18T21:54:03.621Z,23.00
2023-07-18T21:59:01.243Z,22.80
2023-07-18T22:01:34.838Z,22.80
2023-07-18T22:04:05.151Z,22.40
2023-07-18T22:06:33.588Z,22.40
2023-07-18T22:09:03.990Z,22.70
2023-07-18T22:14:03.474Z,22.60
2023-07-18T22:16:32.037Z,22.60
2023-07-18T22:19:02.531Z,22.00
2023-07-18T22:21:32.529Z,22.40
2023-07-18T22:24:02.235Z,22.40
2023-07-18T22:26:30.727Z,22.20
2023-07-18T22:28:58.797Z,22.10
2023-07-18T22:31:27.033Z,22.00
2023-07-18T22:36:23.996Z,21.70
2023-07-18T22:38:53.906Z,21.40
2023-07-18T22:41:22.278Z,21.40
2023-07-18T22:43:50.941Z,21.30
2023-07-18T22:46:19.174Z,20.70
2023-07-18T22:48:47.573Z,21.20
2023-07-18T22:51:15.949Z,21.10
2023-07-18T22:53:44.195Z,21.10
2023-07-18T22:56:15.467Z,21.10
2023-07-18T22:58:44.073Z,21.00
2023-07-18T23:01:12.380Z,21.00
2023-07-18T23:03:40.811Z,20.90
2023-07-18T23:06:09.215Z,20.90
2023-07-18T23:08:37.717Z,20.90
2023-07-18T23:11:06.113Z,20.80
2023-07-18T23:13:35.470Z,20.80
2023-07-18T23:16:03.421Z,20.80
2023-07-18T23:18:31.531Z,20.70
2023-07-18T23:21:00.029Z,20.70
2023-07-18T23:23:28.269Z,21.10
2023-07-18T23:25:56.490Z,20.70
2023-07-18T23:28:26.149Z,20.70
2023-07-18T23:30:56.075Z,20.60
2023-07-18T23:33:24.214Z,20.60
2023-07-18T23:35:52.483Z,20.60
2023-07-18T23:38:21.031Z,20.70
2023-07-18T23:40:49.554Z,20.60
2023-07-18T23:43:17.832Z,20.50
2023-07-18T23:45:46.000Z,20.50
2023-07-18T23:48:15.973Z,20.40
2023-07-18T23:50:44.234Z,20.40
2023-07-18T23:53:12.149Z,20.30
2023-07-18T23:55:43.976Z,20.30
2023-07-18T23:58:12.413Z,20.30
